sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;39505;53.040;18.488;2023-03-01T00:00:00;57.60;;;20.30;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:00:13;57.40;;;20.38;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:00:46;56.35;;;20.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:01:09;56.63;;;19.92;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:01:24;54.63;;;19.63;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:01:38;59.33;;;20.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:01:52;60.97;;;20.58;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:02:04;60.70;;;20.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:02:19;62.83;;;21.73;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:02:32;66.20;;;21.77;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:02:45;66.03;;;21.73;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:02:57;63.50;;;21.90;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:03:11;64.28;;;22.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:03:24;68.20;;;22.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:03:36;69.00;;;23.13;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:03:51;75.22;;;25.98;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:04:04;83.32;;;28.25;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:04:17;82.70;;;28.92;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:04:30;85.60;;;29.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:04:43;79.13;;;27.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:04:57;72.60;;;25.52;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:05:10;75.05;;;26.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:05:23;79.05;;;26.73;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:05:36;77.18;;;26.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:05:49;73.22;;;26.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:06:02;74.70;;;25.88;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:06:16;76.72;;;26.50;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:06:29;75.97;;;26.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:06:43;74.50;;;26.67;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:06:58;72.25;;;26.73;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:07:11;78.03;;;27.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:07:23;79.70;;;27.48;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:07:37;79.07;;;27.90;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:07:51;76.70;;;27.55;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:08:06;76.35;;;27.77;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:08:19;77.32;;;28.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:08:32;80.47;;;28.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:08:45;77.95;;;27.42;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:08:59;77.97;;;26.70;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:09:11;77.85;;;26.67;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:09:26;78.85;;;26.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:09:39;78.30;;;26.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:09:54;73.70;;;25.42;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:10:07;67.03;;;25.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:10:21;68.78;;;25.90;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:10:33;70.10;;;26.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:10:46;70.60;;;25.90;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:11:01;72.28;;;25.98;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:11:16;75.82;;;26.58;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:11:32;84.60;;;27.42;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:11:45;92.68;;;28.98;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:11:58;93.70;;;30.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:12:11;104.63;;;32.95;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:12:25;114.65;;;34.55;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:12:38;111.68;;;33.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:12:51;109.88;;;32.88;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:13:04;110.10;;;33.28;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:13:17;104.97;;;33.58;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:13:30;103.03;;;32.95;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:13:43;102.57;;;31.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:13:58;97.20;;;31.80;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:14:13;95.15;;;30.92;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:14:28;96.03;;;31.25;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:14:41;93.50;;;31.73;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:14:54;91.93;;;31.70;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:15:07;87.75;;;30.80;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:15:20;91.57;;;31.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:15:33;93.28;;;31.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:15:50;94.32;;;30.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:16:06;91.10;;;29.88;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:16:21;88.00;;;29.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:16:36;82.30;;;28.25;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:16:51;87.28;;;28.52;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:17:05;91.05;;;29.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:17:19;87.00;;;28.60;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:17:32;86.75;;;28.77;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:17:45;85.55;;;28.45;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:17:57;84.85;;;28.48;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:18:10;85.68;;;28.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:18:23;83.88;;;28.90;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:18:36;84.30;;;28.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:18:50;82.95;;;28.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:19:03;78.18;;;27.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:19:17;79.15;;;27.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:19:31;80.47;;;28.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:19:44;85.85;;;29.52;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:19:57;85.07;;;28.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:20:11;77.78;;;27.63;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:20:24;77.28;;;27.70;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:20:37;79.63;;;27.60;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:20:50;78.63;;;27.25;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:21:04;72.35;;;27.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:21:17;71.90;;;26.55;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:21:32;71.95;;;26.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:21:45;72.13;;;26.50;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:21:59;73.10;;;26.60;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:22:12;69.22;;;25.50;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:22:26;73.28;;;26.17;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:22:40;75.60;;;26.35;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:22:53;74.43;;;25.52;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:23:06;71.15;;;25.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:23:18;69.18;;;25.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:23:33;75.43;;;26.55;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:23:48;80.00;;;26.52;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:24:02;80.07;;;26.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:24:16;80.20;;;26.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:24:29;76.78;;;25.88;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:24:42;72.45;;;25.13;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:24:56;72.85;;;25.52;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:25:10;73.30;;;26.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:25:23;77.70;;;26.55;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:25:40;81.70;;;26.77;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:25:53;78.65;;;26.63;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:26:07;76.82;;;26.35;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:26:22;80.00;;;25.98;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:26:36;79.40;;;26.15;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:26:52;75.20;;;26.35;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:27:07;76.25;;;26.50;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:27:20;76.55;;;26.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:27:33;78.82;;;27.10;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:27:46;82.68;;;28.58;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:28:01;86.90;;;29.42;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:28:13;89.13;;;30.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:28:28;92.47;;;30.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:28:41;87.95;;;30.38;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:28:54;83.40;;;29.63;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:29:09;89.10;;;29.92;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:29:22;91.07;;;30.50;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:29:36;92.13;;;31.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:29:50;89.53;;;31.70;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:30:05;86.40;;;31.77;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:30:19;87.78;;;32.30;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:30:32;94.35;;;33.05;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:30:45;97.03;;;32.80;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:31:02;95.75;;;33.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:31:19;97.82;;;34.05;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:31:34;94.28;;;32.45;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:31:47;89.18;;;30.67;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:32:00;85.25;;;29.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:32:13;85.70;;;29.08;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:32:26;83.03;;;28.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:32:39;82.88;;;28.70;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:32:52;83.45;;;28.55;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:33:05;81.65;;;28.58;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:33:19;82.03;;;29.17;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:33:32;82.85;;;29.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:33:45;76.65;;;28.35;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:33:59;70.28;;;27.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:34:13;74.72;;;26.63;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:34:26;78.95;;;27.42;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:34:39;75.65;;;27.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:34:53;77.20;;;27.50;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:35:06;80.88;;;28.45;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:35:20;81.50;;;28.50;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:35:35;79.10;;;27.77;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:35:48;76.53;;;27.35;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:36:01;78.03;;;27.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:36:15;76.10;;;27.17;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:36:31;74.50;;;27.15;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:36:46;74.05;;;27.63;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:36:58;74.93;;;27.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:37:17;74.38;;;26.58;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:37:30;74.78;;;26.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:37:43;75.47;;;26.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:37:56;75.45;;;25.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:38:10;73.43;;;25.80;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:38:23;72.93;;;25.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:38:37;76.95;;;26.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:38:50;75.95;;;26.55;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:39:04;74.75;;;26.48;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:39:20;70.68;;;25.88;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:39:33;67.45;;;24.90;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:39:46;70.30;;;25.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:40:02;66.45;;;24.63;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:40:18;65.75;;;23.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:40:32;64.50;;;22.63;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:40:46;58.90;;;23.05;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:41:02;59.95;;;23.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:41:16;59.95;;;22.88;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:41:32;59.72;;;22.55;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:41:46;60.35;;;22.35;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:41:59;62.05;;;21.90;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:42:12;59.35;;;21.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:42:25;57.08;;;21.10;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:42:38;57.03;;;21.08;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:42:51;62.42;;;21.90;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:43:05;64.03;;;22.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:43:18;61.45;;;22.45;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:43:31;59.85;;;22.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:43:48;56.72;;;22.08;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:44:02;57.45;;;22.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:44:16;61.30;;;23.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:44:29;59.83;;;22.75;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:44:43;56.50;;;22.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:44:56;57.83;;;21.90;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:45:09;58.63;;;22.05;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:45:22;58.00;;;22.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:45:35;59.30;;;22.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:45:48;60.67;;;22.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:46:01;60.58;;;22.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:46:17;61.63;;;21.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:46:32;61.17;;;21.88;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:46:46;60.60;;;22.60;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:46:59;61.40;;;22.50;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:47:12;56.72;;;21.70;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:47:28;57.80;;;21.75;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:47:41;60.63;;;21.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:47:55;59.38;;;21.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:48:08;54.17;;;21.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:48:21;53.33;;;21.58;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:48:34;53.85;;;20.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:48:47;56.30;;;20.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:49:00;58.75;;;21.35;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:49:16;57.13;;;21.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:49:29;57.55;;;21.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:49:42;55.05;;;21.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:49:55;52.55;;;20.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:50:08;49.42;;;19.67;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:50:23;49.90;;;20.08;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:50:37;47.33;;;19.95;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:50:50;46.75;;;19.88;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:51:06;49.15;;;19.73;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:51:21;50.40;;;19.67;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:51:35;50.92;;;19.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:51:49;50.55;;;19.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:52:02;51.92;;;19.90;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:52:15;49.90;;;19.13;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:52:28;50.33;;;18.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:52:41;52.65;;;19.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:52:54;51.65;;;19.73;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:53:07;50.80;;;19.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:53:20;50.63;;;19.10;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:53:33;49.70;;;18.92;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:53:47;48.25;;;19.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:54:03;49.10;;;19.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:54:16;52.03;;;19.08;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:54:29;48.50;;;18.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:54:42;46.70;;;18.73;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:54:54;47.17;;;19.15;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:55:09;52.42;;;19.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:55:24;50.28;;;19.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:55:37;48.17;;;19.30;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:55:50;51.83;;;19.42;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:56:03;50.30;;;18.77;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:56:18;45.54;;;18.14;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:56:31;45.22;;;18.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:56:46;45.92;;;17.70;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:56:59;47.25;;;18.00;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:57:11;46.78;;;18.13;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:57:24;46.70;;;17.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:57:38;48.45;;;17.80;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:57:51;48.15;;;17.88;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:58:03;46.22;;;18.33;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:58:17;45.63;;;17.92;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:58:30;44.38;;;17.63;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:58:43;44.75;;;17.67;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:58:56;48.17;;;17.75;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:59:09;47.33;;;17.35;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:59:22;46.10;;;17.52;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:59:35;43.40;;;17.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T00:59:49;42.10;;;17.45;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:00:02;41.83;;;16.95;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:00:16;42.97;;;17.08;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:00:30;42.70;;;17.08;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:00:43;45.03;;;17.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:00:56;47.25;;;17.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:01:09;46.53;;;17.10;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:01:29;46.97;;;17.67;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:01:44;46.28;;;18.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:01:57;43.58;;;17.92;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:02:11;42.13;;;17.45;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:02:24;43.35;;;17.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:02:37;44.40;;;16.80;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:02:50;48.42;;;17.80;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:03:03;47.58;;;17.70;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:03:17;46.97;;;17.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:03:30;46.58;;;17.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:03:44;46.78;;;17.58;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:03:58;44.50;;;17.23;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:04:13;43.25;;;16.95;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:04:26;43.85;;;16.95;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:04:40;44.90;;;17.38;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:04:53;44.70;;;17.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:05:06;46.13;;;17.50;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:05:19;46.45;;;18.15;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:05:34;47.40;;;18.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:05:47;45.53;;;17.38;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:06:00;45.75;;;16.98;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:06:22;47.28;;;17.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:06:36;47.80;;;17.75;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:06:50;44.80;;;17.45;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:07:03;45.28;;;17.63;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:07:17;46.63;;;18.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:07:32;46.90;;;17.92;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:07:45;44.33;;;17.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:07:58;43.35;;;17.77;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:08:11;46.22;;;18.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:08:24;49.90;;;18.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:08:37;48.40;;;17.92;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:08:50;45.75;;;17.58;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:09:05;47.78;;;18.17;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:09:20;46.45;;;18.10;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:09:33;46.95;;;18.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:09:46;46.20;;;18.35;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:09:59;45.55;;;17.88;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:10:13;48.40;;;18.83;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:10:29;47.33;;;18.55;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:10:43;46.15;;;17.42;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:10:57;45.90;;;17.67;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:11:10;44.72;;;17.77;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:11:25;45.90;;;17.85;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:11:39;50.30;;;18.27;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:11:52;51.17;;;18.67;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:12:06;49.55;;;18.38;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:12:19;49.80;;;18.10;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:12:32;48.83;;;18.13;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:12:45;44.60;;;18.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:12:58;43.92;;;17.70;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:13:11;44.58;;;18.08;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:13:24;48.67;;;18.55;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:13:37;50.00;;;18.42;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:13:50;48.35;;;18.38;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:14:04;49.80;;;18.48;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:14:17;48.75;;;18.17;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:14:31;47.22;;;17.80;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:14:44;49.58;;;18.30;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:14:58;47.38;;;18.75;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:15:11;44.35;;;18.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:15:26;47.63;;;18.50;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:15:39;48.88;;;18.10;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:15:53;46.45;;;17.73;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:16:07;45.58;;;18.20;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:16:21;44.38;;;18.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:16:35;46.80;;;17.98;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:16:48;46.47;;;17.65;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:17:01;47.83;;;18.13;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:17:14;47.80;;;18.30;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:17:27;47.15;;;18.30;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:17:40;47.80;;;18.02;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:17:53;47.10;;;17.73;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:18:06;47.67;;;17.92;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:18:19;50.00;;;18.38;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:18:32;51.15;;;18.42;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:18:47;48.38;;;18.80;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:19:00;46.17;;;18.40;;
53618;SDS011;39505;53.040;18.488;2023-03-01T01:19:13;44.92;;;17.80;;