sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3923;DHT22;1976;51.694;6.256;2022-08-05T00:01:21;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:03:48;20.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:06:14;20.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:08:40;20.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:11:10;20.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:13:38;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:16:04;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:18:30;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:20:56;20.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:25:49;20.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:28:15;20.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:30:41;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:33:07;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:35:33;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:37:59;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:40:25;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:42:51;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:45:17;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:50:09;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:52:34;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:55:00;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:57:26;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T00:59:52;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:02:17;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:04:43;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:07:09;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:09:34;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:12:06;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:16:59;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:25:36;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:28:29;20.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:31:06;20.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:33:39;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:36:10;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:38:37;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:41:04;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:43:31;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:45:58;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:48:26;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:50:54;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:53:22;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:55:50;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T01:58:17;20.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:00:48;20.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:03:24;20.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:05:50;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:08:17;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:10:49;20.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:13:26;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:16:13;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:18:43;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:21:15;20.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:23:45;20.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:26:23;20.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:28:50;20.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:31:21;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:33:56;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:36:23;20.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:38:50;20.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:41:19;19.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:43:46;19.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:46:15;19.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:48:41;19.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:51:08;19.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:53:36;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:56:02;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T02:58:29;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:00:56;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:03:23;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:05:50;19.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:08:16;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:10:44;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:13:14;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:15:43;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:18:10;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:20:36;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:23:04;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:25:32;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:27:58;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:30:27;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:32:53;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:35:20;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:37:46;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:40:11;19.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:42:37;19.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:45:06;19.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:47:32;19.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:49:57;19.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:52:29;19.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:55:03;19.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T03:57:31;19.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:00:08;19.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:02:35;19.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:05:03;19.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:07:30;19.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:09:56;19.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:12:22;19.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:14:48;19.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:17:15;19.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:19:42;19.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:22:08;19.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:24:33;19.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:26:59;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:29:25;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:31:50;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:34:16;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:36:42;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:39:08;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:41:33;19.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:43:59;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:46:25;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:48:50;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:51:16;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:53:42;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:56:08;19.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T04:58:34;18.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:00:59;18.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:03:25;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:05:50;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:08:16;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:10:44;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:13:12;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:15:38;18.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:18:05;18.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:20:31;18.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:22:58;18.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:25:25;18.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:27:51;18.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:30:18;18.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:32:43;18.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:35:09;18.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:40:17;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:42:43;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:45:09;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:47:35;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:50:01;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:52:27;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:54:52;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:57:18;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T05:59:44;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:02:10;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:04:36;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:07:01;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:09:27;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:11:53;18.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:14:19;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:16:45;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:19:10;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:21:36;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:24:02;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:26:28;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:28:53;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:31:19;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:33:44;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:36:10;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:38:36;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:41:02;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:43:28;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:45:53;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:48:19;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:50:45;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:53:10;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:55:38;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T06:58:03;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:00:29;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:02:55;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:05:21;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:07:47;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:10:13;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:12:38;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:15:22;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:18:07;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:20:33;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:22:58;18.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:25:24;18.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:27:52;18.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:30:18;18.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:32:43;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:35:10;19.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:37:36;19.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:40:03;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:42:29;19.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:44:54;19.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:47:21;20.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:49:47;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:52:17;20.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:54:42;20.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:57:08;20.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T07:59:34;21.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:02:00;21.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:04:26;21.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:06:52;21.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:09:18;21.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:11:44;21.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:14:10;22.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:16:35;22.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:19:01;22.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:21:27;23.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:23:52;23.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:26:18;23.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:28:44;23.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:31:10;23.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:33:35;23.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:36:01;23.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:38:27;23.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:40:52;23.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:43:19;23.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:45:48;23.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:48:15;24.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:50:44;24.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:53:15;24.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:55:41;24.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T08:58:08;25.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:00:34;25.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:03:00;26.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:05:26;27.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:07:52;27.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:10:20;27.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:12:47;27.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:15:13;28.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:17:40;28.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:20:07;28.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:25:27;28.30;99.60
3923;DHT22;1976;51.694;6.256;2022-08-05T09:27:53;28.10;99.20
3923;DHT22;1976;51.694;6.256;2022-08-05T09:30:18;27.70;99.10
3923;DHT22;1976;51.694;6.256;2022-08-05T09:32:44;27.30;99.30
3923;DHT22;1976;51.694;6.256;2022-08-05T09:35:15;27.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:37:52;26.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:40:38;26.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:43:06;27.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:45:36;27.70;99.70
3923;DHT22;1976;51.694;6.256;2022-08-05T09:48:38;27.90;98.90
3923;DHT22;1976;51.694;6.256;2022-08-05T09:51:07;27.90;98.60
3923;DHT22;1976;51.694;6.256;2022-08-05T09:53:51;27.70;98.70
3923;DHT22;1976;51.694;6.256;2022-08-05T09:56:29;27.50;98.60
3923;DHT22;1976;51.694;6.256;2022-08-05T09:58:57;27.30;98.80
3923;DHT22;1976;51.694;6.256;2022-08-05T10:01:22;27.10;98.80
3923;DHT22;1976;51.694;6.256;2022-08-05T10:04:00;27.20;99.20
3923;DHT22;1976;51.694;6.256;2022-08-05T10:06:28;27.50;98.60
3923;DHT22;1976;51.694;6.256;2022-08-05T10:08:55;27.60;97.60
3923;DHT22;1976;51.694;6.256;2022-08-05T10:11:20;28.10;97.20
3923;DHT22;1976;51.694;6.256;2022-08-05T10:13:46;28.50;96.40
3923;DHT22;1976;51.694;6.256;2022-08-05T10:16:32;28.70;96.50
3923;DHT22;1976;51.694;6.256;2022-08-05T10:18:59;29.10;95.30
3923;DHT22;1976;51.694;6.256;2022-08-05T10:21:25;29.50;94.40
3923;DHT22;1976;51.694;6.256;2022-08-05T10:23:52;29.60;93.70
3923;DHT22;1976;51.694;6.256;2022-08-05T10:26:18;29.70;92.70
3923;DHT22;1976;51.694;6.256;2022-08-05T10:28:45;30.90;91.80
3923;DHT22;1976;51.694;6.256;2022-08-05T10:31:13;33.10;90.80
3923;DHT22;1976;51.694;6.256;2022-08-05T10:33:39;35.80;83.80
3923;DHT22;1976;51.694;6.256;2022-08-05T10:36:05;36.70;78.30
3923;DHT22;1976;51.694;6.256;2022-08-05T10:38:34;36.30;75.90
3923;DHT22;1976;51.694;6.256;2022-08-05T10:44:11;34.20;76.00
3923;DHT22;1976;51.694;6.256;2022-08-05T10:46:46;32.80;78.30
3923;DHT22;1976;51.694;6.256;2022-08-05T10:49:12;31.70;79.90
3923;DHT22;1976;51.694;6.256;2022-08-05T10:51:49;30.70;81.00
3923;DHT22;1976;51.694;6.256;2022-08-05T10:54:17;29.80;83.20
3923;DHT22;1976;51.694;6.256;2022-08-05T10:56:45;29.10;85.40
3923;DHT22;1976;51.694;6.256;2022-08-05T10:59:33;28.60;87.10
3923;DHT22;1976;51.694;6.256;2022-08-05T11:02:12;28.20;88.40
3923;DHT22;1976;51.694;6.256;2022-08-05T11:04:47;28.00;89.90
3923;DHT22;1976;51.694;6.256;2022-08-05T11:07:18;28.00;90.20
3923;DHT22;1976;51.694;6.256;2022-08-05T11:09:50;28.00;89.80
3923;DHT22;1976;51.694;6.256;2022-08-05T11:15:06;28.50;87.80
3923;DHT22;1976;51.694;6.256;2022-08-05T11:17:34;29.50;84.10
3923;DHT22;1976;51.694;6.256;2022-08-05T11:20:03;32.30;79.30
3923;DHT22;1976;51.694;6.256;2022-08-05T11:22:45;34.20;75.00
3923;DHT22;1976;51.694;6.256;2022-08-05T11:25:36;34.30;73.70
3923;DHT22;1976;51.694;6.256;2022-08-05T11:35:56;34.50;71.40
3923;DHT22;1976;51.694;6.256;2022-08-05T11:43:55;34.60;69.60
3923;DHT22;1976;51.694;6.256;2022-08-05T11:46:30;34.90;69.50
3923;DHT22;1976;51.694;6.256;2022-08-05T11:48:57;35.10;66.50
3923;DHT22;1976;51.694;6.256;2022-08-05T11:51:24;34.60;67.40
3923;DHT22;1976;51.694;6.256;2022-08-05T11:53:51;34.00;68.50
3923;DHT22;1976;51.694;6.256;2022-08-05T11:56:18;33.20;69.30
3923;DHT22;1976;51.694;6.256;2022-08-05T11:58:45;32.50;68.60
3923;DHT22;1976;51.694;6.256;2022-08-05T12:01:17;31.90;69.50
3923;DHT22;1976;51.694;6.256;2022-08-05T12:03:47;31.30;70.80
3923;DHT22;1976;51.694;6.256;2022-08-05T12:06:17;31.00;72.50
3923;DHT22;1976;51.694;6.256;2022-08-05T12:08:44;30.80;73.50
3923;DHT22;1976;51.694;6.256;2022-08-05T12:11:12;31.20;74.60
3923;DHT22;1976;51.694;6.256;2022-08-05T12:13:55;32.20;73.80
3923;DHT22;1976;51.694;6.256;2022-08-05T12:16:22;34.00;67.50
3923;DHT22;1976;51.694;6.256;2022-08-05T12:18:49;33.90;66.40
3923;DHT22;1976;51.694;6.256;2022-08-05T12:21:17;33.40;66.20
3923;DHT22;1976;51.694;6.256;2022-08-05T12:24:00;32.90;64.90
3923;DHT22;1976;51.694;6.256;2022-08-05T12:26:39;32.50;61.80
3923;DHT22;1976;51.694;6.256;2022-08-05T12:29:10;32.10;63.30
3923;DHT22;1976;51.694;6.256;2022-08-05T12:31:37;31.70;64.70
3923;DHT22;1976;51.694;6.256;2022-08-05T12:34:06;31.30;64.50
3923;DHT22;1976;51.694;6.256;2022-08-05T12:36:34;31.00;65.50
3923;DHT22;1976;51.694;6.256;2022-08-05T12:39:00;31.00;64.90
3923;DHT22;1976;51.694;6.256;2022-08-05T12:41:31;31.80;65.80
3923;DHT22;1976;51.694;6.256;2022-08-05T12:44:00;34.00;64.70
3923;DHT22;1976;51.694;6.256;2022-08-05T12:46:29;36.60;60.70
3923;DHT22;1976;51.694;6.256;2022-08-05T12:48:59;38.40;57.60
3923;DHT22;1976;51.694;6.256;2022-08-05T12:51:27;40.40;53.50
3923;DHT22;1976;51.694;6.256;2022-08-05T12:54:01;42.20;48.70
3923;DHT22;1976;51.694;6.256;2022-08-05T12:56:29;42.40;44.50
3923;DHT22;1976;51.694;6.256;2022-08-05T12:59:16;42.70;41.30
3923;DHT22;1976;51.694;6.256;2022-08-05T13:01:43;44.40;39.90
3923;DHT22;1976;51.694;6.256;2022-08-05T13:04:10;45.50;36.30
3923;DHT22;1976;51.694;6.256;2022-08-05T13:06:40;45.30;34.70
3923;DHT22;1976;51.694;6.256;2022-08-05T13:09:08;44.20;35.00
3923;DHT22;1976;51.694;6.256;2022-08-05T13:11:37;42.70;35.20
3923;DHT22;1976;51.694;6.256;2022-08-05T13:14:19;41.10;34.90
3923;DHT22;1976;51.694;6.256;2022-08-05T13:16:53;39.40;35.20
3923;DHT22;1976;51.694;6.256;2022-08-05T13:19:24;38.00;36.00
3923;DHT22;1976;51.694;6.256;2022-08-05T13:21:50;36.90;37.50
3923;DHT22;1976;51.694;6.256;2022-08-05T13:24:15;36.30;38.30
3923;DHT22;1976;51.694;6.256;2022-08-05T13:26:45;36.20;38.00
3923;DHT22;1976;51.694;6.256;2022-08-05T13:29:11;36.40;38.40
3923;DHT22;1976;51.694;6.256;2022-08-05T13:31:37;36.80;37.00
3923;DHT22;1976;51.694;6.256;2022-08-05T13:34:03;37.80;38.00
3923;DHT22;1976;51.694;6.256;2022-08-05T13:36:29;39.00;35.20
3923;DHT22;1976;51.694;6.256;2022-08-05T13:38:55;39.30;33.10
3923;DHT22;1976;51.694;6.256;2022-08-05T13:41:20;38.30;33.30
3923;DHT22;1976;51.694;6.256;2022-08-05T13:43:46;37.30;34.20
3923;DHT22;1976;51.694;6.256;2022-08-05T13:46:12;36.40;34.70
3923;DHT22;1976;51.694;6.256;2022-08-05T13:48:38;35.50;36.30
3923;DHT22;1976;51.694;6.256;2022-08-05T13:51:13;35.10;37.40
3923;DHT22;1976;51.694;6.256;2022-08-05T13:53:39;34.80;38.80
3923;DHT22;1976;51.694;6.256;2022-08-05T13:56:05;34.80;38.50
3923;DHT22;1976;51.694;6.256;2022-08-05T13:58:31;35.20;39.30
3923;DHT22;1976;51.694;6.256;2022-08-05T14:00:57;35.10;37.80
3923;DHT22;1976;51.694;6.256;2022-08-05T14:03:23;34.60;37.40
3923;DHT22;1976;51.694;6.256;2022-08-05T14:05:49;34.10;37.80
3923;DHT22;1976;51.694;6.256;2022-08-05T14:08:15;33.90;38.90
3923;DHT22;1976;51.694;6.256;2022-08-05T14:10:41;33.90;38.70
3923;DHT22;1976;51.694;6.256;2022-08-05T14:13:07;34.30;38.20
3923;DHT22;1976;51.694;6.256;2022-08-05T14:15:33;34.90;38.10
3923;DHT22;1976;51.694;6.256;2022-08-05T14:18:00;35.70;36.90
3923;DHT22;1976;51.694;6.256;2022-08-05T14:20:27;35.50;36.50
3923;DHT22;1976;51.694;6.256;2022-08-05T14:22:54;35.00;37.30
3923;DHT22;1976;51.694;6.256;2022-08-05T14:25:19;34.40;38.30
3923;DHT22;1976;51.694;6.256;2022-08-05T14:27:47;33.90;39.90
3923;DHT22;1976;51.694;6.256;2022-08-05T14:30:16;33.80;40.30
3923;DHT22;1976;51.694;6.256;2022-08-05T14:32:42;34.30;39.20
3923;DHT22;1976;51.694;6.256;2022-08-05T14:35:09;35.10;38.80
3923;DHT22;1976;51.694;6.256;2022-08-05T14:37:35;36.20;38.20
3923;DHT22;1976;51.694;6.256;2022-08-05T14:40:01;36.90;37.10
3923;DHT22;1976;51.694;6.256;2022-08-05T14:42:26;36.20;36.20
3923;DHT22;1976;51.694;6.256;2022-08-05T14:44:52;35.80;37.30
3923;DHT22;1976;51.694;6.256;2022-08-05T14:47:18;36.40;37.70
3923;DHT22;1976;51.694;6.256;2022-08-05T14:49:43;37.20;36.80
3923;DHT22;1976;51.694;6.256;2022-08-05T14:52:09;38.00;35.90
3923;DHT22;1976;51.694;6.256;2022-08-05T14:54:35;38.70;35.90
3923;DHT22;1976;51.694;6.256;2022-08-05T14:57:01;38.90;34.50
3923;DHT22;1976;51.694;6.256;2022-08-05T14:59:27;39.10;33.20
3923;DHT22;1976;51.694;6.256;2022-08-05T15:01:52;39.10;33.50
3923;DHT22;1976;51.694;6.256;2022-08-05T15:04:19;38.70;34.10
3923;DHT22;1976;51.694;6.256;2022-08-05T15:06:45;38.10;34.50
3923;DHT22;1976;51.694;6.256;2022-08-05T15:09:10;37.10;34.50
3923;DHT22;1976;51.694;6.256;2022-08-05T15:11:36;36.30;35.60
3923;DHT22;1976;51.694;6.256;2022-08-05T15:14:03;35.70;36.20
3923;DHT22;1976;51.694;6.256;2022-08-05T15:16:29;35.10;36.90
3923;DHT22;1976;51.694;6.256;2022-08-05T15:18:56;34.30;37.10
3923;DHT22;1976;51.694;6.256;2022-08-05T15:21:21;33.70;37.60
3923;DHT22;1976;51.694;6.256;2022-08-05T15:23:48;33.00;37.40
3923;DHT22;1976;51.694;6.256;2022-08-05T15:26:13;32.20;38.00
3923;DHT22;1976;51.694;6.256;2022-08-05T15:28:43;31.80;40.60
3923;DHT22;1976;51.694;6.256;2022-08-05T15:31:09;32.20;40.20
3923;DHT22;1976;51.694;6.256;2022-08-05T15:33:35;32.80;40.20
3923;DHT22;1976;51.694;6.256;2022-08-05T15:36:04;32.80;40.20
3923;DHT22;1976;51.694;6.256;2022-08-05T15:38:31;32.50;39.20
3923;DHT22;1976;51.694;6.256;2022-08-05T15:40:57;32.50;40.40
3923;DHT22;1976;51.694;6.256;2022-08-05T15:43:22;32.70;40.80
3923;DHT22;1976;51.694;6.256;2022-08-05T15:45:48;32.70;39.60
3923;DHT22;1976;51.694;6.256;2022-08-05T15:48:14;32.60;39.10
3923;DHT22;1976;51.694;6.256;2022-08-05T15:50:39;32.70;39.50
3923;DHT22;1976;51.694;6.256;2022-08-05T15:53:05;32.70;39.60
3923;DHT22;1976;51.694;6.256;2022-08-05T15:55:31;32.70;39.70
3923;DHT22;1976;51.694;6.256;2022-08-05T15:57:57;32.70;41.10
3923;DHT22;1976;51.694;6.256;2022-08-05T16:00:22;32.90;41.00
3923;DHT22;1976;51.694;6.256;2022-08-05T16:02:48;33.10;40.40
3923;DHT22;1976;51.694;6.256;2022-08-05T16:05:14;33.10;40.50
3923;DHT22;1976;51.694;6.256;2022-08-05T16:07:39;33.00;40.10
3923;DHT22;1976;51.694;6.256;2022-08-05T16:10:06;32.70;40.30
3923;DHT22;1976;51.694;6.256;2022-08-05T16:12:31;32.50;40.30
3923;DHT22;1976;51.694;6.256;2022-08-05T16:14:57;32.20;40.40
3923;DHT22;1976;51.694;6.256;2022-08-05T16:17:23;32.00;41.90
3923;DHT22;1976;51.694;6.256;2022-08-05T16:19:48;31.80;42.40
3923;DHT22;1976;51.694;6.256;2022-08-05T16:22:14;31.50;41.90
3923;DHT22;1976;51.694;6.256;2022-08-05T16:24:40;31.50;42.30
3923;DHT22;1976;51.694;6.256;2022-08-05T16:27:05;31.40;42.80
3923;DHT22;1976;51.694;6.256;2022-08-05T16:29:32;31.40;43.00
3923;DHT22;1976;51.694;6.256;2022-08-05T16:31:57;31.10;43.20
3923;DHT22;1976;51.694;6.256;2022-08-05T16:34:24;30.90;43.00
3923;DHT22;1976;51.694;6.256;2022-08-05T16:36:50;30.60;43.90
3923;DHT22;1976;51.694;6.256;2022-08-05T16:39:17;30.60;44.60
3923;DHT22;1976;51.694;6.256;2022-08-05T16:41:43;30.60;43.80
3923;DHT22;1976;51.694;6.256;2022-08-05T16:44:10;30.70;44.30