sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2022-10-16T00:01:57;97712.56;;;17.16;71.51
71915;BME280;60387;49.994;14.660;2022-10-16T00:04:30;97723.19;;;17.18;71.44
71915;BME280;60387;49.994;14.660;2022-10-16T00:07:03;97714.50;;;17.16;71.36
71915;BME280;60387;49.994;14.660;2022-10-16T00:09:37;97718.94;;;17.20;71.34
71915;BME280;60387;49.994;14.660;2022-10-16T00:12:10;97716.91;;;17.17;71.46
71915;BME280;60387;49.994;14.660;2022-10-16T00:14:43;97703.56;;;17.16;71.38
71915;BME280;60387;49.994;14.660;2022-10-16T00:17:16;97706.75;;;17.18;71.20
71915;BME280;60387;49.994;14.660;2022-10-16T00:19:50;97713.38;;;17.17;71.21
71915;BME280;60387;49.994;14.660;2022-10-16T00:22:23;97705.16;;;17.17;71.24
71915;BME280;60387;49.994;14.660;2022-10-16T00:24:57;97705.84;;;17.14;71.29
71915;BME280;60387;49.994;14.660;2022-10-16T00:27:30;97712.25;;;17.18;71.20
71915;BME280;60387;49.994;14.660;2022-10-16T00:30:03;97714.63;;;17.19;71.30
71915;BME280;60387;49.994;14.660;2022-10-16T00:32:37;97707.91;;;17.17;71.21
71915;BME280;60387;49.994;14.660;2022-10-16T00:35:10;97718.84;;;17.17;71.06
71915;BME280;60387;49.994;14.660;2022-10-16T00:37:43;97718.59;;;17.22;71.17
71915;BME280;60387;49.994;14.660;2022-10-16T00:40:17;97719.41;;;17.22;71.19
71915;BME280;60387;49.994;14.660;2022-10-16T00:42:50;97721.78;;;17.24;71.05
71915;BME280;60387;49.994;14.660;2022-10-16T00:45:26;97723.38;;;17.25;71.09
71915;BME280;60387;49.994;14.660;2022-10-16T00:48:00;97724.09;;;17.22;70.84
71915;BME280;60387;49.994;14.660;2022-10-16T00:50:34;97731.59;;;17.25;70.84
71915;BME280;60387;49.994;14.660;2022-10-16T00:53:07;97740.50;;;17.22;71.20
71915;BME280;60387;49.994;14.660;2022-10-16T00:55:41;97739.72;;;17.21;71.08
71915;BME280;60387;49.994;14.660;2022-10-16T00:58:14;97744.84;;;17.23;71.17
71915;BME280;60387;49.994;14.660;2022-10-16T01:00:47;97733.88;;;17.23;71.06
71915;BME280;60387;49.994;14.660;2022-10-16T01:03:28;97738.22;;;17.24;70.89
71915;BME280;60387;49.994;14.660;2022-10-16T01:12:10;97738.78;;;17.29;70.88
71915;BME280;60387;49.994;14.660;2022-10-16T01:15:30;97730.56;;;17.29;70.70
71915;BME280;60387;49.994;14.660;2022-10-16T01:18:33;97725.09;;;17.29;70.87
71915;BME280;60387;49.994;14.660;2022-10-16T01:21:16;97736.53;;;17.31;70.90
71915;BME280;60387;49.994;14.660;2022-10-16T01:24:06;97735.72;;;17.31;70.78
71915;BME280;60387;49.994;14.660;2022-10-16T01:27:25;97725.91;;;17.30;70.55
71915;BME280;60387;49.994;14.660;2022-10-16T01:29:44;97738.44;;;17.31;70.66
71915;BME280;60387;49.994;14.660;2022-10-16T01:32:31;97736.53;;;17.31;70.96
71915;BME280;60387;49.994;14.660;2022-10-16T01:35:11;97732.97;;;17.31;70.65
71915;BME280;60387;49.994;14.660;2022-10-16T01:37:50;97725.91;;;17.30;70.67
71915;BME280;60387;49.994;14.660;2022-10-16T01:40:26;97733.09;;;17.34;70.55
71915;BME280;60387;49.994;14.660;2022-10-16T01:43:08;97743.38;;;17.37;70.52
71915;BME280;60387;49.994;14.660;2022-10-16T01:45:44;97742.59;;;17.37;70.42
71915;BME280;60387;49.994;14.660;2022-10-16T01:48:19;97739.84;;;17.37;70.47
71915;BME280;60387;49.994;14.660;2022-10-16T01:51:00;97737.56;;;17.39;70.41
71915;BME280;60387;49.994;14.660;2022-10-16T01:53:35;97733.22;;;17.38;70.51
71915;BME280;60387;49.994;14.660;2022-10-16T01:56:11;97741.44;;;17.38;70.45
71915;BME280;60387;49.994;14.660;2022-10-16T01:58:48;97735.97;;;17.38;70.42
71915;BME280;60387;49.994;14.660;2022-10-16T02:01:26;97736.31;;;17.36;70.41
71915;BME280;60387;49.994;14.660;2022-10-16T02:04:07;97741.44;;;17.38;70.58
71915;BME280;60387;49.994;14.660;2022-10-16T02:06:42;97746.91;;;17.38;70.41
71915;BME280;60387;49.994;14.660;2022-10-16T02:09:15;97741.88;;;17.40;70.37
71915;BME280;60387;49.994;14.660;2022-10-16T02:11:52;97744.19;;;17.38;70.40
71915;BME280;60387;49.994;14.660;2022-10-16T02:14:27;97743.47;;;17.41;70.29
71915;BME280;60387;49.994;14.660;2022-10-16T02:17:00;97739.59;;;17.42;70.08
71915;BME280;60387;49.994;14.660;2022-10-16T02:19:33;97747.47;;;17.43;70.39
71915;BME280;60387;49.994;14.660;2022-10-16T02:22:10;97744.75;;;17.43;70.34
71915;BME280;60387;49.994;14.660;2022-10-16T02:24:59;97742.81;;;17.44;70.54
71915;BME280;60387;49.994;14.660;2022-10-16T02:27:42;97751.03;;;17.44;70.15
71915;BME280;60387;49.994;14.660;2022-10-16T02:30:26;97742.81;;;17.44;70.04
71915;BME280;60387;49.994;14.660;2022-10-16T02:33:02;97734.22;;;17.45;70.20
71915;BME280;60387;49.994;14.660;2022-10-16T02:35:37;97737.44;;;17.47;70.18
71915;BME280;60387;49.994;14.660;2022-10-16T02:38:12;97742.56;;;17.49;69.93
71915;BME280;60387;49.994;14.660;2022-10-16T02:40:47;97745.31;;;17.49;70.21
71915;BME280;60387;49.994;14.660;2022-10-16T02:43:20;97742.22;;;17.50;70.08
71915;BME280;60387;49.994;14.660;2022-10-16T02:45:53;97743.81;;;17.51;69.87
71915;BME280;60387;49.994;14.660;2022-10-16T02:48:27;97742.56;;;17.49;70.13
71915;BME280;60387;49.994;14.660;2022-10-16T02:51:00;97750.00;;;17.48;70.07
71915;BME280;60387;49.994;14.660;2022-10-16T02:53:33;97743.72;;;17.48;69.86
71915;BME280;60387;49.994;14.660;2022-10-16T02:56:06;97739.72;;;17.45;70.17
71915;BME280;60387;49.994;14.660;2022-10-16T02:58:40;97736.97;;;17.45;70.14
71915;BME280;60387;49.994;14.660;2022-10-16T03:01:13;97744.84;;;17.47;69.99
71915;BME280;60387;49.994;14.660;2022-10-16T03:03:46;97741.78;;;17.48;69.84
71915;BME280;60387;49.994;14.660;2022-10-16T03:06:20;97742.13;;;17.47;70.09
71915;BME280;60387;49.994;14.660;2022-10-16T03:08:53;97740.53;;;17.46;70.20
71915;BME280;60387;49.994;14.660;2022-10-16T03:11:26;97742.13;;;17.47;70.02
71915;BME280;60387;49.994;14.660;2022-10-16T03:14:00;97740.97;;;17.48;69.83
71915;BME280;60387;49.994;14.660;2022-10-16T03:16:33;97745.31;;;17.49;69.87
71915;BME280;60387;49.994;14.660;2022-10-16T03:19:06;97749.19;;;17.48;69.89
71915;BME280;60387;49.994;14.660;2022-10-16T03:21:40;97753.50;;;17.49;69.76
71915;BME280;60387;49.994;14.660;2022-10-16T03:24:13;97754.66;;;17.48;69.80
71915;BME280;60387;49.994;14.660;2022-10-16T03:26:46;97766.75;;;17.47;69.87
71915;BME280;60387;49.994;14.660;2022-10-16T03:29:19;97768.69;;;17.46;69.86
71915;BME280;60387;49.994;14.660;2022-10-16T03:31:53;97774.88;;;17.43;69.76
71915;BME280;60387;49.994;14.660;2022-10-16T03:34:26;97785.03;;;17.43;69.73
71915;BME280;60387;49.994;14.660;2022-10-16T03:36:59;97789.25;;;17.40;69.87
71915;BME280;60387;49.994;14.660;2022-10-16T03:39:33;97779.44;;;17.39;69.77
71915;BME280;60387;49.994;14.660;2022-10-16T03:42:06;97788.81;;;17.38;69.86
71915;BME280;60387;49.994;14.660;2022-10-16T03:44:39;97781.72;;;17.37;70.14
71915;BME280;60387;49.994;14.660;2022-10-16T03:47:12;97790.28;;;17.36;70.06
71915;BME280;60387;49.994;14.660;2022-10-16T03:49:46;97786.41;;;17.37;70.06
71915;BME280;60387;49.994;14.660;2022-10-16T03:52:19;97793.31;;;17.34;70.33
71915;BME280;60387;49.994;14.660;2022-10-16T03:54:52;97790.91;;;17.33;70.04
71915;BME280;60387;49.994;14.660;2022-10-16T03:57:25;97804.16;;;17.31;70.36
71915;BME280;60387;49.994;14.660;2022-10-16T03:59:59;97813.06;;;17.28;70.42
71915;BME280;60387;49.994;14.660;2022-10-16T04:02:32;97807.16;;;17.26;70.44
71915;BME280;60387;49.994;14.660;2022-10-16T04:05:06;97804.41;;;17.26;70.42
71915;BME280;60387;49.994;14.660;2022-10-16T04:07:39;97801.19;;;17.24;70.47
71915;BME280;60387;49.994;14.660;2022-10-16T04:10:12;97814.53;;;17.25;70.55
71915;BME280;60387;49.994;14.660;2022-10-16T04:12:46;97803.59;;;17.25;70.87
71915;BME280;60387;49.994;14.660;2022-10-16T04:15:19;97810.22;;;17.24;70.39
71915;BME280;60387;49.994;14.660;2022-10-16T04:17:52;97809.41;;;17.24;70.79
71915;BME280;60387;49.994;14.660;2022-10-16T04:20:26;97813.28;;;17.23;70.75
71915;BME280;60387;49.994;14.660;2022-10-16T04:22:59;97807.34;;;17.21;70.73
71915;BME280;60387;49.994;14.660;2022-10-16T04:25:32;97815.13;;;17.19;70.69
71915;BME280;60387;49.994;14.660;2022-10-16T04:28:05;97817.03;;;17.18;70.70
71915;BME280;60387;49.994;14.660;2022-10-16T04:30:39;97819.66;;;17.15;70.69
71915;BME280;60387;49.994;14.660;2022-10-16T04:33:12;97820.03;;;17.13;70.84
71915;BME280;60387;49.994;14.660;2022-10-16T04:35:45;97827.44;;;17.13;70.96
71915;BME280;60387;49.994;14.660;2022-10-16T04:38:18;97826.97;;;17.11;71.07
71915;BME280;60387;49.994;14.660;2022-10-16T04:40:52;97829.25;;;17.09;70.63
71915;BME280;60387;49.994;14.660;2022-10-16T04:43:25;97832.91;;;17.13;70.51
71915;BME280;60387;49.994;14.660;2022-10-16T04:45:59;97842.72;;;17.14;70.70
71915;BME280;60387;49.994;14.660;2022-10-16T04:48:32;97844.31;;;17.15;70.60
71915;BME280;60387;49.994;14.660;2022-10-16T04:51:05;97842.38;;;17.15;70.60
71915;BME280;60387;49.994;14.660;2022-10-16T04:53:39;97831.75;;;17.14;70.55
71915;BME280;60387;49.994;14.660;2022-10-16T04:56:12;97842.03;;;17.17;70.77
71915;BME280;60387;49.994;14.660;2022-10-16T04:58:45;97824.00;;;17.16;70.82
71915;BME280;60387;49.994;14.660;2022-10-16T05:01:18;97827.88;;;17.15;70.76
71915;BME280;60387;49.994;14.660;2022-10-16T05:03:52;97821.75;;;17.18;70.61
71915;BME280;60387;49.994;14.660;2022-10-16T05:06:25;97829.59;;;17.19;70.75
71915;BME280;60387;49.994;14.660;2022-10-16T05:08:58;97846.84;;;17.20;70.65
71915;BME280;60387;49.994;14.660;2022-10-16T05:11:31;97838.63;;;17.20;70.63
71915;BME280;60387;49.994;14.660;2022-10-16T05:14:05;97850.34;;;17.20;70.71
71915;BME280;60387;49.994;14.660;2022-10-16T05:16:38;97832.69;;;17.18;70.56
71915;BME280;60387;49.994;14.660;2022-10-16T05:19:11;97842.50;;;17.19;70.61
71915;BME280;60387;49.994;14.660;2022-10-16T05:21:44;97830.41;;;17.20;70.88
71915;BME280;60387;49.994;14.660;2022-10-16T05:24:18;97826.06;;;17.19;70.95
71915;BME280;60387;49.994;14.660;2022-10-16T05:26:51;97817.88;;;17.19;70.82
71915;BME280;60387;49.994;14.660;2022-10-16T05:29:24;97815.47;;;17.17;70.83
71915;BME280;60387;49.994;14.660;2022-10-16T05:31:58;97817.88;;;17.19;70.84
71915;BME280;60387;49.994;14.660;2022-10-16T05:34:31;97824.47;;;17.18;70.61
71915;BME280;60387;49.994;14.660;2022-10-16T05:37:05;97820.94;;;17.17;70.96
71915;BME280;60387;49.994;14.660;2022-10-16T05:39:38;97832.81;;;17.21;71.03
71915;BME280;60387;49.994;14.660;2022-10-16T05:42:11;97859.03;;;17.22;70.91
71915;BME280;60387;49.994;14.660;2022-10-16T05:44:45;97855.50;;;17.22;70.92
71915;BME280;60387;49.994;14.660;2022-10-16T05:47:18;97857.09;;;17.23;70.87
71915;BME280;60387;49.994;14.660;2022-10-16T05:49:51;97865.31;;;17.23;71.03
71915;BME280;60387;49.994;14.660;2022-10-16T05:52:26;97866.56;;;17.25;70.94
71915;BME280;60387;49.994;14.660;2022-10-16T05:54:59;97871.22;;;17.25;70.63
71915;BME280;60387;49.994;14.660;2022-10-16T05:57:32;97875.13;;;17.24;70.96
71915;BME280;60387;49.994;14.660;2022-10-16T06:00:06;97888.81;;;17.24;70.86
71915;BME280;60387;49.994;14.660;2022-10-16T06:02:39;97874.34;;;17.23;70.70
71915;BME280;60387;49.994;14.660;2022-10-16T06:05:13;97882.19;;;17.25;70.67
71915;BME280;60387;49.994;14.660;2022-10-16T06:07:46;97882.53;;;17.23;70.80
71915;BME280;60387;49.994;14.660;2022-10-16T06:10:19;97886.88;;;17.24;70.82
71915;BME280;60387;49.994;14.660;2022-10-16T06:12:52;97893.50;;;17.23;71.00
71915;BME280;60387;49.994;14.660;2022-10-16T06:15:26;97887.22;;;17.23;71.11
71915;BME280;60387;49.994;14.660;2022-10-16T06:17:59;97890.41;;;17.25;70.94
71915;BME280;60387;49.994;14.660;2022-10-16T06:20:32;97892.03;;;17.26;71.12
71915;BME280;60387;49.994;14.660;2022-10-16T06:23:05;97897.13;;;17.27;71.09
71915;BME280;60387;49.994;14.660;2022-10-16T06:25:39;97894.06;;;17.29;71.22
71915;BME280;60387;49.994;14.660;2022-10-16T06:28:14;97903.56;;;17.31;70.97
71915;BME280;60387;49.994;14.660;2022-10-16T06:30:47;97916.88;;;17.33;71.01
71915;BME280;60387;49.994;14.660;2022-10-16T06:33:20;97916.09;;;17.32;71.11
71915;BME280;60387;49.994;14.660;2022-10-16T06:36:00;97923.94;;;17.34;71.06
71915;BME280;60387;49.994;14.660;2022-10-16T06:38:33;97922.34;;;17.33;71.10
71915;BME280;60387;49.994;14.660;2022-10-16T06:41:07;97918.03;;;17.32;71.17
71915;BME280;60387;49.994;14.660;2022-10-16T06:43:42;97929.44;;;17.34;71.11
71915;BME280;60387;49.994;14.660;2022-10-16T06:46:18;97940.38;;;17.34;71.20
71915;BME280;60387;49.994;14.660;2022-10-16T06:48:52;97943.94;;;17.34;71.10
71915;BME280;60387;49.994;14.660;2022-10-16T06:51:26;97947.97;;;17.37;71.01
71915;BME280;60387;49.994;14.660;2022-10-16T06:53:59;97951.16;;;17.39;71.14
71915;BME280;60387;49.994;14.660;2022-10-16T06:56:33;97953.69;;;17.44;70.72
71915;BME280;60387;49.994;14.660;2022-10-16T06:59:06;97949.13;;;17.48;70.67
71915;BME280;60387;49.994;14.660;2022-10-16T07:01:39;97951.19;;;17.51;70.75
71915;BME280;60387;49.994;14.660;2022-10-16T07:04:13;97958.41;;;17.55;70.58
71915;BME280;60387;49.994;14.660;2022-10-16T07:06:46;97969.44;;;17.59;70.59
71915;BME280;60387;49.994;14.660;2022-10-16T07:09:19;97958.97;;;17.61;70.48
71915;BME280;60387;49.994;14.660;2022-10-16T07:11:53;97963.31;;;17.62;70.49
71915;BME280;60387;49.994;14.660;2022-10-16T07:14:26;97964.91;;;17.63;70.28
71915;BME280;60387;49.994;14.660;2022-10-16T07:16:59;97967.31;;;17.64;70.46
71915;BME280;60387;49.994;14.660;2022-10-16T07:19:32;97969.69;;;17.66;70.41
71915;BME280;60387;49.994;14.660;2022-10-16T07:22:06;97968.56;;;17.67;70.30
71915;BME280;60387;49.994;14.660;2022-10-16T07:24:39;97976.13;;;17.70;70.34
71915;BME280;60387;49.994;14.660;2022-10-16T07:27:12;97978.59;;;17.75;70.28
71915;BME280;60387;49.994;14.660;2022-10-16T07:29:45;97986.63;;;17.80;70.29
71915;BME280;60387;49.994;14.660;2022-10-16T07:32:19;97988.34;;;17.84;70.14
71915;BME280;60387;49.994;14.660;2022-10-16T07:34:52;97998.28;;;17.89;70.36
71915;BME280;60387;49.994;14.660;2022-10-16T07:37:26;98001.25;;;17.96;70.08
71915;BME280;60387;49.994;14.660;2022-10-16T07:39:59;98003.75;;;18.01;69.85
71915;BME280;60387;49.994;14.660;2022-10-16T07:42:32;98004.00;;;18.08;69.89
71915;BME280;60387;49.994;14.660;2022-10-16T07:45:06;98006.97;;;18.15;69.80
71915;BME280;60387;49.994;14.660;2022-10-16T07:47:39;98013.03;;;18.20;69.84
71915;BME280;60387;49.994;14.660;2022-10-16T07:50:13;98010.72;;;18.22;69.52
71915;BME280;60387;49.994;14.660;2022-10-16T07:52:46;98012.09;;;18.28;69.67
71915;BME280;60387;49.994;14.660;2022-10-16T07:55:19;98014.28;;;18.35;69.53
71915;BME280;60387;49.994;14.660;2022-10-16T07:57:52;98017.97;;;18.39;69.38
71915;BME280;60387;49.994;14.660;2022-10-16T08:00:25;98016.13;;;18.43;69.39
71915;BME280;60387;49.994;14.660;2022-10-16T08:02:59;98005.63;;;18.45;69.55
71915;BME280;60387;49.994;14.660;2022-10-16T08:05:32;98014.97;;;18.56;69.32
71915;BME280;60387;49.994;14.660;2022-10-16T08:08:06;98012.47;;;18.63;69.33
71915;BME280;60387;49.994;14.660;2022-10-16T08:10:39;98011.53;;;18.71;69.33
71915;BME280;60387;49.994;14.660;2022-10-16T08:13:13;98016.53;;;18.81;69.22
71915;BME280;60387;49.994;14.660;2022-10-16T08:15:46;98021.75;;;18.86;69.07
71915;BME280;60387;49.994;14.660;2022-10-16T08:18:20;98009.16;;;18.97;68.89
71915;BME280;60387;49.994;14.660;2022-10-16T08:20:58;98014.50;;;19.05;68.72
71915;BME280;60387;49.994;14.660;2022-10-16T08:23:32;98017.56;;;19.16;68.73
71915;BME280;60387;49.994;14.660;2022-10-16T08:26:07;98009.19;;;19.24;68.60
71915;BME280;60387;49.994;14.660;2022-10-16T08:28:41;98013.06;;;19.35;68.24
71915;BME280;60387;49.994;14.660;2022-10-16T08:31:15;98011.19;;;19.39;67.94
71915;BME280;60387;49.994;14.660;2022-10-16T08:33:49;98006.88;;;19.54;68.04
71915;BME280;60387;49.994;14.660;2022-10-16T08:36:22;98011.94;;;19.67;67.70
71915;BME280;60387;49.994;14.660;2022-10-16T08:38:55;98020.22;;;19.83;66.58
71915;BME280;60387;49.994;14.660;2022-10-16T08:44:47;98015.44;;;20.41;66.88
71915;BME280;60387;49.994;14.660;2022-10-16T08:47:26;98022.19;;;20.78;64.89
71915;BME280;60387;49.994;14.660;2022-10-16T08:50:10;98030.81;;;21.11;64.34
71915;BME280;60387;49.994;14.660;2022-10-16T08:52:45;98031.56;;;21.27;64.19
71915;BME280;60387;49.994;14.660;2022-10-16T08:55:37;98032.97;;;21.40;63.55
71915;BME280;60387;49.994;14.660;2022-10-16T08:58:30;98034.78;;;21.52;64.12
71915;BME280;60387;49.994;14.660;2022-10-16T09:01:11;98035.00;;;21.62;63.40
71915;BME280;60387;49.994;14.660;2022-10-16T09:04:02;98045.81;;;21.71;62.03
71915;BME280;60387;49.994;14.660;2022-10-16T09:06:53;98041.63;;;21.77;60.61
71915;BME280;60387;49.994;14.660;2022-10-16T09:13:12;98051.53;;;21.81;60.60
71915;BME280;60387;49.994;14.660;2022-10-16T09:15:41;98048.38;;;21.79;60.46
71915;BME280;60387;49.994;14.660;2022-10-16T09:20:57;98048.44;;;21.83;60.92
71915;BME280;60387;49.994;14.660;2022-10-16T09:23:35;98039.13;;;21.91;60.98
71915;BME280;60387;49.994;14.660;2022-10-16T09:26:12;98039.78;;;22.07;60.94
71915;BME280;60387;49.994;14.660;2022-10-16T09:28:46;98044.44;;;22.25;59.35
71915;BME280;60387;49.994;14.660;2022-10-16T09:31:21;98041.69;;;22.48;59.81
71915;BME280;60387;49.994;14.660;2022-10-16T09:33:59;98042.03;;;22.69;60.01
71915;BME280;60387;49.994;14.660;2022-10-16T09:36:42;98043.13;;;22.90;58.16
71915;BME280;60387;49.994;14.660;2022-10-16T09:39:15;98049.69;;;23.08;59.12
71915;BME280;60387;49.994;14.660;2022-10-16T09:41:49;98053.22;;;23.35;59.46
71915;BME280;60387;49.994;14.660;2022-10-16T09:44:28;98058.44;;;23.72;59.10
71915;BME280;60387;49.994;14.660;2022-10-16T09:47:15;98063.59;;;24.10;56.07
71915;BME280;60387;49.994;14.660;2022-10-16T09:50:02;98066.25;;;24.40;53.93
71915;BME280;60387;49.994;14.660;2022-10-16T09:52:36;98083.00;;;24.54;53.30
71915;BME280;60387;49.994;14.660;2022-10-16T09:55:18;98083.88;;;24.61;53.14
71915;BME280;60387;49.994;14.660;2022-10-16T09:57:53;98082.31;;;24.64;52.90
71915;BME280;60387;49.994;14.660;2022-10-16T10:00:26;98091.44;;;24.64;53.44
71915;BME280;60387;49.994;14.660;2022-10-16T10:03:00;98081.91;;;24.62;51.39
71915;BME280;60387;49.994;14.660;2022-10-16T10:05:33;98076.72;;;24.57;53.66
71915;BME280;60387;49.994;14.660;2022-10-16T10:08:14;98097.47;;;24.77;53.27
71915;BME280;60387;49.994;14.660;2022-10-16T10:10:51;98103.50;;;24.89;54.25
71915;BME280;60387;49.994;14.660;2022-10-16T10:13:24;98097.28;;;25.03;53.91
71915;BME280;60387;49.994;14.660;2022-10-16T10:15:58;98096.13;;;25.11;52.10
71915;BME280;60387;49.994;14.660;2022-10-16T10:18:31;98092.59;;;25.14;50.87
71915;BME280;60387;49.994;14.660;2022-10-16T10:21:04;98076.75;;;25.18;52.72
71915;BME280;60387;49.994;14.660;2022-10-16T10:23:37;98074.91;;;25.36;51.45
71915;BME280;60387;49.994;14.660;2022-10-16T10:26:18;98083.34;;;25.64;52.99
71915;BME280;60387;49.994;14.660;2022-10-16T10:29:08;98077.56;;;25.97;51.79
71915;BME280;60387;49.994;14.660;2022-10-16T10:32:00;98083.97;;;26.25;49.37
71915;BME280;60387;49.994;14.660;2022-10-16T10:35:07;98096.69;;;26.47;47.57
71915;BME280;60387;49.994;14.660;2022-10-16T10:38:20;98088.00;;;26.59;48.16
71915;BME280;60387;49.994;14.660;2022-10-16T10:41:08;98085.19;;;26.77;48.00
71915;BME280;60387;49.994;14.660;2022-10-16T10:59:05;98077.41;;;27.85;44.25
71915;BME280;60387;49.994;14.660;2022-10-16T11:01:45;98072.94;;;27.98;44.26
71915;BME280;60387;49.994;14.660;2022-10-16T11:07:25;98077.16;;;28.27;43.67
71915;BME280;60387;49.994;14.660;2022-10-16T11:10:15;98073.81;;;28.53;44.70
71915;BME280;60387;49.994;14.660;2022-10-16T11:13:20;98074.78;;;28.80;43.35
71915;BME280;60387;49.994;14.660;2022-10-16T11:15:59;98083.38;;;29.03;42.54
71915;BME280;60387;49.994;14.660;2022-10-16T11:18:49;98086.00;;;29.17;42.57
71915;BME280;60387;49.994;14.660;2022-10-16T11:21:24;98078.09;;;29.12;43.98
71915;BME280;60387;49.994;14.660;2022-10-16T11:24:01;98076.56;;;29.04;43.88
71915;BME280;60387;49.994;14.660;2022-10-16T11:26:41;98076.28;;;28.92;44.04
71915;BME280;60387;49.994;14.660;2022-10-16T11:29:23;98081.56;;;28.79;44.48
71915;BME280;60387;49.994;14.660;2022-10-16T11:32:22;98084.91;;;28.60;44.31
71915;BME280;60387;49.994;14.660;2022-10-16T11:35:00;98085.88;;;28.40;42.68
71915;BME280;60387;49.994;14.660;2022-10-16T11:37:42;98084.38;;;28.18;43.19
71915;BME280;60387;49.994;14.660;2022-10-16T11:40:23;98082.13;;;27.95;42.63
71915;BME280;60387;49.994;14.660;2022-10-16T11:43:04;98072.69;;;27.79;44.99
71915;BME280;60387;49.994;14.660;2022-10-16T11:45:45;98069.91;;;27.68;45.54
71915;BME280;60387;49.994;14.660;2022-10-16T11:51:42;98081.47;;;27.56;45.61
71915;BME280;60387;49.994;14.660;2022-10-16T11:54:34;98085.50;;;27.48;45.79
71915;BME280;60387;49.994;14.660;2022-10-16T11:57:17;98086.72;;;27.40;46.77
71915;BME280;60387;49.994;14.660;2022-10-16T12:00:04;98082.75;;;27.34;47.23
71915;BME280;60387;49.994;14.660;2022-10-16T12:03:03;98085.53;;;27.34;47.13
71915;BME280;60387;49.994;14.660;2022-10-16T12:08:50;98085.53;;;27.27;47.15
71915;BME280;60387;49.994;14.660;2022-10-16T12:11:33;98090.72;;;27.19;45.87
71915;BME280;60387;49.994;14.660;2022-10-16T12:17:00;98083.97;;;27.09;46.52
71915;BME280;60387;49.994;14.660;2022-10-16T12:19:34;98096.28;;;27.12;47.23
71915;BME280;60387;49.994;14.660;2022-10-16T12:22:17;98096.69;;;27.14;48.13
71915;BME280;60387;49.994;14.660;2022-10-16T12:24:51;98087.97;;;27.15;45.18
71915;BME280;60387;49.994;14.660;2022-10-16T12:27:29;98092.72;;;27.11;46.37
71915;BME280;60387;49.994;14.660;2022-10-16T12:30:05;98090.31;;;27.10;47.61
71915;BME280;60387;49.994;14.660;2022-10-16T12:32:39;98084.75;;;27.10;48.02
71915;BME280;60387;49.994;14.660;2022-10-16T12:35:21;98082.38;;;27.08;46.40
71915;BME280;60387;49.994;14.660;2022-10-16T12:38:15;98076.41;;;27.06;47.28
71915;BME280;60387;49.994;14.660;2022-10-16T12:41:01;98080.00;;;27.03;47.83
71915;BME280;60387;49.994;14.660;2022-10-16T12:43:45;98076.81;;;27.05;47.01
71915;BME280;60387;49.994;14.660;2022-10-16T12:46:21;98072.06;;;27.02;47.41
71915;BME280;60387;49.994;14.660;2022-10-16T12:51:47;98074.84;;;26.98;47.69
71915;BME280;60387;49.994;14.660;2022-10-16T12:54:34;98063.34;;;27.00;47.50
71915;BME280;60387;49.994;14.660;2022-10-16T13:12:00;98074.84;;;27.05;46.55
71915;BME280;60387;49.994;14.660;2022-10-16T13:23:05;98086.78;;;26.99;47.48
71915;BME280;60387;49.994;14.660;2022-10-16T13:28:33;98091.13;;;27.03;48.39
71915;BME280;60387;49.994;14.660;2022-10-16T13:31:33;98091.13;;;27.03;48.38
71915;BME280;60387;49.994;14.660;2022-10-16T13:34:12;98099.88;;;27.05;47.30
71915;BME280;60387;49.994;14.660;2022-10-16T13:36:49;98100.25;;;27.04;48.00
71915;BME280;60387;49.994;14.660;2022-10-16T13:39:25;98109.81;;;27.03;48.47
71915;BME280;60387;49.994;14.660;2022-10-16T13:42:22;98100.69;;;26.99;47.93
71915;BME280;60387;49.994;14.660;2022-10-16T13:44:56;98109.41;;;26.94;47.24
71915;BME280;60387;49.994;14.660;2022-10-16T13:47:29;98108.63;;;26.86;48.71
71915;BME280;60387;49.994;14.660;2022-10-16T13:50:06;98106.25;;;26.81;49.09
71915;BME280;60387;49.994;14.660;2022-10-16T13:52:39;98112.59;;;26.75;48.52
71915;BME280;60387;49.994;14.660;2022-10-16T13:55:15;98115.78;;;26.70;48.68
71915;BME280;60387;49.994;14.660;2022-10-16T13:57:48;98118.16;;;26.64;48.81
71915;BME280;60387;49.994;14.660;2022-10-16T14:00:24;98111.81;;;26.57;48.88
71915;BME280;60387;49.994;14.660;2022-10-16T14:03:01;98109.78;;;26.47;48.86
71915;BME280;60387;49.994;14.660;2022-10-16T14:05:40;98108.97;;;26.39;49.16
71915;BME280;60387;49.994;14.660;2022-10-16T14:08:15;98118.09;;;26.33;49.50
71915;BME280;60387;49.994;14.660;2022-10-16T14:10:55;98108.56;;;26.27;49.48
71915;BME280;60387;49.994;14.660;2022-10-16T14:13:32;98115.69;;;26.21;49.86
71915;BME280;60387;49.994;14.660;2022-10-16T14:16:10;98124.41;;;26.12;49.87
71915;BME280;60387;49.994;14.660;2022-10-16T14:18:46;98125.16;;;26.02;50.14
71915;BME280;60387;49.994;14.660;2022-10-16T14:21:23;98123.53;;;25.87;50.07
71915;BME280;60387;49.994;14.660;2022-10-16T14:23:57;98122.28;;;25.81;50.36
71915;BME280;60387;49.994;14.660;2022-10-16T14:26:41;98118.25;;;25.68;50.46
71915;BME280;60387;49.994;14.660;2022-10-16T14:29:18;98121.00;;;25.61;50.95
71915;BME280;60387;49.994;14.660;2022-10-16T14:31:59;98118.19;;;25.54;50.89
71915;BME280;60387;49.994;14.660;2022-10-16T14:34:37;98113.41;;;25.48;51.12
71915;BME280;60387;49.994;14.660;2022-10-16T14:39:51;98115.31;;;25.33;50.80
71915;BME280;60387;49.994;14.660;2022-10-16T14:42:25;98110.50;;;25.23;50.88
71915;BME280;60387;49.994;14.660;2022-10-16T14:44:58;98110.78;;;25.11;51.15
71915;BME280;60387;49.994;14.660;2022-10-16T14:47:31;98113.91;;;25.03;51.30
71915;BME280;60387;49.994;14.660;2022-10-16T14:50:08;98121.38;;;24.99;51.53
71915;BME280;60387;49.994;14.660;2022-10-16T14:52:41;98113.44;;;24.94;51.59
71915;BME280;60387;49.994;14.660;2022-10-16T14:55:15;98117.38;;;24.89;51.58