sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2023-06-22T00:00:08;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:02:37;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:05:03;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:07:31;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:09:59;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:12:25;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:14:51;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:17:19;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:19:47;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:22:13;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:24:41;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:27:07;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:29:32;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:32:01;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:34:26;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:36:52;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:39:20;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:41:46;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:44:12;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:46:45;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:49:10;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:51:40;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:54:15;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:56:53;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T00:59:21;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:01:50;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:04:16;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:07:00;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:10:11;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:12:38;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:15:23;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:17:55;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:20:25;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:23:27;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:28:47;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:31:26;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:33:57;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:36:24;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:38:52;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:41:20;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:43:47;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:46:14;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:48:40;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:51:07;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:53:32;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:56:08;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T01:58:34;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:01:18;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:04:06;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:06:37;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:09:11;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:11:41;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:14:07;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:16:33;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:19:03;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:21:30;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:24:01;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:26:27;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:28:59;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:31:32;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:34:00;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:36:33;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:39:04;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:41:30;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:44:03;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:46:28;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:48:56;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:51:22;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:53:48;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:56:20;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T02:59:10;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:01:39;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:04:07;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:06:36;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:09:12;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:11:37;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:14:06;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:16:31;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:19:01;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:21:32;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:24:18;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:26:43;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:29:14;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:31:42;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:34:08;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:36:33;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:38:59;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:41:25;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:43:51;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:46:16;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:48:42;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:51:10;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:53:39;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:56:10;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T03:58:35;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:01:02;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:03:28;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:05:53;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:08:20;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:14:23;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:17:03;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:19:39;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:22:07;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:24:42;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:27:12;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:29:49;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:32:18;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:34:44;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:37:19;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:39:54;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:42:23;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:44:56;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:47:44;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:50:22;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:52:56;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:55:23;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T04:58:15;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:00:53;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:03:52;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:09:45;20.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:12:33;21.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:15:25;21.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:18:13;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:21:26;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:24:33;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:27:38;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:31:29;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:35:18;22.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:49:31;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T05:55:54;22.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:03:18;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:06:56;23.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:10:33;23.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:13:52;23.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:17:13;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:20:10;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:23:32;23.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:26:19;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:29:35;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:32:13;24.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:35:28;24.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:38:55;24.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:42:11;24.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T06:51:50;24.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:02:20;25.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:05:13;25.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:11:59;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:15:15;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:18:41;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:21:39;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:24:44;25.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:30:58;25.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:37:44;25.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:41:02;25.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:44:29;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:51:33;26.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T07:54:56;26.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:01:26;26.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:05:01;26.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:11:51;26.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:15:11;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:18:30;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:29:39;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:32:15;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:38:22;25.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:44:37;25.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:47:46;25.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:50:43;25.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:54:02;25.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T08:57:16;25.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:03:19;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:06:08;25.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:08:45;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:11:54;25.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:14:44;25.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:17:53;24.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:20:56;24.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:23:41;24.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:26:19;24.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:28:49;24.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:32:11;24.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:45:31;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:49:05;23.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:52:14;23.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T09:55:39;22.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:02:57;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:05:23;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:08:28;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:11:20;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:14:11;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:16:59;22.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:23:21;21.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:35:19;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:38:02;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:40:53;21.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:44:05;21.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:46:39;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:49:34;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:52:06;21.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T10:55:03;21.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:03:41;21.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:06:12;21.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:08:51;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:12:13;21.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:17:51;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:20:19;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:22:56;21.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:25:25;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:28:03;21.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:30:41;21.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:33:31;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:42:39;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:45:08;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:51:00;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:54:09;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T11:56:48;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:02:20;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:08:33;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:14:31;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:20:07;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:25:52;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:28:28;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:31:16;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:33:55;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:36:43;21.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:39:40;21.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:42:21;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:48:32;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T12:54:17;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:03:48;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:06:48;21.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:12:51;21.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:15:50;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:19:03;21.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:22:25;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:25:20;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:37:43;21.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:40:45;22.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:43:23;22.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:49:19;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:51:55;23.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T13:57:33;24.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:00:20;24.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:02:54;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:05:43;25.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:08:22;25.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:10:59;25.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:13:37;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:16:13;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:21:59;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:24:28;26.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:29:46;25.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:32:50;25.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:35:19;25.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:37:46;25.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:40:24;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:42:53;26.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:45:29;26.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:47:57;26.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:50:27;26.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:53:22;26.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:55:51;26.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T14:58:30;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:01:26;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:04:13;25.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:06:41;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:09:27;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:11:57;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:14:51;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:17:22;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:22:23;25.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:24:50;25.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:27:19;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:29:54;26.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:32:38;26.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:35:18;26.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:37:47;26.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:40:14;26.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:42:44;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:45:12;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:47:43;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:50:12;25.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:52:58;25.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:55:29;25.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T15:57:56;25.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:00:31;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:03:22;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:05:51;24.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:08:41;24.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:11:07;24.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:13:36;24.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:16:14;24.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:18:42;24.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:21:15;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:23:41;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:26:07;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:28:35;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:31:01;23.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:33:26;23.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:35:52;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:38:18;23.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:40:44;23.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:43:09;23.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:45:37;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:48:05;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:50:34;24.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:53:02;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:55:30;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T16:58:00;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:00:29;23.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:02:59;23.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:05:26;23.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:07:57;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:10:26;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:12:55;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:15:22;23.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:17:48;23.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:20:17;23.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:22:45;23.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:25:14;23.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:27:40;23.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:30:08;23.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:32:48;23.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:35:18;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:37:53;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:40:24;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:43:05;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:45:43;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:48:10;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:50:42;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:53:12;22.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:55:38;22.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T17:58:04;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:00:30;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:02:57;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:05:29;23.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:08:00;22.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:10:59;22.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:14:22;22.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:16:49;22.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:19:40;22.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:22:27;22.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:25:12;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:28:04;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:30:31;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:33:01;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:35:30;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:37:57;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:40:29;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:42:59;21.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:45:32;21.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:48:04;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:50:47;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:53:24;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:55:51;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T18:58:23;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:01:01;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:03:42;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:06:08;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:09:13;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:14:20;21.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:16:48;20.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:19:23;20.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:21:59;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:24:30;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:26:57;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:29:25;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:32:02;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:34:52;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:37:18;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:40:15;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:42:47;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:45:29;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:48:25;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:51:02;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:54:02;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:56:30;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T19:59:26;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-22T20:02:36;19.90;99.90