sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18807;DHT22;9531;52.030;4.380;2023-02-18T00:01:55;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:04:22;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:06:52;11.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:09:19;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:11:49;11.30;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:14:17;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:16:46;11.40;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:19:27;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:21:56;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:24:26;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:26:53;11.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:29:23;10.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:31:52;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:34:19;12.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:36:48;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:39:15;11.30;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:41:42;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:44:11;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:46:44;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:49:13;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:51:47;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:54:15;11.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:56:42;11.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T00:59:16;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:01:45;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:04:27;11.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:06:55;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:09:31;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:12:02;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:14:29;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:16:59;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:19:26;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:21:54;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:24:31;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:27:00;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:29:27;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:31:55;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:34:25;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:36:52;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:39:23;9.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:41:50;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:44:18;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:46:46;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:49:24;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:51:54;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:54:28;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:56:59;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T01:59:30;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:02:00;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:04:27;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:06:55;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:09:29;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:12:23;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:15:22;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:18:04;10.30;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:21:08;8.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:24:03;8.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:26:59;11.40;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:35:39;7.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:38:13;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:40:45;11.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:43:23;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:45:58;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:48:37;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:51:14;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:53:52;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:56:23;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T02:59:02;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:01:35;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:04:27;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:07:10;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:09:55;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:12:41;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:15:21;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:17:54;11.30;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:20:28;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:23:08;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:25:44;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:28:20;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:30:50;11.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:33:24;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:35:53;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:38:25;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:40:55;8.30;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:43:24;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:46:00;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:48:28;7.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:50:55;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:53:23;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:55:51;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T03:58:25;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:01:10;10.30;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:03:38;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:06:06;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:08:41;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:11:21;11.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:13:48;11.30;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:16:15;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:18:42;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:21:12;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:23:41;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:26:10;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:28:37;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:31:05;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:33:33;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:36:00;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:38:28;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:40:58;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:43:26;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:45:54;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:48:23;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:50:51;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:53:18;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:55:49;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T04:58:32;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:00:59;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:03:28;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:06:04;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:08:31;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:11:05;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:13:49;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:16:33;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:19:07;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:21:34;7.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:24:03;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:26:33;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:29:07;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:31:35;11.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:34:03;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:36:37;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:39:05;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:41:44;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:44:12;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:47:00;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:49:34;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:52:04;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:54:33;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:57:16;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T05:59:44;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:02:13;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:04:40;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:07:08;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:09:38;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:12:11;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:14:39;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:17:08;9.40;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:19:35;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:22:04;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:24:38;10.00;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:27:05;8.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:29:33;11.40;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:32:04;11.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:34:35;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:37:22;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:39:50;11.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:42:22;10.40;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:44:49;10.30;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:47:17;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:49:47;11.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:52:14;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:54:51;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:57:18;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T06:59:52;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:02:19;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:04:53;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:07:20;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:09:47;11.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:12:16;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:14:44;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:17:12;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:19:39;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:22:08;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:24:37;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:27:04;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:29:37;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:32:04;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:34:32;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:37:05;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:39:39;11.30;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:42:13;11.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:44:43;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:47:13;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:49:41;11.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:52:14;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:54:45;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:57:12;11.40;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T07:59:41;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:02:13;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:04:46;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:07:13;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:09:42;10.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:12:11;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:14:38;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:17:08;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:19:36;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:22:10;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:24:37;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:27:04;10.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:29:32;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:32:00;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:34:27;11.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:36:53;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:39:20;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:41:48;11.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:44:16;11.30;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:46:47;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:49:15;11.00;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:51:45;11.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:54:12;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:56:40;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T08:59:10;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:01:37;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:04:05;11.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:06:36;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:09:05;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:11:32;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:14:00;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:16:29;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:18:56;11.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:21:25;9.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:23:55;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:26:22;9.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:28:51;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:31:21;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:33:51;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:36:19;9.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:38:54;11.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:41:27;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:43:59;10.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:46:32;11.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:49:02;10.00;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:51:31;10.00;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:54:00;10.00;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:56:31;9.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T09:59:03;10.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:01:32;10.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:04:06;10.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:06:44;9.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:09:20;10.10;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:11:51;10.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:14:20;10.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:16:51;10.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:19:27;12.00;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:21:55;11.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:24:28;11.70;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:26:57;10.40;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:29:27;10.50;1.40
18807;DHT22;9531;52.030;4.380;2023-02-18T10:32:01;11.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:34:39;10.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T10:37:17;12.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T10:39:59;10.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T10:42:35;10.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T10:45:25;10.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T10:48:09;10.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T10:50:44;10.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T10:53:14;10.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T10:55:47;10.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T10:58:27;10.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:00:57;10.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:03:35;10.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:06:04;10.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:08:42;10.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:11:15;11.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:13:43;10.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:16:13;11.40;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T11:18:42;11.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:21:21;12.90;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T11:23:54;10.60;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T11:26:38;12.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T11:29:11;11.20;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:31:43;11.30;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:34:15;11.30;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:36:46;11.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:39:19;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:41:53;10.40;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T11:44:26;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:47:00;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:49:29;12.80;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T11:52:04;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:54:36;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:57:10;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T11:59:39;11.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:02:23;11.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:04:57;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:07:30;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:10:10;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:12:44;11.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:15:16;11.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:18:09;12.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:20:54;12.30;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:23:30;14.20;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T12:26:04;12.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:28:45;13.30;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:31:28;13.50;1.00
18807;DHT22;9531;52.030;4.380;2023-02-18T12:34:12;14.10;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:36:55;14.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:39:43;14.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:42:26;14.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:45:12;15.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:48:10;15.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:51:08;15.10;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:53:52;15.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:56:39;15.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T12:59:25;15.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:02:10;15.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:04:53;15.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:07:40;13.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:10:33;14.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:13:10;14.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:15:41;15.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:18:17;14.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:20:49;14.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:23:21;14.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:25:51;14.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:28:25;14.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:31:07;14.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:33:48;14.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:36:27;14.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:39:05;14.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:41:37;14.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:44:15;14.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:46:58;14.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:49:37;16.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:52:06;14.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:54:43;15.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:57:14;15.10;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T13:59:44;16.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:02:32;15.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:05:20;15.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:07:50;15.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:10:31;15.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:13:23;15.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:15:57;15.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:21:37;15.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:24:12;15.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:26:43;15.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:29:14;15.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:31:51;15.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:34:45;15.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:37:32;15.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:40:25;15.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:43:01;15.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:45:54;15.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:48:42;15.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:51:18;15.20;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:53:48;15.20;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:56:18;15.10;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T14:58:58;14.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:01:30;14.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:03:57;16.20;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:06:29;14.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:08:58;14.30;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:11:34;14.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:14:04;14.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:16:35;14.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:19:05;14.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:21:36;14.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:24:08;14.30;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:26:42;13.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:29:17;12.30;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:31:45;14.10;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:34:37;12.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:37:09;13.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:39:38;13.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:42:17;13.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:44:49;13.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:47:17;13.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:49:48;14.30;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:52:21;13.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:54:51;13.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T15:57:22;11.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:00:05;13.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:02:50;13.30;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:05:26;13.30;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:08:02;13.20;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:10:44;13.20;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:13:16;13.10;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:15:45;13.00;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:18:29;13.10;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:21:00;12.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:23:41;12.90;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:26:20;14.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:28:51;12.80;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:31:18;14.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:33:46;12.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:36:14;11.10;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:38:44;12.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:41:14;12.60;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:43:41;12.70;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:46:11;12.50;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:48:40;12.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:51:10;12.40;99.90
18807;DHT22;9531;52.030;4.380;2023-02-18T16:53:39;13.40;1.00