sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14555;DHT22;7364;50.870;4.722;2022-12-19T00:01:18;3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:03:46;3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:06:15;3.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:08:44;3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:11:12;3.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:13:40;4.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:16:11;4.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:18:41;4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:21:10;4.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:23:38;4.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:26:10;4.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:28:37;4.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:31:05;4.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:33:32;4.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:36:03;4.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:38:31;4.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:41:06;4.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:43:33;4.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:46:02;4.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:48:30;4.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:51:03;4.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:53:31;4.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:56:01;4.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T00:58:28;4.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:00:56;4.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:03:23;4.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:05:50;4.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:08:19;4.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:10:47;4.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:13:17;4.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:15:44;4.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:18:11;4.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:20:39;5.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:23:08;5.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:25:37;5.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:28:05;5.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:30:33;5.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:33:01;5.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:35:28;5.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:37:55;5.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:40:22;5.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:42:51;5.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:45:27;5.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:48:02;5.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:50:35;5.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:53:04;5.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:55:33;5.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T01:58:03;5.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:00:30;5.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:03:01;5.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:05:32;5.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:08:00;5.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:10:27;5.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:12:54;5.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:15:26;5.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:18:03;5.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:21:00;6.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:26:51;6.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:29:43;6.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:32:18;6.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:34:52;6.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:37:25;6.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:39:57;6.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:42:28;6.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:45:00;6.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:47:31;6.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:50:00;6.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:52:47;6.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T02:55:19;6.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:00:55;6.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:03:33;6.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:06:11;6.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:08:47;6.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:11:17;6.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:13:52;6.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:16:20;6.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:18:50;6.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:21:22;6.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:23:54;6.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:26:24;6.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:28:57;6.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:31:28;6.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:33:59;6.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:36:31;6.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:39:00;6.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:41:30;6.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:44:16;6.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:46:50;6.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:49:22;6.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:51:55;6.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:54:27;6.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:56:59;6.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T03:59:33;6.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:02:01;6.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:04:35;6.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:07:03;6.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:09:32;6.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:12:03;6.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:14:33;6.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:17:08;6.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:19:43;6.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:22:19;6.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:24:49;6.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:27:18;6.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:29:48;6.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:32:18;6.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:34:48;7.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:37:15;7.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:39:43;6.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:42:10;7.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:44:37;7.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:47:05;7.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:49:32;7.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:52:01;7.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:54:28;7.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:56:56;7.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T04:59:23;7.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:01:50;7.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:04:18;7.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:06:45;7.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:09:17;7.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:11:44;7.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:14:11;7.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:16:40;7.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:19:08;7.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:21:35;7.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:24:03;7.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:26:32;7.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:28:59;7.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:31:26;7.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:33:53;7.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:36:20;7.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:38:48;7.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:41:17;7.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:43:50;7.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:46:18;7.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:48:45;7.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:51:16;7.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:53:43;7.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:56:12;7.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T05:58:40;7.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:01:10;7.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:03:39;7.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:06:08;7.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:08:36;7.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:11:05;7.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:13:33;7.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:16:03;7.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:18:32;7.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:21:01;7.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:23:30;7.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:25:59;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:28:27;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:30:56;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:33:23;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:35:58;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:38:26;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:40:53;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:43:38;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:46:06;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:48:33;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:51:02;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:53:30;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:55:58;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T06:58:26;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:00:53;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:03:23;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:05:51;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:08:20;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:10:48;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:13:15;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:15:43;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:18:10;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:20:38;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:23:08;7.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:25:38;7.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:28:06;7.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:30:34;7.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:33:02;7.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:35:29;7.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:38:01;8.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:40:29;8.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:42:59;8.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:45:27;8.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:47:56;8.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:50:25;8.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:52:52;8.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:55:20;8.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T07:57:47;8.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:00:16;8.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:02:43;8.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:05:11;8.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:07:38;8.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:10:07;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:12:40;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:15:08;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:17:37;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:20:05;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:22:34;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:25:01;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:27:28;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:29:55;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:32:23;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:34:51;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:37:19;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:39:47;8.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:42:15;8.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:44:42;8.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:47:10;8.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:49:37;8.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:52:06;8.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:54:33;8.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:57:01;8.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T08:59:28;8.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:01:56;8.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:04:23;8.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:06:51;8.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:09:19;8.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:11:47;8.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:14:14;8.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:16:42;8.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:19:10;8.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:21:40;8.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:24:08;8.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:26:37;8.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:29:07;8.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:31:35;8.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:34:02;8.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:36:30;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:38:57;8.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:41:52;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:44:31;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:47:02;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:49:36;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:52:06;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:54:37;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:57:14;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T09:59:47;9.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:02:28;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:05:04;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:07:35;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:10:04;8.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:12:47;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:15:24;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:18:04;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:20:40;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:26:12;9.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:28:59;9.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:31:31;9.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:34:03;9.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:36:41;9.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:39:15;9.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:41:52;9.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:44:23;9.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:46:52;9.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:49:21;9.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:51:55;9.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:54:25;9.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:57:18;9.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T10:59:56;9.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:02:34;9.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:05:21;9.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:08:00;9.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:10:37;9.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:13:19;9.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:15:50;9.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:18:18;9.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:20:57;9.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:23:26;9.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:25:57;9.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:28:28;10.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:31:02;10.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:33:30;10.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:35:59;10.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:38:39;10.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:41:13;10.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:43:51;10.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:46:35;10.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:49:10;10.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:51:50;10.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:54:23;10.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:56:52;10.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T11:59:21;10.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:02:25;10.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:11:00;10.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:13:33;10.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:16:08;10.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:18:53;10.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:21:23;10.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:24:07;10.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:26:47;10.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:29:19;10.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:32:04;10.70;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:34:49;10.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:37:31;10.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:40:18;10.80;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:42:55;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:45:35;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:48:13;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:50:46;11.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:53:18;11.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T12:55:48;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:01:31;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:04:03;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:06:34;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:09:20;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:11:49;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:14:44;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:17:17;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:19:53;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:22:37;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:25:48;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:28:40;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:31:17;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:36:47;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:39:30;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:42:10;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:44:57;11.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:47:30;11.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:50:00;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:52:29;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:54:58;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:57:29;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T13:59:58;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:02:29;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:04:58;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:07:37;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:10:15;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:12:45;11.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:15:33;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:18:02;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:20:29;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:22:58;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:25:34;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:28:05;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:30:35;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:33:09;11.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:35:38;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:38:07;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:40:38;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:43:14;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:46:24;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:48:53;11.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:51:31;11.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:54:05;11.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:56:43;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T14:59:26;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:01:58;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:04:29;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:07:02;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:09:31;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:12:22;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:15:17;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:17:46;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:20:14;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:22:44;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:25:17;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:27:46;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:30:15;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:32:49;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:35:17;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:37:45;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:40:16;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:42:54;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:45:29;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:48:04;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:50:32;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:53:01;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:55:40;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T15:58:15;11.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:00:48;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:03:17;11.30;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:05:45;11.40;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:08:18;11.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:10:53;11.60;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:13:24;11.50;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:15:55;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:18:27;11.20;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:20:55;11.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:23:25;11.10;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:25:52;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:28:25;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:30:55;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:33:24;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:35:52;11.00;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:38:21;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:40:49;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:43:27;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:45:55;10.90;99.90
14555;DHT22;7364;50.870;4.722;2022-12-19T16:48:28;10.80;99.90