sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2023-10-08T00:00:32;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:03:15;18.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:05:42;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:08:08;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:10:40;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:13:10;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:15:39;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:18:10;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:20:37;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:23:32;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:26:00;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:28:32;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:31:06;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:33:38;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:36:04;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:38:46;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:41:15;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:43:40;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:46:08;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:48:44;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:51:11;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:56:24;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T00:58:51;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:01:19;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:03:46;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:06:12;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:08:40;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:13:43;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:16:11;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:18:36;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:21:02;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:23:36;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:26:03;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:28:36;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:31:01;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:33:32;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:36:02;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:38:31;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:40:57;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:43:28;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:45:55;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:48:20;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:50:59;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:53:27;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:55:53;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T01:58:19;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:00:46;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:03:16;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:05:44;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:08:14;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:10:42;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:13:09;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:15:45;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:18:10;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:20:36;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:23:02;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:25:30;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:27:56;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:30:23;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:32:48;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:35:15;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:37:40;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:40:09;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:42:54;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:45:27;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:47:54;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:50:21;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:52:48;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:55:16;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T02:58:02;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:00:29;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:03:01;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:05:27;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:08:01;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:10:27;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:12:58;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:15:30;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:17:59;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:20:35;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:23:13;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:25:56;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:28:30;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:31:00;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:33:40;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:36:07;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:38:59;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:41:34;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:44:05;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:46:38;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:49:11;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:51:50;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:54:23;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:56:56;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T03:59:21;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:02:00;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:04:39;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:07:24;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:09:55;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:12:41;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:15:10;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:17:38;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:20:12;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:23:02;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:25:29;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:27:56;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:30:32;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:33:00;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:35:35;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:38:03;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:40:29;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:42:59;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:45:27;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:47:59;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:50:24;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:52:55;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:55:27;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T04:57:55;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:00:21;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:03:06;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:05:39;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:08:21;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:11:10;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:14:02;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:16:42;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:19:26;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:22:08;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:25:03;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:27:36;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:30:18;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:32:52;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:35:37;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:38:07;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:40:42;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:46:19;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:49:05;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:51:35;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:54:23;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:57:01;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T05:59:40;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:02:23;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:04:59;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:07:49;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:10:23;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:13:05;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:15:38;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:18:13;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:20:40;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:23:12;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:25:41;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:28:14;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:30:42;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:33:09;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:35:35;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:38:02;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:40:38;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:43:04;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:45:50;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:48:20;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:50:50;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:53:17;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:55:44;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T06:58:10;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:00:38;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:03:13;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:05:47;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:08:23;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:10:53;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:13:19;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:15:48;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:18:14;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:20:44;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:23:13;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:26:05;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:28:40;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:31:16;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:33:43;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:36:10;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:38:44;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:41:10;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:43:40;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:46:08;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:48:35;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:51:00;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:53:27;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:56:06;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T07:58:36;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:01:06;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:03:36;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:06:06;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:08:33;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:11:05;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:13:38;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:16:04;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:18:52;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:21:20;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:23:49;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:26:20;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:29:02;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:31:30;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:33:57;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:36:27;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:38:53;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:41:22;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:43:50;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:46:26;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:48:52;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:51:19;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:53:47;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:56:15;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T08:58:42;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:01:12;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:03:38;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:06:05;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:08:37;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:11:06;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:13:34;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:16:08;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:18:36;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:21:17;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:23:49;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:26:25;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:28:54;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:31:22;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:33:56;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:36:22;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:38:59;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:41:28;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:43:54;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:46:29;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:48:59;18.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:51:29;18.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:54:15;18.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:56:44;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T09:59:10;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:01:38;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:04:22;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:06:49;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:09:23;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:11:50;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:14:16;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:16:43;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:19:20;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:21:46;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:24:36;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:27:16;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:29:42;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:32:13;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:34:44;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:37:12;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:39:57;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:42:27;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:44:54;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:47:21;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:49:48;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:52:24;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:55:08;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T10:57:50;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:00:22;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:03:01;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:05:41;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:08:13;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:10:41;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:13:12;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:15:43;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:18:14;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:20:40;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:23:54;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:25:56;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:28:30;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:30:59;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:33:34;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:36:02;19.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:38:39;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:41:15;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:43:51;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:46:27;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:48:54;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:51:23;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:53:50;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:56:16;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T11:58:43;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:01:13;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:03:47;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:06:15;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:08:53;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:11:27;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:13:59;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:16:25;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:18:55;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:21:30;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:23:59;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:26:25;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:28:51;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:31:19;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:33:48;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:36:14;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:38:43;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:41:10;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:43:43;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:46:11;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:48:43;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:51:10;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:53:37;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:56:07;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T12:58:41;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:01:16;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:03:45;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:06:15;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:08:53;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:11:20;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:13:52;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:16:19;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:18:47;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:21:12;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:23:38;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:26:05;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:28:35;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:31:02;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:33:38;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:36:11;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:38:39;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:41:12;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:43:41;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:46:11;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:48:41;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:51:08;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:53:47;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:56:13;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T13:58:39;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:01:14;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:03:51;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:06:21;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:08:48;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:11:22;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:13:56;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:16:21;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:18:52;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:21:20;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:23:50;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:26:18;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:28:47;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:31:22;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:33:50;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:36:33;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:39:18;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:42:03;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:44:47;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:47:14;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:49:41;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:52:07;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:54:33;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:56:59;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T14:59:24;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:01:54;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:04:20;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:06:49;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:09:15;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:11:47;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:14:13;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:16:41;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:19:09;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:21:37;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:24:05;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:26:36;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:29:02;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:31:28;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:33:54;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:36:20;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:38:46;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:41:12;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:43:39;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:46:05;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:48:31;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:50:59;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:53:24;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:55:51;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T15:58:16;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T16:00:42;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T16:03:08;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T16:05:35;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T16:08:00;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T16:10:27;19.50;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T16:12:53;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T16:15:19;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-10-08T16:17:47;19.40;99.90