sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80779;SHT30;70170;47.856;10.956;2023-06-04T00:01:32;9.22;94.97
80779;SHT30;70170;47.856;10.956;2023-06-04T00:03:58;9.09;95.28
80779;SHT30;70170;47.856;10.956;2023-06-04T00:06:23;8.87;95.56
80779;SHT30;70170;47.856;10.956;2023-06-04T00:08:48;8.67;96.10
80779;SHT30;70170;47.856;10.956;2023-06-04T00:11:13;8.59;96.96
80779;SHT30;70170;47.856;10.956;2023-06-04T00:13:39;8.60;97.17
80779;SHT30;70170;47.856;10.956;2023-06-04T00:16:04;8.59;96.99
80779;SHT30;70170;47.856;10.956;2023-06-04T00:18:29;8.40;97.21
80779;SHT30;70170;47.856;10.956;2023-06-04T00:20:55;8.33;97.81
80779;SHT30;70170;47.856;10.956;2023-06-04T00:23:20;8.19;97.98
80779;SHT30;70170;47.856;10.956;2023-06-04T00:25:45;8.39;99.50
80779;SHT30;70170;47.856;10.956;2023-06-04T00:28:11;8.59;99.38
80779;SHT30;70170;47.856;10.956;2023-06-04T00:30:36;8.50;98.87
80779;SHT30;70170;47.856;10.956;2023-06-04T00:33:01;8.25;98.27
80779;SHT30;70170;47.856;10.956;2023-06-04T00:35:26;8.02;98.51
80779;SHT30;70170;47.856;10.956;2023-06-04T00:37:52;8.03;99.54
80779;SHT30;70170;47.856;10.956;2023-06-04T00:40:17;8.06;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T00:42:44;8.13;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T00:45:10;8.19;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T00:47:35;8.01;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T00:50:01;7.82;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T00:52:27;7.68;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T00:54:52;7.58;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T00:57:20;7.61;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T00:59:46;7.58;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:02:14;7.57;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:04:51;7.43;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:07:19;7.44;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:09:45;7.57;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:12:11;7.34;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:14:37;7.71;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:17:26;7.61;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:25:22;7.30;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:27:52;7.33;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:30:23;7.23;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:32:49;7.49;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:35:14;7.54;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:37:40;7.75;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:40:06;8.02;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:42:33;8.21;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:44:59;8.34;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:47:24;8.41;99.12
80779;SHT30;70170;47.856;10.956;2023-06-04T01:49:50;8.41;99.19
80779;SHT30;70170;47.856;10.956;2023-06-04T01:52:15;8.32;99.53
80779;SHT30;70170;47.856;10.956;2023-06-04T01:54:41;8.28;99.96
80779;SHT30;70170;47.856;10.956;2023-06-04T01:57:08;8.15;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T01:59:35;7.87;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:02:01;7.68;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:04:27;7.50;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:06:52;7.42;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:09:18;7.24;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:11:43;7.12;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:14:09;6.89;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:16:35;6.77;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:19:00;6.74;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:21:25;6.53;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:23:51;6.47;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:26:16;6.70;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:28:42;7.01;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:31:07;7.02;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:33:33;7.47;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:35:58;7.44;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:38:23;7.26;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:40:49;7.20;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:43:14;7.15;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:45:40;7.18;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:48:05;6.96;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:50:31;6.81;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:52:56;6.75;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:55:21;6.60;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T02:57:47;6.41;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:00:13;6.22;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:02:44;6.37;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:05:12;6.11;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:07:38;6.20;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:10:04;6.16;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:12:29;6.46;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:14:55;6.13;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:17:20;6.16;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:19:46;6.30;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:22:12;6.29;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:24:40;6.09;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:27:06;6.09;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:29:33;6.01;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:31:59;5.95;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:34:24;5.84;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:36:55;6.06;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:39:20;6.32;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:41:46;6.22;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:44:16;6.15;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:46:42;6.30;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:49:12;6.36;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:51:38;6.67;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:54:03;6.89;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:56:29;7.22;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T03:58:54;7.58;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T04:01:20;7.91;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T04:03:45;8.12;99.99
80779;SHT30;70170;47.856;10.956;2023-06-04T04:06:14;8.30;99.73
80779;SHT30;70170;47.856;10.956;2023-06-04T04:08:39;8.44;99.42
80779;SHT30;70170;47.856;10.956;2023-06-04T04:11:11;8.70;99.51
80779;SHT30;70170;47.856;10.956;2023-06-04T04:13:37;8.82;98.21
80779;SHT30;70170;47.856;10.956;2023-06-04T04:16:02;9.20;98.35
80779;SHT30;70170;47.856;10.956;2023-06-04T04:18:27;9.53;96.97
80779;SHT30;70170;47.856;10.956;2023-06-04T04:20:52;9.78;96.36
80779;SHT30;70170;47.856;10.956;2023-06-04T04:23:18;10.03;95.51
80779;SHT30;70170;47.856;10.956;2023-06-04T04:25:43;10.30;94.31
80779;SHT30;70170;47.856;10.956;2023-06-04T04:28:13;10.44;93.43
80779;SHT30;70170;47.856;10.956;2023-06-04T04:30:39;10.65;93.26
80779;SHT30;70170;47.856;10.956;2023-06-04T04:33:05;10.99;92.55
80779;SHT30;70170;47.856;10.956;2023-06-04T04:35:31;11.32;92.37
80779;SHT30;70170;47.856;10.956;2023-06-04T04:38:00;11.63;91.23
80779;SHT30;70170;47.856;10.956;2023-06-04T04:40:29;11.89;90.28
80779;SHT30;70170;47.856;10.956;2023-06-04T04:42:55;12.24;89.72
80779;SHT30;70170;47.856;10.956;2023-06-04T04:45:20;12.54;88.69
80779;SHT30;70170;47.856;10.956;2023-06-04T04:47:46;12.85;87.59
80779;SHT30;70170;47.856;10.956;2023-06-04T04:50:12;13.09;86.51
80779;SHT30;70170;47.856;10.956;2023-06-04T04:52:37;13.29;84.95
80779;SHT30;70170;47.856;10.956;2023-06-04T04:55:03;13.42;83.95
80779;SHT30;70170;47.856;10.956;2023-06-04T04:57:29;13.66;83.81
80779;SHT30;70170;47.856;10.956;2023-06-04T04:59:54;13.82;82.79
80779;SHT30;70170;47.856;10.956;2023-06-04T05:02:20;14.04;82.90
80779;SHT30;70170;47.856;10.956;2023-06-04T05:04:45;13.94;81.91
80779;SHT30;70170;47.856;10.956;2023-06-04T05:07:11;13.97;83.04
80779;SHT30;70170;47.856;10.956;2023-06-04T05:09:36;13.77;82.89
80779;SHT30;70170;47.856;10.956;2023-06-04T05:12:01;14.52;83.72
80779;SHT30;70170;47.856;10.956;2023-06-04T05:14:27;14.45;84.29
80779;SHT30;70170;47.856;10.956;2023-06-04T05:16:53;15.07;81.74
80779;SHT30;70170;47.856;10.956;2023-06-04T05:19:21;15.45;80.71
80779;SHT30;70170;47.856;10.956;2023-06-04T05:21:48;15.22;78.45
80779;SHT30;70170;47.856;10.956;2023-06-04T05:24:14;15.57;77.34
80779;SHT30;70170;47.856;10.956;2023-06-04T05:26:39;15.59;76.30
80779;SHT30;70170;47.856;10.956;2023-06-04T05:29:04;15.81;75.33
80779;SHT30;70170;47.856;10.956;2023-06-04T05:31:30;15.34;75.85
80779;SHT30;70170;47.856;10.956;2023-06-04T05:34:01;15.83;77.13
80779;SHT30;70170;47.856;10.956;2023-06-04T05:36:30;16.22;74.20
80779;SHT30;70170;47.856;10.956;2023-06-04T05:38:55;16.72;73.28
80779;SHT30;70170;47.856;10.956;2023-06-04T05:41:26;17.17;72.16
80779;SHT30;70170;47.856;10.956;2023-06-04T05:43:52;17.18;72.39
80779;SHT30;70170;47.856;10.956;2023-06-04T05:46:18;16.97;71.96
80779;SHT30;70170;47.856;10.956;2023-06-04T05:48:43;17.74;69.78
80779;SHT30;70170;47.856;10.956;2023-06-04T05:51:09;17.38;69.60
80779;SHT30;70170;47.856;10.956;2023-06-04T05:53:34;18.08;69.10
80779;SHT30;70170;47.856;10.956;2023-06-04T05:55:59;18.38;68.08
80779;SHT30;70170;47.856;10.956;2023-06-04T05:58:25;18.76;68.45
80779;SHT30;70170;47.856;10.956;2023-06-04T06:00:50;19.03;66.83
80779;SHT30;70170;47.856;10.956;2023-06-04T06:03:16;19.11;67.42
80779;SHT30;70170;47.856;10.956;2023-06-04T06:05:42;19.42;66.49
80779;SHT30;70170;47.856;10.956;2023-06-04T06:08:07;19.62;65.09
80779;SHT30;70170;47.856;10.956;2023-06-04T06:10:33;18.63;68.75
80779;SHT30;70170;47.856;10.956;2023-06-04T06:12:58;18.91;67.32
80779;SHT30;70170;47.856;10.956;2023-06-04T06:15:25;19.93;64.61
80779;SHT30;70170;47.856;10.956;2023-06-04T06:17:51;19.08;65.36
80779;SHT30;70170;47.856;10.956;2023-06-04T06:20:17;18.76;68.02
80779;SHT30;70170;47.856;10.956;2023-06-04T06:22:43;18.49;67.68
80779;SHT30;70170;47.856;10.956;2023-06-04T06:25:08;19.69;66.24
80779;SHT30;70170;47.856;10.956;2023-06-04T06:27:34;20.41;63.64
80779;SHT30;70170;47.856;10.956;2023-06-04T06:30:00;21.27;61.75
80779;SHT30;70170;47.856;10.956;2023-06-04T06:32:26;21.81;61.06
80779;SHT30;70170;47.856;10.956;2023-06-04T06:34:52;21.56;61.28
80779;SHT30;70170;47.856;10.956;2023-06-04T06:37:17;19.94;64.72
80779;SHT30;70170;47.856;10.956;2023-06-04T06:39:43;18.94;66.77
80779;SHT30;70170;47.856;10.956;2023-06-04T06:42:08;20.53;64.97
80779;SHT30;70170;47.856;10.956;2023-06-04T06:44:33;21.44;61.59
80779;SHT30;70170;47.856;10.956;2023-06-04T06:46:59;20.17;64.58
80779;SHT30;70170;47.856;10.956;2023-06-04T06:49:24;21.20;62.45
80779;SHT30;70170;47.856;10.956;2023-06-04T06:51:49;20.11;64.62
80779;SHT30;70170;47.856;10.956;2023-06-04T06:54:15;19.39;66.43
80779;SHT30;70170;47.856;10.956;2023-06-04T06:56:46;21.38;63.67
80779;SHT30;70170;47.856;10.956;2023-06-04T06:59:13;20.82;64.73
80779;SHT30;70170;47.856;10.956;2023-06-04T07:01:38;21.04;64.12
80779;SHT30;70170;47.856;10.956;2023-06-04T07:04:03;20.07;67.01
80779;SHT30;70170;47.856;10.956;2023-06-04T07:06:29;20.48;67.07
80779;SHT30;70170;47.856;10.956;2023-06-04T07:08:54;21.07;62.85
80779;SHT30;70170;47.856;10.956;2023-06-04T07:11:20;20.84;62.73
80779;SHT30;70170;47.856;10.956;2023-06-04T07:13:47;21.26;63.68
80779;SHT30;70170;47.856;10.956;2023-06-04T07:16:12;19.66;65.04
80779;SHT30;70170;47.856;10.956;2023-06-04T07:18:37;19.66;64.39
80779;SHT30;70170;47.856;10.956;2023-06-04T07:21:03;19.14;61.69
80779;SHT30;70170;47.856;10.956;2023-06-04T07:23:28;20.14;63.40
80779;SHT30;70170;47.856;10.956;2023-06-04T07:25:53;21.18;59.23
80779;SHT30;70170;47.856;10.956;2023-06-04T07:28:18;20.04;61.81
80779;SHT30;70170;47.856;10.956;2023-06-04T07:30:47;19.80;59.19
80779;SHT30;70170;47.856;10.956;2023-06-04T07:33:12;19.83;58.17
80779;SHT30;70170;47.856;10.956;2023-06-04T07:35:37;19.56;60.79
80779;SHT30;70170;47.856;10.956;2023-06-04T07:38:03;19.96;57.83
80779;SHT30;70170;47.856;10.956;2023-06-04T07:40:28;20.32;57.93
80779;SHT30;70170;47.856;10.956;2023-06-04T07:42:54;20.17;56.14
80779;SHT30;70170;47.856;10.956;2023-06-04T07:45:19;19.76;57.99
80779;SHT30;70170;47.856;10.956;2023-06-04T07:47:45;19.79;56.94
80779;SHT30;70170;47.856;10.956;2023-06-04T07:50:10;19.61;57.76
80779;SHT30;70170;47.856;10.956;2023-06-04T07:52:36;19.82;60.13
80779;SHT30;70170;47.856;10.956;2023-06-04T07:55:02;19.74;60.50
80779;SHT30;70170;47.856;10.956;2023-06-04T07:57:28;19.61;59.35
80779;SHT30;70170;47.856;10.956;2023-06-04T07:59:53;19.74;56.59
80779;SHT30;70170;47.856;10.956;2023-06-04T08:02:19;19.93;55.36
80779;SHT30;70170;47.856;10.956;2023-06-04T08:04:45;19.73;56.08
80779;SHT30;70170;47.856;10.956;2023-06-04T08:07:11;19.08;54.85
80779;SHT30;70170;47.856;10.956;2023-06-04T08:09:37;18.89;59.94
80779;SHT30;70170;47.856;10.956;2023-06-04T08:12:02;19.56;58.05
80779;SHT30;70170;47.856;10.956;2023-06-04T08:14:27;20.20;57.81
80779;SHT30;70170;47.856;10.956;2023-06-04T08:16:53;20.69;56.73
80779;SHT30;70170;47.856;10.956;2023-06-04T08:19:19;19.44;61.47
80779;SHT30;70170;47.856;10.956;2023-06-04T08:21:44;19.96;57.70
80779;SHT30;70170;47.856;10.956;2023-06-04T08:24:11;19.98;56.10
80779;SHT30;70170;47.856;10.956;2023-06-04T08:26:36;19.93;57.89
80779;SHT30;70170;47.856;10.956;2023-06-04T08:29:05;20.09;58.48
80779;SHT30;70170;47.856;10.956;2023-06-04T08:31:30;20.14;56.55
80779;SHT30;70170;47.856;10.956;2023-06-04T08:33:56;19.91;59.48
80779;SHT30;70170;47.856;10.956;2023-06-04T08:36:21;19.93;59.52
80779;SHT30;70170;47.856;10.956;2023-06-04T08:38:46;20.42;56.10
80779;SHT30;70170;47.856;10.956;2023-06-04T08:41:28;19.98;59.05
80779;SHT30;70170;47.856;10.956;2023-06-04T08:43:57;20.22;56.45
80779;SHT30;70170;47.856;10.956;2023-06-04T08:46:23;20.13;56.51
80779;SHT30;70170;47.856;10.956;2023-06-04T08:48:49;19.93;55.97
80779;SHT30;70170;47.856;10.956;2023-06-04T08:51:15;20.63;58.54
80779;SHT30;70170;47.856;10.956;2023-06-04T08:53:41;20.83;57.96
80779;SHT30;70170;47.856;10.956;2023-06-04T08:56:07;19.59;57.43
80779;SHT30;70170;47.856;10.956;2023-06-04T08:58:32;20.32;58.36
80779;SHT30;70170;47.856;10.956;2023-06-04T09:01:01;20.49;57.53
80779;SHT30;70170;47.856;10.956;2023-06-04T09:03:28;20.34;57.19
80779;SHT30;70170;47.856;10.956;2023-06-04T09:05:55;20.89;59.70
80779;SHT30;70170;47.856;10.956;2023-06-04T09:08:23;20.76;58.05
80779;SHT30;70170;47.856;10.956;2023-06-04T09:10:50;20.65;59.36
80779;SHT30;70170;47.856;10.956;2023-06-04T09:13:17;19.61;59.91
80779;SHT30;70170;47.856;10.956;2023-06-04T09:15:43;20.28;58.88
80779;SHT30;70170;47.856;10.956;2023-06-04T09:18:09;20.39;58.61
80779;SHT30;70170;47.856;10.956;2023-06-04T09:20:34;20.29;56.94
80779;SHT30;70170;47.856;10.956;2023-06-04T09:22:59;20.28;56.69
80779;SHT30;70170;47.856;10.956;2023-06-04T09:25:26;20.29;56.59
80779;SHT30;70170;47.856;10.956;2023-06-04T09:28:05;21.17;54.91
80779;SHT30;70170;47.856;10.956;2023-06-04T09:30:31;21.01;56.08
80779;SHT30;70170;47.856;10.956;2023-06-04T09:33:06;21.58;55.20
80779;SHT30;70170;47.856;10.956;2023-06-04T09:35:31;20.66;55.80
80779;SHT30;70170;47.856;10.956;2023-06-04T09:37:57;21.04;54.92
80779;SHT30;70170;47.856;10.956;2023-06-04T09:40:23;20.42;55.02
80779;SHT30;70170;47.856;10.956;2023-06-04T09:42:50;20.68;53.45
80779;SHT30;70170;47.856;10.956;2023-06-04T09:45:31;20.57;53.62
80779;SHT30;70170;47.856;10.956;2023-06-04T09:47:58;21.28;56.22
80779;SHT30;70170;47.856;10.956;2023-06-04T09:50:30;20.99;53.36
80779;SHT30;70170;47.856;10.956;2023-06-04T09:52:56;22.10;55.96
80779;SHT30;70170;47.856;10.956;2023-06-04T09:55:22;22.09;53.65
80779;SHT30;70170;47.856;10.956;2023-06-04T09:57:51;21.93;52.17
80779;SHT30;70170;47.856;10.956;2023-06-04T10:00:18;23.38;50.58
80779;SHT30;70170;47.856;10.956;2023-06-04T10:02:44;22.06;53.57
80779;SHT30;70170;47.856;10.956;2023-06-04T10:05:11;21.83;53.00
80779;SHT30;70170;47.856;10.956;2023-06-04T10:07:39;20.75;54.88
80779;SHT30;70170;47.856;10.956;2023-06-04T10:10:06;21.11;54.80
80779;SHT30;70170;47.856;10.956;2023-06-04T10:12:35;21.42;52.20
80779;SHT30;70170;47.856;10.956;2023-06-04T10:15:05;21.76;52.51
80779;SHT30;70170;47.856;10.956;2023-06-04T10:17:32;21.48;51.96
80779;SHT30;70170;47.856;10.956;2023-06-04T10:19:59;21.56;52.20
80779;SHT30;70170;47.856;10.956;2023-06-04T10:22:28;21.92;52.79
80779;SHT30;70170;47.856;10.956;2023-06-04T10:24:54;21.17;52.51
80779;SHT30;70170;47.856;10.956;2023-06-04T10:27:20;22.00;53.86
80779;SHT30;70170;47.856;10.956;2023-06-04T10:29:46;21.32;52.39
80779;SHT30;70170;47.856;10.956;2023-06-04T10:32:11;21.11;52.87
80779;SHT30;70170;47.856;10.956;2023-06-04T10:34:37;21.75;52.59
80779;SHT30;70170;47.856;10.956;2023-06-04T10:37:02;21.52;52.19
80779;SHT30;70170;47.856;10.956;2023-06-04T10:39:29;21.42;52.09
80779;SHT30;70170;47.856;10.956;2023-06-04T10:42:01;22.20;50.30
80779;SHT30;70170;47.856;10.956;2023-06-04T10:44:28;22.56;47.77
80779;SHT30;70170;47.856;10.956;2023-06-04T10:46:54;22.59;50.27
80779;SHT30;70170;47.856;10.956;2023-06-04T10:49:30;23.51;47.47
80779;SHT30;70170;47.856;10.956;2023-06-04T10:51:56;23.51;46.91
80779;SHT30;70170;47.856;10.956;2023-06-04T10:54:23;23.23;47.75
80779;SHT30;70170;47.856;10.956;2023-06-04T10:56:50;23.27;48.52
80779;SHT30;70170;47.856;10.956;2023-06-04T10:59:17;23.14;48.60
80779;SHT30;70170;47.856;10.956;2023-06-04T11:01:43;23.36;47.51
80779;SHT30;70170;47.856;10.956;2023-06-04T11:04:22;22.98;47.56
80779;SHT30;70170;47.856;10.956;2023-06-04T11:06:48;23.31;46.07
80779;SHT30;70170;47.856;10.956;2023-06-04T11:09:26;22.93;48.88
80779;SHT30;70170;47.856;10.956;2023-06-04T11:12:00;22.88;50.05
80779;SHT30;70170;47.856;10.956;2023-06-04T11:14:26;23.57;48.49
80779;SHT30;70170;47.856;10.956;2023-06-04T11:16:51;22.91;47.67
80779;SHT30;70170;47.856;10.956;2023-06-04T11:19:17;22.65;49.21
80779;SHT30;70170;47.856;10.956;2023-06-04T11:21:43;22.83;49.43
80779;SHT30;70170;47.856;10.956;2023-06-04T11:24:08;23.48;49.07
80779;SHT30;70170;47.856;10.956;2023-06-04T11:26:35;23.48;51.32
80779;SHT30;70170;47.856;10.956;2023-06-04T11:29:01;23.23;49.23
80779;SHT30;70170;47.856;10.956;2023-06-04T11:31:27;22.96;49.69
80779;SHT30;70170;47.856;10.956;2023-06-04T11:33:52;22.92;48.64
80779;SHT30;70170;47.856;10.956;2023-06-04T11:36:28;22.77;48.93
80779;SHT30;70170;47.856;10.956;2023-06-04T11:39:02;21.90;50.41
80779;SHT30;70170;47.856;10.956;2023-06-04T11:41:32;21.48;52.32
80779;SHT30;70170;47.856;10.956;2023-06-04T11:44:03;21.63;51.22
80779;SHT30;70170;47.856;10.956;2023-06-04T11:46:30;22.11;50.43
80779;SHT30;70170;47.856;10.956;2023-06-04T11:48:55;21.88;50.35
80779;SHT30;70170;47.856;10.956;2023-06-04T11:51:21;21.79;51.83
80779;SHT30;70170;47.856;10.956;2023-06-04T11:53:47;22.71;50.54
80779;SHT30;70170;47.856;10.956;2023-06-04T11:56:12;22.18;50.40
80779;SHT30;70170;47.856;10.956;2023-06-04T11:58:38;22.07;51.64
80779;SHT30;70170;47.856;10.956;2023-06-04T12:01:05;21.63;50.86
80779;SHT30;70170;47.856;10.956;2023-06-04T12:03:38;22.24;48.58
80779;SHT30;70170;47.856;10.956;2023-06-04T12:06:11;22.98;49.66
80779;SHT30;70170;47.856;10.956;2023-06-04T12:08:53;23.62;47.59
80779;SHT30;70170;47.856;10.956;2023-06-04T12:11:32;21.92;48.94
80779;SHT30;70170;47.856;10.956;2023-06-04T12:14:14;22.28;49.31
80779;SHT30;70170;47.856;10.956;2023-06-04T12:16:40;21.82;49.33
80779;SHT30;70170;47.856;10.956;2023-06-04T12:19:09;22.44;48.86
80779;SHT30;70170;47.856;10.956;2023-06-04T12:21:35;22.83;48.28
80779;SHT30;70170;47.856;10.956;2023-06-04T12:26:33;22.98;48.19
80779;SHT30;70170;47.856;10.956;2023-06-04T12:29:13;22.76;48.20
80779;SHT30;70170;47.856;10.956;2023-06-04T12:31:40;22.73;48.11
80779;SHT30;70170;47.856;10.956;2023-06-04T12:34:06;22.98;48.38
80779;SHT30;70170;47.856;10.956;2023-06-04T12:36:31;22.48;49.67
80779;SHT30;70170;47.856;10.956;2023-06-04T12:39:00;22.25;50.70
80779;SHT30;70170;47.856;10.956;2023-06-04T12:41:26;22.45;48.02
80779;SHT30;70170;47.856;10.956;2023-06-04T12:43:52;21.92;49.97
80779;SHT30;70170;47.856;10.956;2023-06-04T12:46:18;21.83;51.26
80779;SHT30;70170;47.856;10.956;2023-06-04T12:48:43;21.76;52.05
80779;SHT30;70170;47.856;10.956;2023-06-04T12:51:09;21.49;51.42
80779;SHT30;70170;47.856;10.956;2023-06-04T12:53:41;21.49;49.98
80779;SHT30;70170;47.856;10.956;2023-06-04T12:56:07;21.42;49.62
80779;SHT30;70170;47.856;10.956;2023-06-04T12:58:32;21.38;49.86
80779;SHT30;70170;47.856;10.956;2023-06-04T13:00:58;22.14;51.48
80779;SHT30;70170;47.856;10.956;2023-06-04T13:03:23;21.55;50.22
80779;SHT30;70170;47.856;10.956;2023-06-04T13:05:48;22.41;49.59
80779;SHT30;70170;47.856;10.956;2023-06-04T13:08:14;22.64;50.09
80779;SHT30;70170;47.856;10.956;2023-06-04T13:10:40;21.97;49.30
80779;SHT30;70170;47.856;10.956;2023-06-04T13:13:05;21.96;49.34
80779;SHT30;70170;47.856;10.956;2023-06-04T13:15:31;22.13;49.35
80779;SHT30;70170;47.856;10.956;2023-06-04T13:17:56;22.55;49.48
80779;SHT30;70170;47.856;10.956;2023-06-04T13:20:21;22.27;50.26
80779;SHT30;70170;47.856;10.956;2023-06-04T13:22:47;22.69;49.96
80779;SHT30;70170;47.856;10.956;2023-06-04T13:25:12;23.50;48.04
80779;SHT30;70170;47.856;10.956;2023-06-04T13:27:38;23.71;47.25
80779;SHT30;70170;47.856;10.956;2023-06-04T13:30:04;23.26;47.00
80779;SHT30;70170;47.856;10.956;2023-06-04T13:32:30;23.34;47.54
80779;SHT30;70170;47.856;10.956;2023-06-04T13:34:56;22.88;47.47
80779;SHT30;70170;47.856;10.956;2023-06-04T13:37:21;22.71;47.43
80779;SHT30;70170;47.856;10.956;2023-06-04T13:39:46;22.41;48.32
80779;SHT30;70170;47.856;10.956;2023-06-04T13:42:11;22.16;50.13
80779;SHT30;70170;47.856;10.956;2023-06-04T13:44:37;21.85;50.61
80779;SHT30;70170;47.856;10.956;2023-06-04T13:47:02;21.54;52.16
80779;SHT30;70170;47.856;10.956;2023-06-04T13:49:29;21.56;52.64
80779;SHT30;70170;47.856;10.956;2023-06-04T13:51:54;21.62;50.53
80779;SHT30;70170;47.856;10.956;2023-06-04T13:54:19;21.86;49.64
80779;SHT30;70170;47.856;10.956;2023-06-04T13:56:45;22.27;49.59
80779;SHT30;70170;47.856;10.956;2023-06-04T13:59:10;22.01;49.74
80779;SHT30;70170;47.856;10.956;2023-06-04T14:01:35;22.09;49.27
80779;SHT30;70170;47.856;10.956;2023-06-04T14:04:01;22.43;47.69
80779;SHT30;70170;47.856;10.956;2023-06-04T14:06:26;22.28;49.69
80779;SHT30;70170;47.856;10.956;2023-06-04T14:08:51;22.20;49.07
80779;SHT30;70170;47.856;10.956;2023-06-04T14:11:17;22.13;49.86
80779;SHT30;70170;47.856;10.956;2023-06-04T14:13:42;22.64;48.68
80779;SHT30;70170;47.856;10.956;2023-06-04T14:16:10;22.89;47.28
80779;SHT30;70170;47.856;10.956;2023-06-04T14:18:35;22.17;47.54
80779;SHT30;70170;47.856;10.956;2023-06-04T14:21:01;22.00;49.15
80779;SHT30;70170;47.856;10.956;2023-06-04T14:23:26;21.69;48.96
80779;SHT30;70170;47.856;10.956;2023-06-04T14:25:51;22.09;49.93
80779;SHT30;70170;47.856;10.956;2023-06-04T14:28:16;22.31;49.46
80779;SHT30;70170;47.856;10.956;2023-06-04T14:30:43;22.16;51.20
80779;SHT30;70170;47.856;10.956;2023-06-04T14:33:08;22.83;48.44
80779;SHT30;70170;47.856;10.956;2023-06-04T14:35:33;23.30;46.71
80779;SHT30;70170;47.856;10.956;2023-06-04T14:37:59;22.99;47.49
80779;SHT30;70170;47.856;10.956;2023-06-04T14:40:24;23.47;46.74
80779;SHT30;70170;47.856;10.956;2023-06-04T14:42:49;22.98;46.40
80779;SHT30;70170;47.856;10.956;2023-06-04T14:45:15;23.76;46.23
80779;SHT30;70170;47.856;10.956;2023-06-04T14:47:40;22.45;47.65
80779;SHT30;70170;47.856;10.956;2023-06-04T14:50:06;22.49;48.24
80779;SHT30;70170;47.856;10.956;2023-06-04T14:52:31;22.68;49.80
80779;SHT30;70170;47.856;10.956;2023-06-04T14:54:56;22.58;49.44
80779;SHT30;70170;47.856;10.956;2023-06-04T14:57:22;21.30;49.21
80779;SHT30;70170;47.856;10.956;2023-06-04T14:59:48;21.83;49.77
80779;SHT30;70170;47.856;10.956;2023-06-04T15:02:13;21.79;48.44
80779;SHT30;70170;47.856;10.956;2023-06-04T15:04:44;22.89;46.92
80779;SHT30;70170;47.856;10.956;2023-06-04T15:07:09;22.33;48.38
80779;SHT30;70170;47.856;10.956;2023-06-04T15:09:35;22.83;48.35
80779;SHT30;70170;47.856;10.956;2023-06-04T15:12:01;23.68;45.66
80779;SHT30;70170;47.856;10.956;2023-06-04T15:14:26;25.61;41.76
80779;SHT30;70170;47.856;10.956;2023-06-04T15:16:51;26.20;41.55
80779;SHT30;70170;47.856;10.956;2023-06-04T15:19:16;24.98;44.31
80779;SHT30;70170;47.856;10.956;2023-06-04T15:21:42;25.06;44.13
80779;SHT30;70170;47.856;10.956;2023-06-04T15:24:09;24.20;46.40