sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82779;SDS011;72511;45.120;20.720;2023-09-19T00:06:29;4.57;;;2.60;;
82779;SDS011;72511;45.120;20.720;2023-09-19T00:16:29;3.35;;;2.67;;
82779;SDS011;72511;45.120;20.720;2023-09-19T00:26:31;4.63;;;2.58;;
82779;SDS011;72511;45.120;20.720;2023-09-19T00:36:32;5.68;;;3.63;;
82779;SDS011;72511;45.120;20.720;2023-09-19T00:46:33;5.50;;;3.60;;
82779;SDS011;72511;45.120;20.720;2023-09-19T00:56:33;6.77;;;4.00;;
82779;SDS011;72511;45.120;20.720;2023-09-19T01:06:34;5.47;;;3.90;;
82779;SDS011;72511;45.120;20.720;2023-09-19T01:16:42;6.95;;;3.72;;
82779;SDS011;72511;45.120;20.720;2023-09-19T01:26:56;5.40;;;3.35;;
82779;SDS011;72511;45.120;20.720;2023-09-19T01:37:03;4.85;;;4.28;;
82779;SDS011;72511;45.120;20.720;2023-09-19T01:47:04;6.88;;;3.28;;
82779;SDS011;72511;45.120;20.720;2023-09-19T01:57:16;5.65;;;3.38;;
82779;SDS011;72511;45.120;20.720;2023-09-19T02:07:33;5.10;;;4.07;;
82779;SDS011;72511;45.120;20.720;2023-09-19T02:17:34;9.40;;;3.43;;
82779;SDS011;72511;45.120;20.720;2023-09-19T02:27:35;6.97;;;3.80;;
82779;SDS011;72511;45.120;20.720;2023-09-19T02:37:35;6.97;;;4.00;;
82779;SDS011;72511;45.120;20.720;2023-09-19T02:47:36;6.13;;;4.13;;
82779;SDS011;72511;45.120;20.720;2023-09-19T02:57:37;7.73;;;4.27;;
82779;SDS011;72511;45.120;20.720;2023-09-19T03:07:37;8.07;;;3.67;;
82779;SDS011;72511;45.120;20.720;2023-09-19T03:17:38;7.50;;;4.90;;
82779;SDS011;72511;45.120;20.720;2023-09-19T03:27:44;10.45;;;4.60;;
82779;SDS011;72511;45.120;20.720;2023-09-19T03:37:46;6.38;;;4.10;;
82779;SDS011;72511;45.120;20.720;2023-09-19T03:47:48;7.10;;;4.20;;
82779;SDS011;72511;45.120;20.720;2023-09-19T03:57:51;5.85;;;3.65;;
82779;SDS011;72511;45.120;20.720;2023-09-19T04:07:52;7.40;;;4.68;;
82779;SDS011;72511;45.120;20.720;2023-09-19T04:17:54;5.72;;;3.85;;
82779;SDS011;72511;45.120;20.720;2023-09-19T04:27:55;7.10;;;4.45;;
82779;SDS011;72511;45.120;20.720;2023-09-19T04:37:56;8.65;;;3.67;;
82779;SDS011;72511;45.120;20.720;2023-09-19T04:47:56;7.80;;;4.03;;
82779;SDS011;72511;45.120;20.720;2023-09-19T04:57:57;16.13;;;4.35;;
82779;SDS011;72511;45.120;20.720;2023-09-19T05:07:58;9.13;;;4.43;;
82779;SDS011;72511;45.120;20.720;2023-09-19T05:17:58;6.50;;;3.85;;
82779;SDS011;72511;45.120;20.720;2023-09-19T05:27:59;8.30;;;4.20;;
82779;SDS011;72511;45.120;20.720;2023-09-19T05:38:00;7.32;;;4.60;;
82779;SDS011;72511;45.120;20.720;2023-09-19T05:48:07;12.27;;;6.43;;
82779;SDS011;72511;45.120;20.720;2023-09-19T05:58:12;6.53;;;3.85;;
82779;SDS011;72511;45.120;20.720;2023-09-19T06:08:12;7.83;;;4.73;;
82779;SDS011;72511;45.120;20.720;2023-09-19T06:18:13;7.85;;;4.05;;
82779;SDS011;72511;45.120;20.720;2023-09-19T06:28:14;6.00;;;4.15;;
82779;SDS011;72511;45.120;20.720;2023-09-19T06:38:14;6.18;;;3.70;;
82779;SDS011;72511;45.120;20.720;2023-09-19T06:48:15;5.10;;;3.90;;
82779;SDS011;72511;45.120;20.720;2023-09-19T06:58:15;9.40;;;4.10;;
82779;SDS011;72511;45.120;20.720;2023-09-19T07:08:16;5.40;;;3.83;;
82779;SDS011;72511;45.120;20.720;2023-09-19T07:18:18;16.55;;;4.75;;
82779;SDS011;72511;45.120;20.720;2023-09-19T07:28:18;6.67;;;3.17;;
82779;SDS011;72511;45.120;20.720;2023-09-19T07:38:19;7.22;;;4.13;;
82779;SDS011;72511;45.120;20.720;2023-09-19T07:48:19;5.60;;;4.05;;
82779;SDS011;72511;45.120;20.720;2023-09-19T07:58:20;6.53;;;4.10;;
82779;SDS011;72511;45.120;20.720;2023-09-19T08:08:21;8.27;;;4.10;;
82779;SDS011;72511;45.120;20.720;2023-09-19T08:18:21;7.23;;;3.67;;
82779;SDS011;72511;45.120;20.720;2023-09-19T08:28:22;7.10;;;3.78;;
82779;SDS011;72511;45.120;20.720;2023-09-19T08:38:23;5.70;;;3.72;;
82779;SDS011;72511;45.120;20.720;2023-09-19T08:48:27;10.43;;;3.85;;
82779;SDS011;72511;45.120;20.720;2023-09-19T08:58:30;12.13;;;3.55;;
82779;SDS011;72511;45.120;20.720;2023-09-19T09:08:34;9.95;;;4.05;;
82779;SDS011;72511;45.120;20.720;2023-09-19T09:18:35;7.40;;;3.35;;
82779;SDS011;72511;45.120;20.720;2023-09-19T09:28:38;5.72;;;4.05;;
82779;SDS011;72511;45.120;20.720;2023-09-19T09:38:46;6.45;;;4.10;;
82779;SDS011;72511;45.120;20.720;2023-09-19T09:48:56;6.25;;;4.32;;
82779;SDS011;72511;45.120;20.720;2023-09-19T09:58:58;5.00;;;3.65;;
82779;SDS011;72511;45.120;20.720;2023-09-19T10:09:06;6.67;;;4.10;;
82779;SDS011;72511;45.120;20.720;2023-09-19T10:19:08;6.53;;;3.30;;
82779;SDS011;72511;45.120;20.720;2023-09-19T10:29:09;7.20;;;4.13;;
82779;SDS011;72511;45.120;20.720;2023-09-19T10:39:14;7.18;;;3.90;;
82779;SDS011;72511;45.120;20.720;2023-09-19T10:49:15;8.30;;;3.72;;
82779;SDS011;72511;45.120;20.720;2023-09-19T11:09:18;9.48;;;4.35;;
82779;SDS011;72511;45.120;20.720;2023-09-19T11:19:19;11.20;;;4.60;;
82779;SDS011;72511;45.120;20.720;2023-09-19T11:29:30;7.53;;;4.60;;
82779;SDS011;72511;45.120;20.720;2023-09-19T11:39:31;9.02;;;4.40;;
82779;SDS011;72511;45.120;20.720;2023-09-19T11:49:31;7.70;;;3.88;;
82779;SDS011;72511;45.120;20.720;2023-09-19T11:59:32;9.57;;;4.10;;
82779;SDS011;72511;45.120;20.720;2023-09-19T12:19:33;9.57;;;4.13;;
82779;SDS011;72511;45.120;20.720;2023-09-19T12:29:47;11.00;;;4.88;;
82779;SDS011;72511;45.120;20.720;2023-09-19T12:39:49;10.23;;;4.78;;
82779;SDS011;72511;45.120;20.720;2023-09-19T12:50:10;6.82;;;4.22;;
82779;SDS011;72511;45.120;20.720;2023-09-19T13:00:11;9.27;;;5.07;;
82779;SDS011;72511;45.120;20.720;2023-09-19T13:10:12;11.13;;;5.57;;
82779;SDS011;72511;45.120;20.720;2023-09-19T13:30:25;14.23;;;5.25;;
82779;SDS011;72511;45.120;20.720;2023-09-19T13:40:26;11.35;;;4.28;;
82779;SDS011;72511;45.120;20.720;2023-09-19T13:50:27;10.63;;;6.00;;
82779;SDS011;72511;45.120;20.720;2023-09-19T14:00:28;9.57;;;4.50;;
82779;SDS011;72511;45.120;20.720;2023-09-19T14:10:29;14.50;;;5.20;;
82779;SDS011;72511;45.120;20.720;2023-09-19T14:20:30;13.43;;;4.70;;
82779;SDS011;72511;45.120;20.720;2023-09-19T14:30:31;16.63;;;5.40;;
82779;SDS011;72511;45.120;20.720;2023-09-19T14:40:32;10.55;;;3.58;;
82779;SDS011;72511;45.120;20.720;2023-09-19T14:50:32;10.00;;;2.80;;
82779;SDS011;72511;45.120;20.720;2023-09-19T15:00:33;8.43;;;2.85;;
82779;SDS011;72511;45.120;20.720;2023-09-19T15:10:33;8.40;;;2.58;;
82779;SDS011;72511;45.120;20.720;2023-09-19T15:20:34;10.50;;;3.77;;
82779;SDS011;72511;45.120;20.720;2023-09-19T15:30:38;8.82;;;2.63;;
82779;SDS011;72511;45.120;20.720;2023-09-19T15:40:45;6.60;;;2.65;;
82779;SDS011;72511;45.120;20.720;2023-09-19T15:50:46;6.38;;;2.53;;
82779;SDS011;72511;45.120;20.720;2023-09-19T16:00:47;4.43;;;1.13;;
82779;SDS011;72511;45.120;20.720;2023-09-19T16:10:48;2.72;;;1.20;;
82779;SDS011;72511;45.120;20.720;2023-09-19T16:20:48;6.55;;;1.50;;
82779;SDS011;72511;45.120;20.720;2023-09-19T16:30:49;8.15;;;1.38;;
82779;SDS011;72511;45.120;20.720;2023-09-19T16:40:53;6.40;;;1.73;;
82779;SDS011;72511;45.120;20.720;2023-09-19T16:50:53;11.35;;;1.85;;
82779;SDS011;72511;45.120;20.720;2023-09-19T17:00:54;9.57;;;1.40;;
82779;SDS011;72511;45.120;20.720;2023-09-19T17:11:04;7.63;;;2.10;;
82779;SDS011;72511;45.120;20.720;2023-09-19T17:21:06;10.50;;;2.17;;
82779;SDS011;72511;45.120;20.720;2023-09-19T17:31:10;5.70;;;1.58;;
82779;SDS011;72511;45.120;20.720;2023-09-19T17:41:13;4.30;;;1.10;;
82779;SDS011;72511;45.120;20.720;2023-09-19T17:51:15;6.80;;;1.38;;
82779;SDS011;72511;45.120;20.720;2023-09-19T18:01:17;2.08;;;1.15;;
82779;SDS011;72511;45.120;20.720;2023-09-19T18:11:19;6.43;;;1.65;;
82779;SDS011;72511;45.120;20.720;2023-09-19T18:21:19;12.25;;;2.45;;
82779;SDS011;72511;45.120;20.720;2023-09-19T18:31:20;5.33;;;2.20;;
82779;SDS011;72511;45.120;20.720;2023-09-19T18:41:21;5.57;;;2.22;;
82779;SDS011;72511;45.120;20.720;2023-09-19T18:51:22;3.45;;;1.55;;
82779;SDS011;72511;45.120;20.720;2023-09-19T19:01:23;3.85;;;1.67;;
82779;SDS011;72511;45.120;20.720;2023-09-19T19:11:23;3.97;;;1.73;;
82779;SDS011;72511;45.120;20.720;2023-09-19T19:21:24;6.45;;;2.15;;
82779;SDS011;72511;45.120;20.720;2023-09-19T19:31:24;3.60;;;1.50;;
82779;SDS011;72511;45.120;20.720;2023-09-19T19:41:25;5.28;;;2.10;;
82779;SDS011;72511;45.120;20.720;2023-09-19T19:51:26;4.57;;;1.50;;
82779;SDS011;72511;45.120;20.720;2023-09-19T20:01:27;4.20;;;1.35;;
82779;SDS011;72511;45.120;20.720;2023-09-19T20:11:27;4.65;;;1.40;;
82779;SDS011;72511;45.120;20.720;2023-09-19T20:21:28;2.80;;;1.38;;
82779;SDS011;72511;45.120;20.720;2023-09-19T20:31:29;4.78;;;1.45;;
82779;SDS011;72511;45.120;20.720;2023-09-19T20:41:29;4.77;;;1.20;;
82779;SDS011;72511;45.120;20.720;2023-09-19T20:51:30;5.65;;;1.73;;
82779;SDS011;72511;45.120;20.720;2023-09-19T21:01:30;2.90;;;2.03;;
82779;SDS011;72511;45.120;20.720;2023-09-19T21:11:32;9.07;;;3.40;;
82779;SDS011;72511;45.120;20.720;2023-09-19T21:21:33;9.88;;;3.28;;
82779;SDS011;72511;45.120;20.720;2023-09-19T21:31:34;7.43;;;2.75;;
82779;SDS011;72511;45.120;20.720;2023-09-19T21:41:35;5.55;;;2.40;;
82779;SDS011;72511;45.120;20.720;2023-09-19T21:51:35;5.67;;;2.47;;
82779;SDS011;72511;45.120;20.720;2023-09-19T22:01:36;5.82;;;2.45;;
82779;SDS011;72511;45.120;20.720;2023-09-19T22:11:37;4.38;;;1.58;;
82779;SDS011;72511;45.120;20.720;2023-09-19T22:21:37;5.20;;;2.33;;
82779;SDS011;72511;45.120;20.720;2023-09-19T22:31:38;3.13;;;1.33;;
82779;SDS011;72511;45.120;20.720;2023-09-19T22:41:38;6.37;;;2.47;;
82779;SDS011;72511;45.120;20.720;2023-09-19T22:51:39;9.13;;;2.07;;
82779;SDS011;72511;45.120;20.720;2023-09-19T23:01:39;6.97;;;2.17;;
82779;SDS011;72511;45.120;20.720;2023-09-19T23:11:40;7.50;;;2.60;;
82779;SDS011;72511;45.120;20.720;2023-09-19T23:21:41;5.22;;;2.05;;
82779;SDS011;72511;45.120;20.720;2023-09-19T23:31:42;4.50;;;2.03;;
82779;SDS011;72511;45.120;20.720;2023-09-19T23:41:42;4.45;;;2.15;;
82779;SDS011;72511;45.120;20.720;2023-09-19T23:51:43;5.80;;;2.17;;
