sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-03-26 21:44:13';98750;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 21:49:21';98750;;;7;57
30343;BME280;17145;49.902;8.680;'2023-03-26 21:51:49';98750;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 21:54:17';98750;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 21:56:45';98750;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 21:59:12';98750;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:01:40';98760;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:04:10';98760;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:06:38';98760;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:09:05';98760;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:11:35';98760;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:14:10';98760;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:16:38';98760;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:19:05';98770;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-26 22:21:33';98770;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-26 22:24:00';98770;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-26 22:26:28';98770;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-26 22:28:55';98770;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:31:24';98780;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:33:53';98780;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:36:20';98780;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:38:48';98780;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:41:19';98790;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-26 22:43:47';98790;;;8;55
30343;BME280;17145;49.902;8.680;'2023-03-26 22:46:17';98800;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:48:44';98800;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:51:13';98800;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:53:41';98800;;;8;56
30343;BME280;17145;49.902;8.680;'2023-03-26 22:56:11';98810;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-26 22:58:38';98810;;;7;57
30343;BME280;17145;49.902;8.680;'2023-03-26 23:01:08';98810;;;7;57
30343;BME280;17145;49.902;8.680;'2023-03-26 23:03:35';98820;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-26 23:06:10';98820;;;8;57
30343;BME280;17145;49.902;8.680;'2023-03-26 23:08:39';98830;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:11:18';98840;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:13:52';98840;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:16:20';98840;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:18:48';98850;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:21:30';98860;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:24:06';98870;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:26:40';98870;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:29:09';98880;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:31:37';98880;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:34:05';98880;;;8;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:36:33';98890;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:39:02';98900;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:41:36';98900;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:44:04';98900;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:46:33';98900;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:49:01';98910;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:51:29';98920;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:53:57';98920;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:56:38';98940;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-26 23:59:13';98940;;;7;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:01:46';98940;;;7;57
30343;BME280;17145;49.902;8.680;'2023-03-27 00:04:22';98950;;;6;57
30343;BME280;17145;49.902;8.680;'2023-03-27 00:06:56';98950;;;6;57
30343;BME280;17145;49.902;8.680;'2023-03-27 00:09:24';98950;;;6;59
30343;BME280;17145;49.902;8.680;'2023-03-27 00:11:51';98960;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:14:18';98960;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:16:46';98970;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:19:14';98980;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:21:41';98980;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:24:08';98990;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:26:36';99000;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:29:04';99010;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:31:32';99010;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:33:59';99020;;;6;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:36:27';99040;;;5;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:38:54';99050;;;5;59
30343;BME280;17145;49.902;8.680;'2023-03-27 00:41:22';99050;;;5;59
30343;BME280;17145;49.902;8.680;'2023-03-27 00:43:51';99060;;;5;59
30343;BME280;17145;49.902;8.680;'2023-03-27 00:46:20';99060;;;5;59
30343;BME280;17145;49.902;8.680;'2023-03-27 00:48:48';99070;;;5;59
30343;BME280;17145;49.902;8.680;'2023-03-27 00:51:17';99080;;;5;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:53:44';99080;;;5;58
30343;BME280;17145;49.902;8.680;'2023-03-27 00:56:12';99100;;;5;57
30343;BME280;17145;49.902;8.680;'2023-03-27 00:58:39';99100;;;5;57
30343;BME280;17145;49.902;8.680;'2023-03-27 01:01:09';99100;;;5;58
30343;BME280;17145;49.902;8.680;'2023-03-27 01:03:37';99120;;;5;57
30343;BME280;17145;49.902;8.680;'2023-03-27 01:06:07';99130;;;5;57
30343;BME280;17145;49.902;8.680;'2023-03-27 01:08:35';99130;;;5;57
30343;BME280;17145;49.902;8.680;'2023-03-27 01:11:07';99140;;;6;56
30343;BME280;17145;49.902;8.680;'2023-03-27 01:13:34';99150;;;5;56
30343;BME280;17145;49.902;8.680;'2023-03-27 01:16:02';99150;;;5;56
30343;BME280;17145;49.902;8.680;'2023-03-27 01:18:29';99160;;;5;56
30343;BME280;17145;49.902;8.680;'2023-03-27 01:20:57';99160;;;5;56
30343;BME280;17145;49.902;8.680;'2023-03-27 01:23:26';99160;;;6;56
30343;BME280;17145;49.902;8.680;'2023-03-27 01:25:54';99170;;;6;56
30343;BME280;17145;49.902;8.680;'2023-03-27 01:28:22';99180;;;6;56
30343;BME280;17145;49.902;8.680;'2023-03-27 01:30:49';99190;;;6;55
30343;BME280;17145;49.902;8.680;'2023-03-27 01:33:17';99190;;;6;55
30343;BME280;17145;49.902;8.680;'2023-03-27 01:35:46';99200;;;6;55
30343;BME280;17145;49.902;8.680;'2023-03-27 01:38:14';99200;;;6;55
30343;BME280;17145;49.902;8.680;'2023-03-27 01:40:43';99210;;;6;55
30343;BME280;17145;49.902;8.680;'2023-03-27 01:43:10';99210;;;6;55
30343;BME280;17145;49.902;8.680;'2023-03-27 01:45:38';99220;;;6;56
30343;BME280;17145;49.902;8.680;'2023-03-27 01:48:05';99220;;;6;55
30343;BME280;17145;49.902;8.680;'2023-03-27 01:50:32';99230;;;6;55
30343;BME280;17145;49.902;8.680;'2023-03-27 01:53:00';99240;;;6;56
30343;BME280;17145;49.902;8.680;'2023-03-27 01:55:27';99240;;;6;56
30343;BME280;17145;49.902;8.680;2023-03-26T19:41:34;98760;;;5;60
