sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1765;SDS011;880;52.452;8.656;2023-01-05T00:01:49;11.40;;;4.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:04:16;11.13;;;3.77;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:06:43;12.03;;;3.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:09:11;14.70;;;4.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:11:41;11.63;;;5.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:14:28;10.17;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:17:17;10.40;;;4.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:20:09;8.87;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:22:59;9.37;;;4.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:25:28;8.30;;;3.67;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:27:59;9.83;;;3.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:30:37;9.27;;;3.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:33:10;14.83;;;3.77;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:35:40;12.90;;;4.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:38:08;13.40;;;3.83;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:40:37;11.43;;;3.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:43:04;9.23;;;3.63;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:45:31;10.93;;;3.77;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:47:59;10.70;;;4.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:50:26;13.50;;;4.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:52:55;13.20;;;3.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:55:23;14.13;;;3.93;;
1765;SDS011;880;52.452;8.656;2023-01-05T00:57:50;10.27;;;4.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:00:17;14.27;;;4.87;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:02:45;16.93;;;3.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:05:13;13.27;;;4.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:07:40;12.97;;;4.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:10:07;12.60;;;4.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:12:36;11.37;;;4.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:15:03;19.80;;;4.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:17:31;25.60;;;5.27;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:19:58;12.50;;;3.63;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:22:25;11.23;;;3.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:24:52;9.70;;;3.97;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:27:19;16.07;;;3.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:29:46;13.87;;;4.67;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:32:14;13.67;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:34:41;10.40;;;3.77;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:37:11;11.80;;;3.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:39:44;7.30;;;2.93;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:42:13;6.90;;;3.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:47:40;16.83;;;4.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:50:13;10.90;;;3.17;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:52:53;9.90;;;3.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:55:31;15.70;;;3.83;;
1765;SDS011;880;52.452;8.656;2023-01-05T01:57:58;11.30;;;3.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:00:28;10.43;;;4.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:02:56;9.47;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:05:25;9.13;;;2.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:07:55;9.90;;;4.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:10:33;9.30;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:22:27;17.23;;;3.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:35:10;12.60;;;3.63;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:44:02;17.60;;;3.67;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:46:33;19.17;;;5.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:49:00;10.40;;;3.83;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:51:31;15.63;;;4.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:54:11;14.63;;;5.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:56:49;17.77;;;4.77;;
1765;SDS011;880;52.452;8.656;2023-01-05T02:59:26;13.23;;;3.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:02:10;10.60;;;3.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:04:47;19.10;;;5.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:07:30;12.00;;;4.73;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:10:02;16.30;;;4.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:12:53;18.67;;;4.57;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:15:41;12.07;;;4.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:18:13;12.63;;;4.37;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:20:49;11.17;;;4.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:23:18;12.17;;;3.83;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:26:06;15.77;;;3.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:28:56;13.87;;;4.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:34:51;9.40;;;3.47;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:37:47;12.10;;;4.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:40:29;7.63;;;2.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:42:59;8.93;;;3.53;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:45:31;15.53;;;4.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:48:17;12.47;;;4.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:50:46;12.83;;;3.97;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:53:15;13.13;;;4.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:55:43;16.70;;;5.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T03:58:11;14.93;;;4.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:00:42;17.27;;;5.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:03:12;12.30;;;4.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:05:39;7.97;;;3.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:08:06;14.73;;;4.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:10:34;18.27;;;4.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:13:01;15.13;;;5.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:15:28;15.27;;;4.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:17:56;17.90;;;6.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:20:23;17.17;;;4.53;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:22:51;11.30;;;5.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:25:20;14.67;;;4.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:27:47;24.57;;;6.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:30:16;12.97;;;3.53;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:32:43;14.93;;;5.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:35:13;18.00;;;6.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:37:41;10.27;;;4.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:40:09;20.70;;;4.77;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:42:48;16.30;;;5.87;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:45:16;11.10;;;4.83;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:47:44;13.60;;;4.93;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:50:15;12.70;;;4.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:52:42;14.93;;;4.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:55:10;16.63;;;4.73;;
1765;SDS011;880;52.452;8.656;2023-01-05T04:57:38;14.13;;;4.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:00:08;19.17;;;5.97;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:02:36;14.00;;;4.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:05:07;13.93;;;4.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:07:37;14.63;;;5.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:10:06;15.43;;;5.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:12:35;13.30;;;4.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:15:03;12.07;;;4.37;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:17:31;16.35;;;4.82;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:19:58;13.30;;;4.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:22:25;15.03;;;5.13;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:24:54;12.30;;;5.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:27:21;14.00;;;5.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:29:48;15.70;;;4.97;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:32:15;10.67;;;5.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:34:42;15.90;;;4.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:37:09;12.27;;;5.27;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:39:36;12.93;;;5.27;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:42:03;13.70;;;4.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:44:30;14.03;;;5.27;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:46:57;16.23;;;4.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:49:24;15.67;;;5.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:51:51;18.03;;;5.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:54:18;10.20;;;4.63;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:56:45;17.37;;;4.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T05:59:12;17.73;;;5.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:01:39;11.27;;;5.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:04:06;12.33;;;4.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:06:33;10.23;;;4.17;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:09:00;11.70;;;4.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:11:27;6.00;;;3.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:13:54;14.03;;;4.17;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:16:21;15.73;;;4.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:18:48;13.03;;;4.03;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:21:15;13.77;;;4.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:23:42;12.93;;;4.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:26:09;15.27;;;5.73;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:28:36;12.47;;;4.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:31:03;7.73;;;3.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:33:30;10.00;;;4.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:35:57;18.47;;;5.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:38:24;13.17;;;6.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:40:53;16.63;;;5.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:43:20;15.30;;;6.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:45:47;12.47;;;4.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:48:14;9.77;;;4.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:50:41;12.23;;;5.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:53:08;14.90;;;6.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:55:35;11.63;;;4.47;;
1765;SDS011;880;52.452;8.656;2023-01-05T06:58:02;12.10;;;4.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:00:29;11.30;;;3.77;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:02:57;17.33;;;5.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:05:24;7.60;;;3.87;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:07:51;10.70;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:10:18;14.57;;;5.57;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:12:45;11.57;;;5.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:15:12;15.10;;;5.13;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:17:39;18.33;;;5.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:20:06;11.37;;;4.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:22:33;16.53;;;5.47;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:25:00;13.57;;;5.37;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:27:27;8.60;;;4.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:29:54;12.23;;;4.93;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:32:21;11.77;;;4.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:34:48;16.07;;;4.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:37:21;10.77;;;4.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:39:50;16.80;;;4.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:42:17;16.03;;;4.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:44:46;18.60;;;5.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:47:13;12.33;;;4.17;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:49:40;8.47;;;4.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:52:08;14.97;;;5.47;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:54:35;14.00;;;5.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:57:02;14.60;;;4.37;;
1765;SDS011;880;52.452;8.656;2023-01-05T07:59:29;10.40;;;3.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:01:56;15.03;;;5.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:04:24;10.37;;;4.73;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:06:51;14.13;;;5.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:09:18;10.47;;;5.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:12:03;10.70;;;4.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:14:31;9.03;;;4.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:16:58;11.53;;;4.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:19:25;15.30;;;5.37;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:21:52;11.07;;;5.37;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:24:19;8.90;;;4.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:26:48;16.70;;;5.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:29:16;13.00;;;5.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:31:43;19.77;;;5.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:34:10;20.37;;;6.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:36:38;16.40;;;5.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:39:11;16.60;;;5.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:41:39;14.80;;;5.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:44:08;19.40;;;5.63;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:46:38;16.87;;;5.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:49:06;18.23;;;6.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:51:34;20.33;;;6.27;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:54:02;24.30;;;6.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:56:29;11.40;;;5.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T08:59:04;14.30;;;4.57;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:01:31;13.23;;;5.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:03:58;13.33;;;4.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:06:26;12.00;;;5.87;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:08:53;11.97;;;4.97;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:11:20;20.50;;;4.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:13:50;12.00;;;5.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:16:20;14.83;;;5.27;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:19:11;7.40;;;4.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:21:38;13.67;;;6.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:24:06;20.27;;;4.27;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:26:38;10.83;;;4.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:29:08;14.23;;;4.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:31:37;21.93;;;14.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:34:06;11.87;;;6.83;;
1765;SDS011;880;52.452;8.656;2023-01-05T09:36:33;15.37;;;5.73;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:06:01;8.60;;;6.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:08:35;9.90;;;6.67;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:11:07;8.30;;;4.93;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:14:41;8.43;;;7.53;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:17:18;8.27;;;7.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:19:57;9.33;;;7.93;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:22:33;13.07;;;8.97;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:25:27;13.37;;;7.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:27:58;10.07;;;8.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:35:41;10.37;;;6.03;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:38:31;9.97;;;5.17;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:43:35;9.90;;;6.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:48:49;13.87;;;7.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:51:19;22.03;;;13.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:53:49;17.47;;;13.93;;
1765;SDS011;880;52.452;8.656;2023-01-05T16:59:01;17.40;;;9.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:01:50;17.23;;;9.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:04:17;20.10;;;9.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:06:50;18.60;;;8.67;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:09:19;17.70;;;10.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:11:51;20.07;;;8.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:14:18;19.70;;;8.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:16:46;13.77;;;9.63;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:19:14;32.23;;;19.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:22:02;36.43;;;24.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:24:34;54.03;;;41.57;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:27:01;46.73;;;38.77;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:29:29;51.40;;;33.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:31:58;31.93;;;23.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:34:25;26.33;;;15.27;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:36:53;22.23;;;13.57;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:39:22;34.40;;;22.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:41:50;36.17;;;23.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:44:17;36.47;;;24.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:46:45;43.30;;;29.97;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:49:13;45.50;;;36.77;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:52:11;47.17;;;34.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:54:39;52.00;;;32.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T17:57:07;42.40;;;28.57;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:02:35;43.43;;;29.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:05:02;45.57;;;29.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:07:30;31.97;;;22.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:09:58;24.77;;;13.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:12:25;25.27;;;14.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:14:53;23.83;;;13.37;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:17:20;25.50;;;12.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:19:48;23.43;;;10.57;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:22:15;31.83;;;12.27;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:24:42;25.47;;;10.67;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:27:10;28.10;;;10.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:30:03;28.23;;;11.73;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:32:32;25.80;;;11.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:34:59;19.90;;;11.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:37:32;28.90;;;11.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:39:59;25.77;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:42:27;20.50;;;10.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:44:54;28.63;;;12.87;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:47:21;21.90;;;10.57;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:49:48;30.63;;;10.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:52:16;21.53;;;9.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:54:43;21.30;;;9.97;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:57:10;33.77;;;11.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T18:59:37;22.63;;;10.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:02:04;23.73;;;10.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:04:31;21.80;;;10.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:06:58;31.13;;;10.97;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:09:25;25.13;;;10.67;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:11:52;25.90;;;10.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:14:19;24.93;;;10.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:16:46;24.40;;;10.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:19:14;30.53;;;10.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:21:42;23.70;;;10.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:24:13;23.60;;;10.67;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:26:44;21.80;;;11.17;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:29:14;21.97;;;10.03;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:31:42;23.43;;;10.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:34:10;23.13;;;10.47;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:36:39;21.57;;;10.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:39:09;19.30;;;9.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:41:47;23.37;;;9.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:47:34;25.93;;;10.13;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:50:06;32.90;;;11.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:52:35;25.27;;;11.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:55:04;24.57;;;10.93;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:57:32;32.70;;;12.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T19:59:58;20.87;;;10.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:02:25;26.70;;;11.63;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:04:53;25.50;;;12.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:07:20;23.77;;;11.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:09:48;23.30;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:12:16;33.60;;;23.87;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:14:43;25.10;;;10.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:17:10;26.40;;;10.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:19:38;22.73;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:22:06;24.40;;;11.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:24:40;28.63;;;12.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:27:09;27.07;;;12.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:29:38;30.43;;;14.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:32:19;36.37;;;13.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:34:49;24.50;;;13.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:37:22;26.13;;;13.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:39:49;25.27;;;11.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:42:19;34.57;;;13.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:50:12;25.53;;;14.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:53:35;31.67;;;16.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:56:11;31.37;;;15.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T20:58:43;26.67;;;14.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:01:13;36.07;;;16.70;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:03:42;42.70;;;16.77;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:06:16;31.40;;;15.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:08:50;29.53;;;15.63;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:11:19;30.30;;;16.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:13:56;42.50;;;16.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:16:25;38.90;;;18.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:18:56;37.93;;;18.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:22:00;35.70;;;18.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:25:16;33.17;;;17.53;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:28:19;42.27;;;19.13;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:30:46;36.00;;;19.03;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:33:15;41.13;;;19.00;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:35:42;40.63;;;17.87;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:38:36;37.13;;;18.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:41:52;38.07;;;19.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:45:27;31.20;;;20.17;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:48:46;31.70;;;19.23;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:52:02;37.73;;;19.73;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:55:38;39.97;;;18.67;;
1765;SDS011;880;52.452;8.656;2023-01-05T21:59:12;38.77;;;25.50;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:02:22;44.57;;;20.90;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:05:35;35.50;;;19.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:08:48;37.17;;;20.13;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:12:04;40.63;;;16.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:15:22;32.70;;;16.33;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:18:38;36.47;;;17.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:21:48;26.47;;;15.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:24:56;30.23;;;14.43;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:28:07;33.83;;;16.93;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:31:25;31.03;;;17.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:38:55;32.17;;;18.40;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:41:48;30.10;;;17.60;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:44:15;34.17;;;18.17;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:46:44;36.97;;;19.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:49:11;36.67;;;19.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:51:41;33.13;;;19.30;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:54:08;36.13;;;19.53;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:56:34;36.83;;;19.10;;
1765;SDS011;880;52.452;8.656;2023-01-05T22:59:02;35.97;;;18.63;;
1765;SDS011;880;52.452;8.656;2023-01-05T23:01:32;38.67;;;18.07;;
1765;SDS011;880;52.452;8.656;2023-01-05T23:04:06;37.47;;;21.20;;
1765;SDS011;880;52.452;8.656;2023-01-05T23:06:33;33.50;;;20.63;;
1765;SDS011;880;52.452;8.656;2023-01-05T23:09:01;38.27;;;19.17;;
1765;SDS011;880;52.452;8.656;2023-01-05T23:11:32;35.13;;;22.53;;
1765;SDS011;880;52.452;8.656;2023-01-05T23:14:05;36.90;;;20.80;;
1765;SDS011;880;52.452;8.656;2023-01-05T23:16:34;33.63;;;19.90;;