sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46217;DHT22;47258;59.424;13.482;2024-03-25T00:02:00;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:04:26;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:06:52;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:09:18;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:11:44;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:14:10;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:16:36;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:19:02;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:21:28;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:23:54;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:26:23;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:28:49;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:31:15;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:33:40;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:36:06;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:38:33;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:40:58;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:43:24;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:45:50;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:48:15;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:50:41;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:53:07;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:55:34;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T00:58:01;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:00:27;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:02:53;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:05:19;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:07:44;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:10:10;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:12:36;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:15:01;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:17:28;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:19:54;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:22:20;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:24:46;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:27:11;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:29:37;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:32:03;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:34:30;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:36:55;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:39:21;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:41:47;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:44:13;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:46:39;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:49:06;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:51:32;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:53:59;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:56:25;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T01:58:51;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:01:19;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:03:45;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:06:17;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:08:43;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:11:10;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:13:39;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:16:05;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:18:31;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:20:58;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:23:24;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:25:51;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:28:17;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:30:43;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:33:08;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:35:34;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:38:01;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:40:27;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:42:53;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:45:19;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:47:45;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:50:12;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:52:37;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:55:03;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:57:29;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T02:59:54;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:02:20;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:04:46;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:07:12;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:09:37;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:12:03;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:14:29;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:16:55;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:19:25;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:21:51;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:24:17;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:26:44;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:29:09;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:31:36;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:34:01;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:36:27;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:38:53;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:41:19;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:43:45;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:46:11;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:48:37;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:51:07;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:53:33;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:56:04;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T03:58:33;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:01:00;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:03:26;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:05:51;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:08:17;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:10:44;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:13:10;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:15:40;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:18:06;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:20:40;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:23:07;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:25:33;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:27:59;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:30:25;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:32:51;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:35:17;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:37:42;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:40:09;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:42:35;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:45:01;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:47:27;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:49:53;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:52:18;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:54:48;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:57:14;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T04:59:40;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:02:06;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:04:31;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:06:57;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:09:23;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:11:49;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:14:14;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:16:40;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:19:06;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:21:32;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:23:58;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:26:24;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:28:53;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:31:19;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:33:44;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:36:10;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:38:36;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:41:02;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:43:27;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:45:54;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:48:24;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:51:06;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:53:35;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:56:01;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T05:58:30;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:00:56;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:03:22;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:05:48;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:08:15;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:10:50;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:13:20;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:15:46;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:18:11;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:20:37;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:23:04;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:25:30;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:27:56;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:30:21;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:33:06;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:35:50;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:38:17;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:40:44;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:43:10;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:45:36;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:48:01;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:50:27;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:52:53;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:55:18;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T06:57:48;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:00:14;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:02:40;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:05:06;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:07:32;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:09:59;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:12:25;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:14:51;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:17:16;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:19:42;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:22:09;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:24:34;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:27:00;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:29:25;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:31:51;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:34:18;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:36:44;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:39:10;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:41:38;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:44:04;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:46:30;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:48:56;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:51:21;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:53:47;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:56:14;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T07:58:40;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:01:06;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:03:32;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:05:59;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:08:25;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:10:50;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:13:18;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:15:45;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:18:11;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:20:38;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:23:03;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:25:29;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:27:56;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:30:22;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:32:47;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:35:13;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:37:39;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:40:05;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:42:31;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:44:57;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:47:25;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:49:50;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:52:16;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:54:41;3.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:57:07;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T08:59:33;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:01:58;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:04:24;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:06:50;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:09:15;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:11:59;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:14:25;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:16:51;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:19:17;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:21:42;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:24:08;4.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:26:34;4.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:28:59;4.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:31:26;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:33:52;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:36:17;4.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:38:43;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:41:09;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:43:43;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:46:11;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:48:37;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:51:04;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:53:30;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:55:56;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T09:58:22;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:00:53;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:03:20;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:05:46;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:08:12;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:10:38;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:13:06;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:15:35;4.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:18:01;4.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:20:27;4.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:22:52;4.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:25:29;5.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:30:20;5.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:32:46;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:35:23;5.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:37:49;5.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:40:15;6.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:42:42;6.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:45:10;6.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:47:37;6.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:50:08;6.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:52:36;6.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:55:03;6.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:57:29;6.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T10:59:56;6.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:02:23;6.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:04:49;6.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:07:17;6.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:09:43;6.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:12:12;6.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:14:38;6.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:17:14;6.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:19:41;6.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:22:08;6.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:24:36;6.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:27:07;5.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:29:34;5.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:32:03;5.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:34:29;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:36:55;5.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:39:23;5.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:41:49;5.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:44:16;5.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:46:43;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:49:13;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:51:39;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:54:07;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:56:33;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T11:59:02;5.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:01:28;5.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:03:54;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:06:20;5.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:08:45;5.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:11:31;5.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:13:58;5.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:16:24;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:18:51;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:21:20;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:23:47;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:26:13;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:28:39;5.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:31:08;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:33:41;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:36:07;5.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:38:32;5.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:41:08;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:43:36;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:46:02;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:48:29;5.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:50:55;5.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:53:21;5.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:55:47;5.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T12:58:13;5.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:00:39;5.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:03:06;5.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:05:33;5.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:07:59;5.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:10:25;6.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:12:51;6.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:15:17;6.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:17:43;6.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:20:09;6.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:22:35;6.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:25:00;6.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:27:26;6.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:29:52;7.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:32:21;7.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:34:47;7.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:37:13;7.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:39:38;7.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:42:04;7.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:44:30;7.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:46:56;7.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:49:21;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:51:51;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:54:21;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:56:47;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T13:59:13;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:01:40;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:04:06;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:06:32;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:08:59;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:11:25;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:13:50;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:16:16;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:18:42;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:21:08;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:23:33;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:25:59;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:28:25;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:30:50;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:33:17;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:35:43;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:38:09;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:40:40;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:43:06;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:45:32;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:47:58;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:50:24;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:52:49;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:55:15;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T14:57:41;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:00:07;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:02:34;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:04:59;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:07:26;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:09:52;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:12:17;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:14:43;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:17:09;7.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:19:35;7.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:22:00;7.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:24:26;7.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:26:52;7.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-25T15:29:17;7.10;99.90