sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30519;SDS011;17300;50.374;8.006;2023-08-01T00:01:46;1.30;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:04:13;1.37;;;1.27;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:06:41;1.23;;;1.13;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:09:09;1.43;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:11:35;2.60;;;1.33;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:14:02;1.23;;;1.13;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:16:29;1.37;;;1.27;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:18:57;1.70;;;1.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:21:24;1.80;;;1.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:23:50;1.57;;;1.47;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:26:19;1.77;;;1.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:28:45;1.70;;;1.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:31:12;1.60;;;1.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:33:38;1.67;;;1.57;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:36:05;1.37;;;1.27;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:38:34;1.53;;;1.43;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:41:01;1.73;;;1.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:43:30;1.27;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:45:58;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:48:26;1.13;;;1.03;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:50:53;1.17;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:53:21;1.07;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:55:47;1.03;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T00:58:15;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:00:43;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:03:11;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:05:38;1.00;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:08:08;3.93;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:10:35;1.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:13:02;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:15:29;1.40;;;0.97;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:17:57;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:20:24;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:22:52;0.90;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:25:21;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:27:50;0.73;;;0.73;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:30:18;0.67;;;0.67;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:32:46;0.90;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:35:14;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:37:40;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:40:09;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:42:36;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:45:03;0.63;;;0.63;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:47:30;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:49:57;0.57;;;0.57;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:52:24;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:54:50;1.03;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:57:18;1.23;;;0.53;;
30519;SDS011;17300;50.374;8.006;2023-08-01T01:59:45;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:02:11;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:04:39;0.97;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:07:06;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:09:33;0.90;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:11:59;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:14:27;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:16:54;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:19:21;0.73;;;0.73;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:21:47;1.30;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:24:14;0.83;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:26:40;1.33;;;0.87;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:29:07;1.10;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:31:35;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:34:02;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:36:28;0.63;;;0.63;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:38:55;1.63;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:41:22;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:43:48;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:46:15;0.57;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:48:43;0.57;;;0.57;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:51:09;0.77;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:53:36;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:56:05;0.50;;;0.47;;
30519;SDS011;17300;50.374;8.006;2023-08-01T02:58:33;0.93;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:01:00;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:03:27;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:05:55;0.47;;;0.47;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:08:21;0.80;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:10:48;0.60;;;0.57;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:13:15;0.63;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:15:41;0.63;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:18:08;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:20:35;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:23:03;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:25:29;1.57;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:27:56;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:30:23;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:32:50;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:35:17;0.60;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:37:44;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:40:12;0.70;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:42:38;0.87;;;0.33;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:45:07;0.57;;;0.47;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:47:35;0.53;;;0.33;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:50:02;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:52:29;0.87;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:54:55;0.60;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:57:23;1.80;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T03:59:50;0.80;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:02:17;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:04:44;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:07:10;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:09:37;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:12:04;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:14:33;1.20;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:16:59;0.60;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:19:26;0.50;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:21:53;2.03;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:24:19;0.63;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:26:50;1.07;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:29:16;0.87;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:31:44;1.07;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:34:11;1.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:36:38;1.10;;;0.43;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:39:04;0.50;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:41:31;0.30;;;0.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:43:58;0.20;;;0.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:46:24;0.93;;;0.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:48:52;0.63;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:51:19;1.63;;;0.57;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:53:46;2.57;;;0.43;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:56:12;0.50;;;0.23;;
30519;SDS011;17300;50.374;8.006;2023-08-01T04:58:39;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:01:06;0.60;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:03:32;1.03;;;0.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:06:00;0.93;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:08:27;0.50;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:10:53;1.47;;;0.57;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:13:20;1.53;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:15:47;0.80;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:18:13;0.77;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:20:42;1.13;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:23:10;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:25:36;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:28:03;1.13;;;0.63;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:30:30;0.63;;;0.57;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:32:56;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:35:23;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:37:50;1.80;;;0.88;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:40:17;2.97;;;0.87;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:42:43;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:45:10;2.37;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:47:37;0.87;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:50:05;1.23;;;0.87;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:52:32;1.23;;;0.67;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:54:59;0.83;;;0.83;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:57:27;0.77;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T05:59:54;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:02:21;1.10;;;0.63;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:04:48;0.90;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:07:14;1.20;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:09:41;0.70;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:12:08;0.63;;;0.63;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:14:36;2.10;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:17:03;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:19:30;0.77;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:21:56;3.53;;;0.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:24:23;1.50;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:26:50;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:29:17;0.77;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:34:54;1.43;;;0.67;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:37:21;0.80;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:39:47;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:42:14;0.73;;;0.73;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:44:41;1.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:47:08;1.43;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:49:36;0.73;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:52:03;0.87;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:54:31;0.97;;;0.87;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:56:58;1.07;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T06:59:25;0.83;;;0.83;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:01:52;1.43;;;0.83;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:04:20;1.07;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:06:48;1.07;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:09:14;0.90;;;0.77;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:11:41;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:14:08;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:16:34;0.95;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:19:01;0.90;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:21:28;1.80;;;0.93;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:23:56;1.10;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:26:23;1.67;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:28:50;1.85;;;1.15;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:31:17;2.90;;;0.88;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:33:43;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:36:10;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:38:37;1.40;;;0.88;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:41:05;1.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:43:33;1.08;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:45:59;1.73;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:48:26;1.13;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:50:53;1.05;;;0.98;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:53:20;1.27;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:55:47;1.00;;;0.82;;
30519;SDS011;17300;50.374;8.006;2023-08-01T07:58:15;2.65;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:00:42;1.08;;;0.98;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:03:09;1.48;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:05:35;1.77;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:08:03;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:10:30;1.67;;;1.27;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:12:57;1.40;;;1.25;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:15:25;1.10;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:17:51;1.42;;;1.25;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:20:18;1.67;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:22:45;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:25:11;1.20;;;0.95;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:27:41;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:30:08;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:32:37;1.35;;;1.23;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:35:04;1.38;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:37:30;1.38;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:39:57;1.05;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:42:26;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:44:54;1.25;;;1.15;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:47:22;1.15;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:49:53;1.67;;;1.05;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:52:21;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:54:48;1.25;;;1.13;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:57:16;1.23;;;1.13;;
30519;SDS011;17300;50.374;8.006;2023-08-01T08:59:43;1.80;;;1.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:02:10;1.83;;;0.85;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:04:38;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:07:07;1.17;;;1.08;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:09:36;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:12:03;0.93;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:14:31;0.98;;;0.98;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:17:05;1.23;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:19:32;1.30;;;1.08;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:21:59;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:24:27;1.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:27:01;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:29:29;1.08;;;0.95;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:31:56;1.35;;;0.98;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:34:23;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:36:51;1.30;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:39:23;1.27;;;1.17;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:41:55;0.88;;;0.82;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:44:23;0.95;;;0.95;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:46:57;1.02;;;1.02;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:49:26;1.70;;;1.17;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:51:53;1.45;;;1.35;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:54:20;1.35;;;1.25;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:56:48;1.42;;;1.23;;
30519;SDS011;17300;50.374;8.006;2023-08-01T09:59:20;1.38;;;1.27;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:01:48;1.40;;;1.15;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:04:17;1.58;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:06:46;1.98;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:09:16;1.30;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:11:44;2.42;;;1.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:14:11;1.38;;;1.27;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:16:40;1.58;;;1.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:19:08;1.67;;;1.17;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:21:37;1.40;;;1.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:24:04;1.40;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:26:32;1.35;;;1.25;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:28:59;1.23;;;1.13;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:31:27;1.42;;;1.27;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:34:03;1.30;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:36:31;1.23;;;1.13;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:38:58;1.40;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:41:27;1.38;;;1.17;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:44:04;1.75;;;1.15;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:46:44;1.95;;;1.50;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:49:13;1.17;;;1.05;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:51:40;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:54:17;1.33;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:56:45;1.48;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T10:59:13;2.17;;;1.23;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:01:43;1.33;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:04:15;0.95;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:06:43;1.08;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:09:17;1.13;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:11:45;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:14:14;1.23;;;0.98;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:16:40;0.77;;;0.77;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:19:18;1.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:21:46;1.08;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:24:12;1.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:26:40;1.55;;;0.98;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:29:10;1.95;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:31:37;2.13;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:34:04;1.00;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:36:34;0.90;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:39:01;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:41:28;1.08;;;0.95;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:44:00;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:46:30;1.30;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:48:58;1.20;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:51:25;1.00;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:53:59;0.90;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:56:26;1.13;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T11:58:53;1.58;;;1.48;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:01:20;1.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:03:47;0.80;;;0.77;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:06:15;1.55;;;0.75;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:08:43;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:11:19;1.58;;;1.08;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:13:47;0.77;;;0.68;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:16:14;0.75;;;0.75;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:18:44;0.68;;;0.68;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:21:12;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:23:39;0.80;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:26:06;1.20;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:28:35;0.85;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:31:01;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:33:29;1.20;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:35:56;1.27;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:38:22;1.05;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:40:49;1.90;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:43:16;1.90;;;1.17;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:45:44;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:48:12;2.47;;;1.30;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:50:38;1.23;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:53:09;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:55:35;1.38;;;1.27;;
30519;SDS011;17300;50.374;8.006;2023-08-01T12:58:02;1.38;;;1.25;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:00:29;2.88;;;1.73;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:02:57;2.65;;;1.40;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:05:23;1.45;;;1.20;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:07:50;1.48;;;1.33;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:10:17;1.42;;;1.33;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:12:43;1.90;;;1.42;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:15:10;2.40;;;1.38;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:17:36;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:20:07;1.30;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:22:34;1.10;;;1.05;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:25:00;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:27:28;1.30;;;1.08;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:29:55;1.38;;;0.95;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:32:22;1.17;;;1.08;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:34:49;1.23;;;1.13;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:37:17;1.20;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:39:43;1.20;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:42:11;0.90;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:44:37;1.88;;;1.02;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:47:04;1.20;;;0.75;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:49:31;1.20;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:51:58;0.77;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:54:26;1.20;;;1.08;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:56:53;1.17;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T13:59:20;0.77;;;0.70;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:01:47;1.55;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:04:13;0.90;;;0.75;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:06:40;1.13;;;0.98;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:09:07;1.77;;;0.93;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:11:35;1.92;;;1.00;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:14:02;1.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:16:29;0.77;;;0.68;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:18:55;0.90;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:21:22;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:23:49;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:26:16;1.08;;;0.95;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:28:44;0.98;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:31:11;0.98;;;0.90;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:33:37;0.98;;;0.73;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:36:07;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:38:37;0.98;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:41:03;0.88;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:43:30;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:45:58;0.95;;;0.95;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:48:26;0.52;;;0.52;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:50:52;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2023-08-01T14:53:19;1.17;;;0.80;;