sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10122;SDS011;5101;49.038;8.710;2023-12-29T00:01:46;1.80;;;1.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:04:12;1.80;;;1.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:06:40;2.17;;;1.55;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:09:06;1.60;;;1.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:11:32;2.30;;;2.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:13:58;1.95;;;1.75;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:16:23;2.88;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:18:49;2.65;;;1.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:21:14;4.13;;;2.42;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:23:40;2.13;;;2.03;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:26:05;2.50;;;2.05;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:28:31;2.40;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:30:56;2.35;;;2.13;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:33:22;2.88;;;2.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:35:48;1.80;;;1.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:38:13;3.10;;;2.38;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:40:39;3.53;;;2.33;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:43:04;3.22;;;2.83;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:45:30;2.90;;;2.33;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:47:58;4.60;;;2.35;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:50:27;2.30;;;2.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:52:53;2.40;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:55:19;2.70;;;2.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T00:57:44;2.63;;;2.22;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:00:10;2.42;;;2.13;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:02:37;3.25;;;2.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:05:03;2.30;;;2.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:07:28;3.22;;;2.45;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:09:54;2.50;;;2.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:12:19;2.40;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:14:45;2.60;;;2.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:17:10;2.13;;;1.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:19:36;2.78;;;2.45;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:22:01;2.85;;;2.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:24:27;2.42;;;2.22;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:26:52;2.40;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:29:18;2.55;;;2.35;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:31:43;2.47;;;2.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:34:09;2.53;;;2.17;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:36:34;2.50;;;2.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:39:00;2.63;;;2.25;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:41:27;2.50;;;2.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:46:23;2.45;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:48:53;2.60;;;2.35;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:51:19;3.25;;;2.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:53:48;2.40;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:56:14;2.40;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T01:58:40;2.97;;;2.22;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:01:06;2.70;;;2.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:03:32;2.75;;;2.55;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:05:58;2.58;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:08:24;2.60;;;2.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:10:50;2.17;;;1.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:13:16;2.40;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:15:41;2.30;;;2.03;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:18:09;2.15;;;2.05;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:20:39;2.67;;;2.22;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:23:06;2.13;;;1.92;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:25:31;2.00;;;1.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:30:41;4.30;;;2.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:33:14;1.80;;;1.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:35:48;1.92;;;1.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:38:16;1.63;;;1.52;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:40:42;1.88;;;1.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:43:08;1.85;;;1.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:45:34;1.50;;;1.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:47:59;2.10;;;1.48;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:50:25;2.00;;;1.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:52:50;2.25;;;1.67;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:55:16;1.85;;;1.75;;
10122;SDS011;5101;49.038;8.710;2023-12-29T02:57:41;1.33;;;1.23;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:00:07;1.40;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:02:33;2.58;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:04:59;3.10;;;1.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:07:25;1.50;;;1.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:09:50;1.10;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:12:16;1.25;;;1.08;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:14:41;1.98;;;1.15;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:17:07;2.20;;;1.23;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:19:32;1.38;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:21:58;2.05;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:24:23;1.25;;;1.15;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:26:49;1.08;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:29:14;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:31:40;1.13;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:34:05;1.52;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:36:31;2.63;;;1.48;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:38:57;1.38;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:41:23;1.27;;;1.02;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:43:48;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:46:18;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:48:44;1.63;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:51:09;1.80;;;0.88;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:53:35;0.88;;;0.88;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:56:04;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T03:58:33;2.15;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:01:02;1.65;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:03:27;1.48;;;0.88;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:05:53;2.08;;;0.88;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:08:18;1.25;;;1.15;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:10:44;0.93;;;0.82;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:13:09;1.27;;;0.95;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:15:35;1.88;;;0.85;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:18:00;0.68;;;0.68;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:20:26;0.82;;;0.75;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:22:51;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:25:17;0.93;;;0.85;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:27:43;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:30:08;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:32:34;1.05;;;0.93;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:35:00;1.27;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:37:26;1.10;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:39:51;1.88;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:42:17;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:44:43;0.88;;;0.88;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:47:08;1.15;;;0.93;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:49:34;1.23;;;1.13;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:51:59;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:54:25;1.38;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:56:51;1.63;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T04:59:16;1.42;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:01:42;0.80;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:04:07;1.50;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:06:33;1.10;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:08:58;2.05;;;1.08;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:11:24;1.92;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:13:50;0.95;;;0.95;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:16:15;1.83;;;1.08;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:18:41;0.98;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:21:13;0.82;;;0.82;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:23:45;2.08;;;1.13;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:26:12;1.05;;;1.05;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:28:38;1.30;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:31:03;0.98;;;0.93;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:33:30;1.25;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:35:56;1.10;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:38:21;1.52;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:40:47;0.95;;;0.95;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:43:12;1.90;;;1.02;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:45:38;1.83;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:48:03;1.27;;;1.17;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:50:29;1.20;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:52:54;1.20;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:55:20;2.15;;;1.25;;
10122;SDS011;5101;49.038;8.710;2023-12-29T05:57:45;1.10;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:00:11;2.13;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:02:42;1.00;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:05:10;1.27;;;1.17;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:07:36;2.58;;;0.95;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:10:02;2.00;;;1.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:12:28;1.10;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:14:53;1.50;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:17:19;1.20;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:19:44;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:22:10;1.08;;;0.88;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:24:40;1.20;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:27:08;1.25;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:29:34;1.17;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:32:00;1.02;;;0.95;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:34:26;1.00;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:36:51;1.30;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:39:17;1.00;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:41:43;1.08;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:44:08;1.10;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:46:34;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:49:02;2.38;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:51:27;1.35;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:53:53;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:56:19;1.88;;;1.02;;
10122;SDS011;5101;49.038;8.710;2023-12-29T06:58:45;2.28;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:01:11;0.98;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:03:36;0.95;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:06:02;2.58;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:08:28;0.82;;;0.82;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:10:53;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:13:19;1.75;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:15:46;1.77;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:18:12;1.15;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:20:37;0.80;;;0.73;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:23:03;0.77;;;0.77;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:25:29;2.28;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:27:54;1.00;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:30:20;0.82;;;0.73;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:32:45;1.08;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:35:11;1.88;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:37:36;1.08;;;1.08;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:40:02;1.05;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:42:28;1.00;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:44:54;1.40;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:47:21;3.00;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:49:46;1.15;;;1.08;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:52:12;2.40;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:54:37;1.10;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:57:03;1.40;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T07:59:28;1.10;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:01:54;1.95;;;1.38;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:04:19;1.42;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:06:45;1.25;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:09:10;1.42;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:11:36;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:14:01;1.50;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:16:27;1.27;;;1.17;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:18:52;1.35;;;1.25;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:21:21;1.38;;;1.27;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:23:47;1.25;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:26:13;1.20;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:28:39;1.00;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:31:06;2.97;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:33:32;1.27;;;1.13;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:35:57;1.23;;;1.13;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:38:26;1.98;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:40:52;1.42;;;1.33;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:43:17;1.17;;;1.08;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:45:46;1.85;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:48:12;1.30;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:50:38;1.05;;;1.02;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:53:04;2.13;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:55:29;1.33;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T08:57:56;1.58;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:00:22;1.45;;;1.27;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:02:48;1.52;;;1.42;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:05:13;1.80;;;1.15;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:07:39;1.70;;;1.38;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:10:04;1.40;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:12:33;1.17;;;1.02;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:14:59;1.50;;;1.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:17:24;1.75;;;1.25;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:19:50;1.33;;;1.23;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:22:15;1.30;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:24:41;3.00;;;1.15;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:27:07;1.88;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:29:33;1.30;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:31:58;1.58;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:34:24;1.63;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:36:49;1.08;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:39:15;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:41:41;1.05;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:44:14;0.98;;;0.88;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:46:41;1.02;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:49:07;1.20;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:51:34;2.05;;;0.88;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:54:01;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:56:27;1.05;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T09:58:53;1.13;;;1.02;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:01:20;1.23;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:03:48;1.40;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:06:15;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:08:49;0.60;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:11:15;1.05;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:13:43;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:18:58;0.45;;;0.45;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:21:54;0.40;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:24:29;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:26:55;0.50;;;0.35;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:29:21;0.55;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:31:47;0.40;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:36:58;0.38;;;0.38;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:39:24;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:41:50;0.57;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:44:27;0.70;;;0.57;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:46:53;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:49:18;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:51:44;0.40;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:54:13;0.30;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:56:47;0.45;;;0.43;;
10122;SDS011;5101;49.038;8.710;2023-12-29T10:59:25;0.40;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:01:50;0.30;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:04:21;0.40;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:06:47;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:09:25;0.93;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:11:59;0.40;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:14:26;0.68;;;0.57;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:16:58;0.40;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:19:25;1.15;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:21:54;1.33;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:24:21;0.75;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:26:48;0.40;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:29:15;0.43;;;0.38;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:31:41;0.30;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:34:31;0.40;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:37:44;0.50;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:42:42;0.45;;;0.45;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:45:23;0.40;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:48:02;0.40;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:52:55;0.63;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:55:21;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T11:57:46;0.55;;;0.55;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:00:12;0.73;;;0.53;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:02:38;0.73;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:05:04;0.60;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:12:44;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:17:58;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:20:24;0.85;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:22:56;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:25:26;0.77;;;0.77;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:27:53;1.15;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:30:19;1.05;;;0.75;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:32:45;0.60;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:35:15;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:37:41;0.90;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:40:07;0.98;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:42:33;0.60;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:45:13;1.25;;;0.82;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:47:45;0.52;;;0.52;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:50:15;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:52:41;0.63;;;0.63;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:55:07;1.33;;;1.05;;
10122;SDS011;5101;49.038;8.710;2023-12-29T12:57:34;1.02;;;0.93;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:00:00;1.27;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:02:27;0.68;;;0.68;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:04:53;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:07:20;1.08;;;0.85;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:09:46;0.77;;;0.77;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:12:13;1.23;;;1.13;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:14:41;1.00;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:17:10;1.38;;;0.75;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:19:38;2.10;;;1.08;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:22:07;1.20;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:24:34;2.08;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:27:06;0.95;;;0.95;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:29:33;3.05;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:32:10;2.20;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:34:48;1.63;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:37:36;1.30;;;1.08;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:40:13;2.15;;;1.13;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:42:41;1.10;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:45:09;1.00;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:47:36;0.93;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:50:02;1.23;;;0.95;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:52:28;1.00;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:54:54;1.02;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:57:29;1.48;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-12-29T13:59:56;1.23;;;0.95;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:02:29;1.38;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:05:18;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:07:51;1.00;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:10:18;1.00;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:12:44;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:15:10;1.38;;;0.52;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:17:36;0.47;;;0.47;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:20:03;1.27;;;0.82;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:22:31;0.60;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:25:01;0.93;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:27:29;0.80;;;0.75;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:29:55;1.00;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:32:21;2.58;;;0.82;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:34:50;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:37:21;0.68;;;0.68;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:39:48;0.52;;;0.52;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:42:14;0.70;;;0.65;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:44:40;0.73;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:47:05;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:49:31;1.08;;;0.73;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:51:56;3.10;;;0.82;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:54:22;1.20;;;0.73;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:56:47;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T14:59:13;1.17;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T15:01:38;0.90;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-12-29T15:04:04;0.80;;;0.75;;
10122;SDS011;5101;49.038;8.710;2023-12-29T15:06:29;1.73;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T15:08:55;0.82;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T15:11:20;1.30;;;0.55;;
10122;SDS011;5101;49.038;8.710;2023-12-29T15:13:46;0.90;;;0.75;;
10122;SDS011;5101;49.038;8.710;2023-12-29T15:16:11;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-12-29T15:18:37;0.50;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-12-29T15:21:03;1.55;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-12-29T15:23:28;1.58;;;1.00;;