sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30385;DHT22;17181;51.002;4.096;2024-01-06T00:00:35;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:03:07;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:05:38;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:08:06;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:10:34;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:13:00;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:15:26;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:17:52;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:20:21;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:22:48;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:25:14;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:27:40;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:30:06;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:32:33;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:34:59;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:37:25;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:39:55;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:42:29;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:44:57;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:47:23;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:49:50;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:52:16;7.90;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:54:47;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:57:13;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T00:59:38;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:02:04;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:04:30;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:06:56;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:09:22;7.90;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:11:48;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:14:14;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:16:39;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:19:05;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:21:31;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:23:57;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:26:23;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:28:51;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:31:17;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:33:43;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:36:09;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:38:35;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:41:01;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:43:27;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:45:54;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:48:21;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:50:48;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:53:14;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:55:42;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T01:58:10;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:00:37;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:03:04;7.90;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:05:30;8.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:07:56;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:10:22;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:12:49;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:15:18;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:17:44;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:20:11;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:22:38;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:25:06;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:27:38;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:30:06;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:32:32;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:34:58;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:37:24;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:39:49;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:42:16;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:44:42;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:47:08;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:49:34;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:52:02;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:54:28;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:56:53;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T02:59:19;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:01:45;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:04:11;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:06:37;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:09:03;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:11:29;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:13:54;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:16:20;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:18:46;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:21:19;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:23:47;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:26:14;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:28:40;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:31:05;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:33:31;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:35:58;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:38:23;8.50;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:40:49;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:43:15;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:45:41;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:48:07;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:50:36;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:53:03;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T03:58:33;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:01:17;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:04:39;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:07:47;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:10:40;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:13:22;8.50;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:16:21;8.50;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:18:59;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:21:59;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:24:31;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:27:10;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:29:42;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:32:12;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:34:41;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:37:10;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:39:40;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:42:09;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:44:41;8.50;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:47:07;8.50;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:49:33;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:51:59;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:54:25;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:56:51;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T04:59:17;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:01:43;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:04:09;8.50;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:06:35;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:09:03;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:11:29;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:14:00;8.50;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:16:37;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:19:06;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:21:50;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:24:18;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:26:48;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:29:26;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:32:10;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T05:35:45;8.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T09:18:17;7.10;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T11:20:36;6.80;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T11:23:20;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T11:25:53;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T11:28:21;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T11:31:14;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T13:48:31;6.80;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T13:51:01;6.90;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T13:53:27;6.80;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T13:55:55;6.90;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T13:58:23;6.80;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:00:49;6.80;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:03:19;6.80;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:05:45;7.00;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:08:14;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:10:40;6.80;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:13:06;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:15:34;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:18:07;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:20:36;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:23:09;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:25:36;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:28:03;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:30:35;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T14:33:09;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:10:24;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:12:52;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:15:27;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:17:54;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:20:20;6.50;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:22:48;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:25:14;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:27:41;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:30:08;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:32:35;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:35:05;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:37:36;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:40:08;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:42:38;6.60;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:45:13;6.50;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T15:47:40;6.70;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T16:09:49;6.40;99.90
30385;DHT22;17181;51.002;4.096;2024-01-06T16:12:24;6.50;99.90
