sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6532;BME280;3299;42.004;24.868;2022-11-27T00:02:16;99280.66;;;5.55;74.20
6532;BME280;3299;42.004;24.868;2022-11-27T00:04:42;99282.19;;;5.61;73.81
6532;BME280;3299;42.004;24.868;2022-11-27T00:07:07;99287.28;;;5.62;73.95
6532;BME280;3299;42.004;24.868;2022-11-27T00:09:32;99288.03;;;5.64;73.95
6532;BME280;3299;42.004;24.868;2022-11-27T00:11:58;99282.56;;;5.50;74.33
6532;BME280;3299;42.004;24.868;2022-11-27T00:14:23;99278.91;;;5.31;75.66
6532;BME280;3299;42.004;24.868;2022-11-27T00:16:49;99275.38;;;5.35;74.97
6532;BME280;3299;42.004;24.868;2022-11-27T00:19:14;99283.72;;;5.42;74.72
6532;BME280;3299;42.004;24.868;2022-11-27T00:21:40;99271.13;;;5.34;74.50
6532;BME280;3299;42.004;24.868;2022-11-27T00:24:07;99280.28;;;5.41;74.83
6532;BME280;3299;42.004;24.868;2022-11-27T00:26:33;99278.50;;;5.43;74.43
6532;BME280;3299;42.004;24.868;2022-11-27T00:28:59;99278.41;;;5.46;73.92
6532;BME280;3299;42.004;24.868;2022-11-27T00:31:28;99269.09;;;5.44;73.47
6532;BME280;3299;42.004;24.868;2022-11-27T00:34:01;99269.72;;;5.50;73.38
6532;BME280;3299;42.004;24.868;2022-11-27T00:36:28;99282.91;;;5.64;73.35
6532;BME280;3299;42.004;24.868;2022-11-27T00:38:54;99287.94;;;5.67;73.59
6532;BME280;3299;42.004;24.868;2022-11-27T00:41:22;99292.19;;;5.68;73.15
6532;BME280;3299;42.004;24.868;2022-11-27T00:43:48;99295.53;;;5.70;72.57
6532;BME280;3299;42.004;24.868;2022-11-27T00:46:20;99296.22;;;5.75;72.69
6532;BME280;3299;42.004;24.868;2022-11-27T00:48:46;99299.69;;;5.74;72.51
6532;BME280;3299;42.004;24.868;2022-11-27T00:51:14;99301.34;;;5.75;72.59
6532;BME280;3299;42.004;24.868;2022-11-27T00:53:40;99288.91;;;5.65;73.11
6532;BME280;3299;42.004;24.868;2022-11-27T00:56:06;99298.63;;;5.80;72.95
6532;BME280;3299;42.004;24.868;2022-11-27T00:58:33;99283.13;;;5.58;73.96
6532;BME280;3299;42.004;24.868;2022-11-27T01:01:01;99277.13;;;5.58;74.44
6532;BME280;3299;42.004;24.868;2022-11-27T01:03:28;99286.72;;;5.77;74.18
6532;BME280;3299;42.004;24.868;2022-11-27T01:05:54;99292.09;;;5.70;74.25
6532;BME280;3299;42.004;24.868;2022-11-27T01:08:19;99267.81;;;5.55;74.71
6532;BME280;3299;42.004;24.868;2022-11-27T01:10:53;99263.22;;;5.65;75.20
6532;BME280;3299;42.004;24.868;2022-11-27T01:13:22;99260.31;;;5.74;75.01
6532;BME280;3299;42.004;24.868;2022-11-27T01:18:25;99282.03;;;6.13;73.25
6532;BME280;3299;42.004;24.868;2022-11-27T01:20:53;99282.63;;;6.19;72.53
6532;BME280;3299;42.004;24.868;2022-11-27T01:23:19;99289.31;;;6.23;72.23
6532;BME280;3299;42.004;24.868;2022-11-27T01:25:45;99283.06;;;6.07;72.79
6532;BME280;3299;42.004;24.868;2022-11-27T01:28:11;99279.63;;;6.08;72.67
6532;BME280;3299;42.004;24.868;2022-11-27T01:30:37;99270.44;;;6.01;72.54
6532;BME280;3299;42.004;24.868;2022-11-27T01:33:03;99263.53;;;6.03;72.32
6532;BME280;3299;42.004;24.868;2022-11-27T01:35:29;99265.38;;;6.00;73.10
6532;BME280;3299;42.004;24.868;2022-11-27T01:37:54;99276.63;;;5.97;73.40
6532;BME280;3299;42.004;24.868;2022-11-27T01:40:20;99278.69;;;6.11;73.05
6532;BME280;3299;42.004;24.868;2022-11-27T01:42:46;99274.81;;;5.99;73.91
6532;BME280;3299;42.004;24.868;2022-11-27T01:45:14;99264.00;;;5.91;74.53
6532;BME280;3299;42.004;24.868;2022-11-27T01:47:46;99278.00;;;6.06;73.61
6532;BME280;3299;42.004;24.868;2022-11-27T01:50:34;99279.50;;;6.11;72.76
6532;BME280;3299;42.004;24.868;2022-11-27T01:53:12;99272.34;;;6.19;72.75
6532;BME280;3299;42.004;24.868;2022-11-27T01:55:47;99279.91;;;6.24;73.67
6532;BME280;3299;42.004;24.868;2022-11-27T01:58:23;99280.16;;;6.39;75.36
6532;BME280;3299;42.004;24.868;2022-11-27T02:00:49;99284.94;;;6.48;77.08
6532;BME280;3299;42.004;24.868;2022-11-27T02:03:15;99296.53;;;6.58;76.96
6532;BME280;3299;42.004;24.868;2022-11-27T02:05:40;99290.25;;;6.65;76.43
6532;BME280;3299;42.004;24.868;2022-11-27T02:08:08;99294.75;;;6.82;76.19
6532;BME280;3299;42.004;24.868;2022-11-27T02:10:53;99271.25;;;6.69;75.58
6532;BME280;3299;42.004;24.868;2022-11-27T02:16:09;99290.56;;;6.79;76.32
6532;BME280;3299;42.004;24.868;2022-11-27T02:18:44;99266.72;;;6.76;75.73
6532;BME280;3299;42.004;24.868;2022-11-27T02:21:36;99283.63;;;6.81;76.64
6532;BME280;3299;42.004;24.868;2022-11-27T02:29:53;99276.97;;;6.97;76.19
6532;BME280;3299;42.004;24.868;2022-11-27T02:32:26;99288.88;;;7.00;76.08
6532;BME280;3299;42.004;24.868;2022-11-27T02:35:11;99284.56;;;7.00;75.63
6532;BME280;3299;42.004;24.868;2022-11-27T02:37:47;99289.47;;;7.06;74.73
6532;BME280;3299;42.004;24.868;2022-11-27T02:42:58;99290.50;;;7.02;73.32
6532;BME280;3299;42.004;24.868;2022-11-27T02:45:37;99285.06;;;6.88;74.46
6532;BME280;3299;42.004;24.868;2022-11-27T02:48:05;99286.69;;;6.69;76.31
6532;BME280;3299;42.004;24.868;2022-11-27T02:50:35;99294.63;;;6.42;78.56
6532;BME280;3299;42.004;24.868;2022-11-27T02:53:06;99296.03;;;6.27;80.30
6532;BME280;3299;42.004;24.868;2022-11-27T02:55:33;99293.75;;;6.20;81.09
6532;BME280;3299;42.004;24.868;2022-11-27T02:58:02;99294.28;;;6.05;83.08
6532;BME280;3299;42.004;24.868;2022-11-27T03:00:31;99286.81;;;6.22;81.89
6532;BME280;3299;42.004;24.868;2022-11-27T03:03:01;99308.75;;;6.07;83.38
6532;BME280;3299;42.004;24.868;2022-11-27T03:05:31;99298.84;;;5.98;83.83
6532;BME280;3299;42.004;24.868;2022-11-27T03:08:07;99301.91;;;6.08;83.23
6532;BME280;3299;42.004;24.868;2022-11-27T03:10:48;99302.13;;;6.25;82.00
6532;BME280;3299;42.004;24.868;2022-11-27T03:13:16;99304.53;;;6.06;83.79
6532;BME280;3299;42.004;24.868;2022-11-27T03:23:48;99300.09;;;5.62;88.60
6532;BME280;3299;42.004;24.868;2022-11-27T03:26:14;99302.47;;;5.68;87.85
6532;BME280;3299;42.004;24.868;2022-11-27T03:28:43;99307.34;;;5.51;89.96
6532;BME280;3299;42.004;24.868;2022-11-27T03:31:09;99311.22;;;5.38;91.00
6532;BME280;3299;42.004;24.868;2022-11-27T03:33:35;99302.75;;;5.59;89.81
6532;BME280;3299;42.004;24.868;2022-11-27T03:36:00;99305.59;;;5.76;87.93
6532;BME280;3299;42.004;24.868;2022-11-27T03:38:26;99302.25;;;5.74;88.10
6532;BME280;3299;42.004;24.868;2022-11-27T03:42:04;99302.72;;;5.61;88.60
6532;BME280;3299;42.004;24.868;2022-11-27T03:46:46;99302.91;;;5.30;90.97
6532;BME280;3299;42.004;24.868;2022-11-27T03:49:45;99285.91;;;5.02;93.41
6532;BME280;3299;42.004;24.868;2022-11-27T03:58:02;99297.09;;;5.25;93.72
6532;BME280;3299;42.004;24.868;2022-11-27T04:00:34;99299.38;;;5.59;90.71
6532;BME280;3299;42.004;24.868;2022-11-27T04:03:02;99293.09;;;5.67;90.15
6532;BME280;3299;42.004;24.868;2022-11-27T04:05:28;99288.06;;;5.89;88.88
6532;BME280;3299;42.004;24.868;2022-11-27T04:07:54;99294.00;;;5.89;88.43
6532;BME280;3299;42.004;24.868;2022-11-27T04:10:19;99304.06;;;5.95;88.00
6532;BME280;3299;42.004;24.868;2022-11-27T04:12:46;99301.41;;;5.98;87.57
6532;BME280;3299;42.004;24.868;2022-11-27T04:15:12;99300.91;;;6.12;86.61
6532;BME280;3299;42.004;24.868;2022-11-27T04:17:37;99297.03;;;6.23;85.71
6532;BME280;3299;42.004;24.868;2022-11-27T04:20:04;99290.00;;;6.05;86.18
6532;BME280;3299;42.004;24.868;2022-11-27T04:22:30;99267.06;;;5.76;86.98
6532;BME280;3299;42.004;24.868;2022-11-27T04:24:55;99283.63;;;5.92;87.02
6532;BME280;3299;42.004;24.868;2022-11-27T04:27:20;99299.00;;;6.17;85.89
6532;BME280;3299;42.004;24.868;2022-11-27T04:29:46;99301.94;;;6.06;86.10
6532;BME280;3299;42.004;24.868;2022-11-27T04:32:11;99286.66;;;5.80;88.17
6532;BME280;3299;42.004;24.868;2022-11-27T04:34:37;99287.44;;;5.82;88.83
6532;BME280;3299;42.004;24.868;2022-11-27T04:37:02;99279.78;;;5.81;88.48
6532;BME280;3299;42.004;24.868;2022-11-27T04:39:27;99305.22;;;5.87;88.37
6532;BME280;3299;42.004;24.868;2022-11-27T04:41:53;99301.66;;;5.91;88.26
6532;BME280;3299;42.004;24.868;2022-11-27T04:44:18;99291.16;;;5.72;89.09
6532;BME280;3299;42.004;24.868;2022-11-27T04:46:47;99298.47;;;5.84;87.32
6532;BME280;3299;42.004;24.868;2022-11-27T04:49:13;99301.34;;;5.75;88.47
6532;BME280;3299;42.004;24.868;2022-11-27T04:51:38;99293.53;;;5.78;88.98
6532;BME280;3299;42.004;24.868;2022-11-27T04:54:03;99294.63;;;5.96;86.70
6532;BME280;3299;42.004;24.868;2022-11-27T04:56:29;99282.66;;;5.72;88.78
6532;BME280;3299;42.004;24.868;2022-11-27T04:58:54;99292.66;;;5.79;89.06
6532;BME280;3299;42.004;24.868;2022-11-27T05:01:20;99300.41;;;5.78;87.66
6532;BME280;3299;42.004;24.868;2022-11-27T05:03:46;99289.28;;;5.77;87.45
6532;BME280;3299;42.004;24.868;2022-11-27T05:06:11;99303.03;;;5.76;88.29
6532;BME280;3299;42.004;24.868;2022-11-27T05:08:37;99288.69;;;5.71;90.29
6532;BME280;3299;42.004;24.868;2022-11-27T05:11:07;99293.47;;;5.81;84.07
6532;BME280;3299;42.004;24.868;2022-11-27T05:13:33;99286.25;;;5.91;81.72
6532;BME280;3299;42.004;24.868;2022-11-27T05:15:59;99292.06;;;5.96;81.59
6532;BME280;3299;42.004;24.868;2022-11-27T05:18:25;99293.88;;;5.94;80.49
6532;BME280;3299;42.004;24.868;2022-11-27T05:20:58;99300.16;;;5.85;81.07
6532;BME280;3299;42.004;24.868;2022-11-27T05:23:24;99298.53;;;5.83;82.32
6532;BME280;3299;42.004;24.868;2022-11-27T05:25:49;99295.69;;;5.90;81.59
6532;BME280;3299;42.004;24.868;2022-11-27T05:28:15;99297.88;;;6.01;80.89
6532;BME280;3299;42.004;24.868;2022-11-27T05:30:40;99282.84;;;5.90;80.41
6532;BME280;3299;42.004;24.868;2022-11-27T05:33:06;99297.88;;;6.01;80.29
6532;BME280;3299;42.004;24.868;2022-11-27T05:35:31;99298.53;;;5.83;80.68
6532;BME280;3299;42.004;24.868;2022-11-27T05:37:57;99303.56;;;5.86;80.88
6532;BME280;3299;42.004;24.868;2022-11-27T05:40:22;99300.03;;;5.88;81.42
6532;BME280;3299;42.004;24.868;2022-11-27T05:42:47;99311.63;;;6.00;80.60
6532;BME280;3299;42.004;24.868;2022-11-27T05:45:13;99315.69;;;6.05;80.37
6532;BME280;3299;42.004;24.868;2022-11-27T05:47:38;99313.03;;;6.08;80.97
6532;BME280;3299;42.004;24.868;2022-11-27T05:50:04;99324.63;;;6.18;80.58
6532;BME280;3299;42.004;24.868;2022-11-27T05:52:30;99321.97;;;6.21;81.90
6532;BME280;3299;42.004;24.868;2022-11-27T05:54:56;99327.47;;;6.34;81.62
6532;BME280;3299;42.004;24.868;2022-11-27T05:57:21;99314.47;;;6.38;82.18
6532;BME280;3299;42.004;24.868;2022-11-27T05:59:46;99327.63;;;6.52;81.68
6532;BME280;3299;42.004;24.868;2022-11-27T06:02:12;99328.78;;;6.67;80.52
6532;BME280;3299;42.004;24.868;2022-11-27T06:04:37;99322.97;;;6.62;80.54
6532;BME280;3299;42.004;24.868;2022-11-27T06:07:03;99346.97;;;6.84;80.01
6532;BME280;3299;42.004;24.868;2022-11-27T06:09:28;99345.13;;;6.87;80.57
6532;BME280;3299;42.004;24.868;2022-11-27T06:11:54;99346.91;;;6.85;80.74
6532;BME280;3299;42.004;24.868;2022-11-27T06:14:19;99351.81;;;6.91;80.42
6532;BME280;3299;42.004;24.868;2022-11-27T06:16:44;99360.22;;;6.96;80.22
6532;BME280;3299;42.004;24.868;2022-11-27T06:19:10;99352.25;;;7.02;79.62
6532;BME280;3299;42.004;24.868;2022-11-27T06:21:35;99357.16;;;7.08;79.36
6532;BME280;3299;42.004;24.868;2022-11-27T06:24:01;99353.53;;;7.12;78.92
6532;BME280;3299;42.004;24.868;2022-11-27T06:26:30;99351.09;;;7.09;79.13
6532;BME280;3299;42.004;24.868;2022-11-27T06:28:57;99356.00;;;7.15;79.50
6532;BME280;3299;42.004;24.868;2022-11-27T06:31:26;99352.53;;;7.16;79.29
6532;BME280;3299;42.004;24.868;2022-11-27T06:33:53;99346.38;;;7.20;79.26
6532;BME280;3299;42.004;24.868;2022-11-27T06:36:20;99353.00;;;7.26;78.85
6532;BME280;3299;42.004;24.868;2022-11-27T06:38:46;99344.75;;;7.18;79.39
6532;BME280;3299;42.004;24.868;2022-11-27T06:41:17;99353.50;;;7.14;80.02
6532;BME280;3299;42.004;24.868;2022-11-27T06:43:43;99352.41;;;7.19;79.08
6532;BME280;3299;42.004;24.868;2022-11-27T06:46:14;99358.31;;;7.01;80.96
6532;BME280;3299;42.004;24.868;2022-11-27T06:48:41;99360.22;;;6.96;81.67
6532;BME280;3299;42.004;24.868;2022-11-27T06:51:09;99350.38;;;7.06;81.49
6532;BME280;3299;42.004;24.868;2022-11-27T06:53:37;99338.34;;;7.06;81.58
6532;BME280;3299;42.004;24.868;2022-11-27T06:56:07;99357.09;;;7.10;81.23
6532;BME280;3299;42.004;24.868;2022-11-27T06:58:34;99351.22;;;7.06;81.51
6532;BME280;3299;42.004;24.868;2022-11-27T07:01:01;99351.75;;;7.14;80.81
6532;BME280;3299;42.004;24.868;2022-11-27T07:03:27;99348.81;;;7.02;82.22
6532;BME280;3299;42.004;24.868;2022-11-27T07:05:52;99351.88;;;7.11;81.86
6532;BME280;3299;42.004;24.868;2022-11-27T07:08:18;99357.09;;;7.10;82.14
6532;BME280;3299;42.004;24.868;2022-11-27T07:10:44;99351.97;;;7.10;82.16
6532;BME280;3299;42.004;24.868;2022-11-27T07:13:09;99353.63;;;7.11;82.24
6532;BME280;3299;42.004;24.868;2022-11-27T07:15:34;99351.63;;;7.17;82.26
6532;BME280;3299;42.004;24.868;2022-11-27T07:18:01;99355.41;;;7.30;81.52
6532;BME280;3299;42.004;24.868;2022-11-27T07:20:26;99350.25;;;7.30;80.04
6532;BME280;3299;42.004;24.868;2022-11-27T07:22:52;99360.38;;;7.35;79.71
6532;BME280;3299;42.004;24.868;2022-11-27T07:25:17;99356.94;;;7.34;80.31
6532;BME280;3299;42.004;24.868;2022-11-27T07:27:43;99363.25;;;7.47;79.90
6532;BME280;3299;42.004;24.868;2022-11-27T07:30:09;99357.88;;;7.53;78.73
6532;BME280;3299;42.004;24.868;2022-11-27T07:32:34;99366.94;;;7.62;78.40
6532;BME280;3299;42.004;24.868;2022-11-27T07:34:59;99357.47;;;7.62;78.38
6532;BME280;3299;42.004;24.868;2022-11-27T07:37:25;99365.09;;;7.65;77.76
6532;BME280;3299;42.004;24.868;2022-11-27T07:39:50;99363.91;;;7.52;77.80
6532;BME280;3299;42.004;24.868;2022-11-27T07:42:16;99362.63;;;7.62;77.09
6532;BME280;3299;42.004;24.868;2022-11-27T07:44:41;99353.50;;;7.55;77.11
6532;BME280;3299;42.004;24.868;2022-11-27T07:47:06;99360.25;;;7.58;77.95
6532;BME280;3299;42.004;24.868;2022-11-27T07:49:32;99359.56;;;7.54;78.68
6532;BME280;3299;42.004;24.868;2022-11-27T07:51:57;99362.88;;;7.56;78.95
6532;BME280;3299;42.004;24.868;2022-11-27T07:54:22;99367.53;;;7.68;77.79
6532;BME280;3299;42.004;24.868;2022-11-27T07:56:48;99367.69;;;7.65;78.37
6532;BME280;3299;42.004;24.868;2022-11-27T07:59:13;99364.91;;;7.70;78.59
6532;BME280;3299;42.004;24.868;2022-11-27T08:01:39;99358.84;;;7.71;78.92
6532;BME280;3299;42.004;24.868;2022-11-27T08:04:04;99351.56;;;7.80;78.69
6532;BME280;3299;42.004;24.868;2022-11-27T08:06:29;99339.63;;;7.78;78.70
6532;BME280;3299;42.004;24.868;2022-11-27T08:08:55;99354.78;;;7.85;78.41
6532;BME280;3299;42.004;24.868;2022-11-27T08:11:29;99350.31;;;7.89;78.64
6532;BME280;3299;42.004;24.868;2022-11-27T08:13:59;99357.16;;;7.90;78.45
6532;BME280;3299;42.004;24.868;2022-11-27T08:16:25;99352.97;;;7.87;77.70
6532;BME280;3299;42.004;24.868;2022-11-27T08:18:51;99362.81;;;7.78;77.32
6532;BME280;3299;42.004;24.868;2022-11-27T08:21:17;99362.78;;;7.79;77.71
6532;BME280;3299;42.004;24.868;2022-11-27T08:23:43;99349.00;;;7.60;78.10
6532;BME280;3299;42.004;24.868;2022-11-27T08:26:09;99367.41;;;7.71;78.37
6532;BME280;3299;42.004;24.868;2022-11-27T08:28:35;99356.59;;;7.83;77.95
6532;BME280;3299;42.004;24.868;2022-11-27T08:31:02;99357.47;;;8.02;76.22
6532;BME280;3299;42.004;24.868;2022-11-27T08:33:29;99346.91;;;8.08;75.39
6532;BME280;3299;42.004;24.868;2022-11-27T08:35:54;99351.19;;;8.08;74.90
6532;BME280;3299;42.004;24.868;2022-11-27T08:38:20;99334.34;;;8.01;74.08
6532;BME280;3299;42.004;24.868;2022-11-27T08:40:53;99340.41;;;8.00;74.73
6532;BME280;3299;42.004;24.868;2022-11-27T08:43:19;99354.06;;;8.22;75.02
6532;BME280;3299;42.004;24.868;2022-11-27T08:45:44;99357.41;;;8.24;74.22
6532;BME280;3299;42.004;24.868;2022-11-27T08:48:10;99358.09;;;8.27;73.94
6532;BME280;3299;42.004;24.868;2022-11-27T08:50:36;99350.72;;;8.38;73.60
6532;BME280;3299;42.004;24.868;2022-11-27T08:53:02;99350.44;;;8.44;73.46
6532;BME280;3299;42.004;24.868;2022-11-27T08:55:27;99346.00;;;8.48;73.62
6532;BME280;3299;42.004;24.868;2022-11-27T08:57:53;99351.72;;;8.54;73.22
6532;BME280;3299;42.004;24.868;2022-11-27T09:00:19;99354.13;;;8.57;73.06
6532;BME280;3299;42.004;24.868;2022-11-27T09:02:44;99345.53;;;8.58;73.47
6532;BME280;3299;42.004;24.868;2022-11-27T09:05:10;99346.50;;;8.56;73.71
6532;BME280;3299;42.004;24.868;2022-11-27T09:07:35;99345.22;;;8.46;73.61
6532;BME280;3299;42.004;24.868;2022-11-27T09:10:00;99343.69;;;8.42;74.36
6532;BME280;3299;42.004;24.868;2022-11-27T09:12:26;99340.81;;;8.48;74.94
6532;BME280;3299;42.004;24.868;2022-11-27T09:14:53;99336.88;;;8.59;74.27
6532;BME280;3299;42.004;24.868;2022-11-27T09:17:18;99340.22;;;8.61;74.58
6532;BME280;3299;42.004;24.868;2022-11-27T09:19:43;99334.34;;;8.58;74.64
6532;BME280;3299;42.004;24.868;2022-11-27T09:22:09;99327.31;;;8.80;74.07
6532;BME280;3299;42.004;24.868;2022-11-27T09:24:35;99320.41;;;8.97;73.15
6532;BME280;3299;42.004;24.868;2022-11-27T09:27:00;99322.38;;;8.92;72.63
6532;BME280;3299;42.004;24.868;2022-11-27T09:29:26;99312.06;;;8.92;72.54
6532;BME280;3299;42.004;24.868;2022-11-27T09:31:51;99313.59;;;8.96;72.17
6532;BME280;3299;42.004;24.868;2022-11-27T09:34:17;99309.28;;;8.97;72.35
6532;BME280;3299;42.004;24.868;2022-11-27T09:36:42;99302.53;;;9.11;72.29
6532;BME280;3299;42.004;24.868;2022-11-27T09:39:08;99293.69;;;8.98;71.98
6532;BME280;3299;42.004;24.868;2022-11-27T09:41:44;99297.50;;;8.91;72.48
6532;BME280;3299;42.004;24.868;2022-11-27T09:46:56;99286.66;;;9.02;72.47
6532;BME280;3299;42.004;24.868;2022-11-27T09:49:40;99282.19;;;9.05;71.66
6532;BME280;3299;42.004;24.868;2022-11-27T09:52:13;99270.72;;;9.11;71.72
6532;BME280;3299;42.004;24.868;2022-11-27T09:54:43;99276.25;;;9.20;71.31
6532;BME280;3299;42.004;24.868;2022-11-27T09:57:16;99265.19;;;9.18;71.37
6532;BME280;3299;42.004;24.868;2022-11-27T09:59:51;99262.44;;;9.21;71.39
6532;BME280;3299;42.004;24.868;2022-11-27T10:02:27;99263.53;;;9.34;70.49
6532;BME280;3299;42.004;24.868;2022-11-27T10:04:53;99267.91;;;9.49;69.94
6532;BME280;3299;42.004;24.868;2022-11-27T10:07:46;99261.66;;;9.53;69.79
6532;BME280;3299;42.004;24.868;2022-11-27T10:15:35;99258.19;;;9.86;68.39
6532;BME280;3299;42.004;24.868;2022-11-27T10:20:48;99246.19;;;10.01;67.83
6532;BME280;3299;42.004;24.868;2022-11-27T10:23:51;99246.44;;;10.13;67.35
6532;BME280;3299;42.004;24.868;2022-11-27T10:26:28;99245.84;;;10.24;66.42
6532;BME280;3299;42.004;24.868;2022-11-27T10:31:54;99240.25;;;10.31;65.73
6532;BME280;3299;42.004;24.868;2022-11-27T10:34:37;99246.03;;;10.36;65.23
6532;BME280;3299;42.004;24.868;2022-11-27T10:39:40;99225.91;;;10.41;65.14
6532;BME280;3299;42.004;24.868;2022-11-27T10:42:11;99217.13;;;10.28;64.73
6532;BME280;3299;42.004;24.868;2022-11-27T10:44:47;99220.97;;;10.37;64.73
6532;BME280;3299;42.004;24.868;2022-11-27T10:47:15;99210.53;;;10.38;64.34
6532;BME280;3299;42.004;24.868;2022-11-27T10:49:43;99202.13;;;10.35;64.19
6532;BME280;3299;42.004;24.868;2022-11-27T10:52:19;99202.28;;;10.32;64.50
6532;BME280;3299;42.004;24.868;2022-11-27T10:54:50;99202.28;;;10.32;65.03
6532;BME280;3299;42.004;24.868;2022-11-27T11:00:29;99194.63;;;10.15;64.18
6532;BME280;3299;42.004;24.868;2022-11-27T11:03:02;99188.28;;;10.05;65.08
6532;BME280;3299;42.004;24.868;2022-11-27T11:05:29;99190.16;;;10.01;65.42
6532;BME280;3299;42.004;24.868;2022-11-27T11:07:59;99180.63;;;10.02;65.51
6532;BME280;3299;42.004;24.868;2022-11-27T11:10:32;99184.16;;;10.01;63.95
6532;BME280;3299;42.004;24.868;2022-11-27T11:13:12;99176.59;;;10.13;62.96
6532;BME280;3299;42.004;24.868;2022-11-27T11:18:45;99180.53;;;10.05;63.97
6532;BME280;3299;42.004;24.868;2022-11-27T11:21:16;99171.69;;;10.09;63.59
6532;BME280;3299;42.004;24.868;2022-11-27T11:23:43;99166.66;;;10.21;63.81
6532;BME280;3299;42.004;24.868;2022-11-27T11:28:45;99175.97;;;10.55;61.34
6532;BME280;3299;42.004;24.868;2022-11-27T11:31:16;99160.13;;;10.45;59.02
6532;BME280;3299;42.004;24.868;2022-11-27T11:33:53;99167.47;;;10.53;58.66
6532;BME280;3299;42.004;24.868;2022-11-27T11:36:20;99167.50;;;10.37;59.27
6532;BME280;3299;42.004;24.868;2022-11-27T11:38:47;99158.66;;;10.26;59.55
6532;BME280;3299;42.004;24.868;2022-11-27T11:41:13;99148.16;;;10.29;58.54
6532;BME280;3299;42.004;24.868;2022-11-27T11:43:52;99155.63;;;10.33;58.46
6532;BME280;3299;42.004;24.868;2022-11-27T11:46:21;99150.88;;;10.41;58.00
6532;BME280;3299;42.004;24.868;2022-11-27T11:48:57;99155.81;;;10.46;58.00
6532;BME280;3299;42.004;24.868;2022-11-27T11:51:28;99155.25;;;10.55;57.31
6532;BME280;3299;42.004;24.868;2022-11-27T11:56:40;99143.34;;;10.82;55.00
6532;BME280;3299;42.004;24.868;2022-11-27T11:59:24;99149.47;;;10.95;54.12
6532;BME280;3299;42.004;24.868;2022-11-27T12:10:45;99126.31;;;10.78;53.86
6532;BME280;3299;42.004;24.868;2022-11-27T12:15:47;99125.97;;;10.84;53.89
6532;BME280;3299;42.004;24.868;2022-11-27T12:18:23;99127.81;;;10.82;54.37
6532;BME280;3299;42.004;24.868;2022-11-27T12:26:06;99127.38;;;10.89;55.07
6532;BME280;3299;42.004;24.868;2022-11-27T12:29:32;99115.16;;;10.77;55.11
6532;BME280;3299;42.004;24.868;2022-11-27T12:45:26;99111.97;;;10.72;50.39
6532;BME280;3299;42.004;24.868;2022-11-27T12:48:13;99105.97;;;10.72;48.79
6532;BME280;3299;42.004;24.868;2022-11-27T12:50:50;99107.84;;;10.84;48.01
6532;BME280;3299;42.004;24.868;2022-11-27T12:53:34;99105.97;;;10.72;47.62
6532;BME280;3299;42.004;24.868;2022-11-27T12:58:38;99100.78;;;10.72;48.77
6532;BME280;3299;42.004;24.868;2022-11-27T13:01:16;99100.53;;;10.76;48.86
6532;BME280;3299;42.004;24.868;2022-11-27T13:06:26;99107.66;;;10.73;48.56
6532;BME280;3299;42.004;24.868;2022-11-27T13:09:02;99106.88;;;10.71;49.25
6532;BME280;3299;42.004;24.868;2022-11-27T13:11:38;99104.38;;;10.69;48.90
6532;BME280;3299;42.004;24.868;2022-11-27T13:14:17;99094.31;;;10.65;49.45
6532;BME280;3299;42.004;24.868;2022-11-27T13:16:59;99096.81;;;10.66;49.75
6532;BME280;3299;42.004;24.868;2022-11-27T13:19:36;99103.91;;;10.63;49.61
6532;BME280;3299;42.004;24.868;2022-11-27T13:22:13;99109.38;;;10.58;47.57
6532;BME280;3299;42.004;24.868;2022-11-27T13:24:40;99107.75;;;10.26;47.61
6532;BME280;3299;42.004;24.868;2022-11-27T13:27:16;99101.41;;;10.32;47.36
6532;BME280;3299;42.004;24.868;2022-11-27T13:29:51;99102.09;;;10.35;48.10
6532;BME280;3299;42.004;24.868;2022-11-27T13:32:22;99099.88;;;10.43;47.91
6532;BME280;3299;42.004;24.868;2022-11-27T13:34:49;99101.03;;;10.38;49.00
6532;BME280;3299;42.004;24.868;2022-11-27T13:37:34;99101.53;;;10.44;47.80
6532;BME280;3299;42.004;24.868;2022-11-27T13:42:29;99093.88;;;10.43;48.57
6532;BME280;3299;42.004;24.868;2022-11-27T13:45:00;99096.88;;;10.51;47.86
6532;BME280;3299;42.004;24.868;2022-11-27T13:47:29;99100.19;;;10.53;47.80
6532;BME280;3299;42.004;24.868;2022-11-27T13:50:04;99098.88;;;10.46;48.54
6532;BME280;3299;42.004;24.868;2022-11-27T13:52:31;99102.28;;;10.46;48.35
6532;BME280;3299;42.004;24.868;2022-11-27T13:55:07;99097.78;;;10.50;48.97
6532;BME280;3299;42.004;24.868;2022-11-27T13:57:34;99090.53;;;10.41;49.05
6532;BME280;3299;42.004;24.868;2022-11-27T14:02:46;99094.06;;;10.40;49.40
6532;BME280;3299;42.004;24.868;2022-11-27T14:05:17;99094.78;;;10.42;49.38
6532;BME280;3299;42.004;24.868;2022-11-27T14:08:03;99091.16;;;10.30;49.65
6532;BME280;3299;42.004;24.868;2022-11-27T14:10:53;99088.63;;;10.15;50.17
6532;BME280;3299;42.004;24.868;2022-11-27T14:13:21;99085.91;;;10.01;50.65
6532;BME280;3299;42.004;24.868;2022-11-27T14:15:58;99085.09;;;10.00;50.76
6532;BME280;3299;42.004;24.868;2022-11-27T14:18:26;99075.31;;;9.90;51.10
6532;BME280;3299;42.004;24.868;2022-11-27T14:20:55;99075.66;;;9.84;51.66
6532;BME280;3299;42.004;24.868;2022-11-27T14:23:49;99072.69;;;9.76;52.67
6532;BME280;3299;42.004;24.868;2022-11-27T14:28:42;99073.06;;;9.84;51.73
6532;BME280;3299;42.004;24.868;2022-11-27T14:31:31;99079.16;;;9.83;52.07
6532;BME280;3299;42.004;24.868;2022-11-27T14:34:00;99076.44;;;9.86;52.39
6532;BME280;3299;42.004;24.868;2022-11-27T14:36:31;99080.56;;;9.88;52.86
6532;BME280;3299;42.004;24.868;2022-11-27T14:39:02;99076.97;;;9.91;53.23
6532;BME280;3299;42.004;24.868;2022-11-27T14:41:28;99076.44;;;9.86;53.19
6532;BME280;3299;42.004;24.868;2022-11-27T14:44:00;99076.44;;;9.86;53.19
6532;BME280;3299;42.004;24.868;2022-11-27T14:46:26;99067.91;;;9.84;53.21
6532;BME280;3299;42.004;24.868;2022-11-27T14:48:54;99088.59;;;9.84;53.61
6532;BME280;3299;42.004;24.868;2022-11-27T14:51:25;99088.25;;;9.90;53.14
6532;BME280;3299;42.004;24.868;2022-11-27T14:53:56;99090.09;;;9.88;53.57
6532;BME280;3299;42.004;24.868;2022-11-27T14:56:25;99083.41;;;9.84;53.98
6532;BME280;3299;42.004;24.868;2022-11-27T14:58:53;99078.91;;;9.87;54.17
6532;BME280;3299;42.004;24.868;2022-11-27T15:01:28;99083.25;;;9.87;54.35
6532;BME280;3299;42.004;24.868;2022-11-27T15:03:58;99087.91;;;9.96;54.40
6532;BME280;3299;42.004;24.868;2022-11-27T15:06:24;99077.56;;;9.96;55.43
6532;BME280;3299;42.004;24.868;2022-11-27T15:08:50;99071.25;;;9.86;55.99
6532;BME280;3299;42.004;24.868;2022-11-27T15:11:17;99075.94;;;9.79;56.39
6532;BME280;3299;42.004;24.868;2022-11-27T15:13:48;99081.09;;;9.64;57.35