sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:00:41;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:03:02;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:05:27;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:07:54;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:10:19;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:12:46;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:15:10;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:17:36;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:20:01;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:22:27;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:24:53;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:27:20;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:29:44;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:32:09;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:34:35;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:37:01;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:39:27;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:41:52;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:44:18;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:46:43;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:49:09;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:51:36;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:54:00;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:56:27;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T00:58:51;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:01:17;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:03:43;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:06:12;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:08:34;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:11:03;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:13:25;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:15:51;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:18:16;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:20:42;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:23:08;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:25:34;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:27:59;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:30:25;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:32:50;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:35:16;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:37:41;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:40:10;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:42:33;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:44:58;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:47:27;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:49:55;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:52:16;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:54:41;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:57:07;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T01:59:32;8;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:02:02;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:04:23;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:06:52;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:09:14;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:11:41;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:14:06;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:16:31;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:18:57;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:21:23;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:23:53;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:26:17;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:28:45;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:31:06;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:33:31;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:35:56;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:38:22;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:40:49;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:43:13;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:45:39;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:48:04;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:50:31;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:52:56;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:55:22;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T02:57:46;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:00:12;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:02:38;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:05:04;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:07:30;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:09:55;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:12:21;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:14:46;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:17:11;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:19:37;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:22:03;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:24:29;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:26:55;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:29:20;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:31:45;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:34:13;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:36:40;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:39:04;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:41:28;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:43:54;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:46:19;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:48:45;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:51:11;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:53:37;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:56:02;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T03:58:27;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:00:53;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:03:19;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:05:44;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:08:11;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:10:37;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:13:02;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:15:27;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:17:52;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:20:18;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:22:44;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:25:10;6;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:27:35;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:30:01;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:32:27;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:34:52;6;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:37:17;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:39:45;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:42:09;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:44:34;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:47:00;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:49:26;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:51:56;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:54:17;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:56:43;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T04:59:08;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:01:34;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:04:00;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:06:27;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:08:51;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:11:20;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:13:49;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:16:08;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:18:34;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:20:59;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:23:25;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:25:52;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:28:16;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:30:42;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:33:07;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:35:33;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:37:58;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:40:25;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:42:51;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:45:15;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:47:41;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:50:08;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:52:33;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:54:58;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:57:23;4;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T05:59:49;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:02:15;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:04:41;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:07:07;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:09:32;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:11:58;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:14:23;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:16:49;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:19:14;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:21:40;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:24:07;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:26:32;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:28:57;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:31:23;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:33:49;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:36:14;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:38:40;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:41:05;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:43:31;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:45:56;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:48:24;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:50:48;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:53:16;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:55:39;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T06:58:05;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:00:33;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:03:00;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:05:22;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:07:49;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:10:13;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:12:40;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:15:05;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:17:30;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:19:57;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:22:21;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:24:51;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:27:13;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:29:38;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:32:04;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:34:29;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:36:55;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:39:22;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:41:46;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:44:13;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:46:39;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:49:04;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:51:30;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:53:57;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:56:20;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T07:58:46;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:01:12;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:03:38;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:06:08;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:08:32;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:10:58;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:13:20;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:15:46;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:18:11;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:20:37;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:23:03;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:25:34;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:27:54;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:30:20;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:32:45;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:35:12;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:37:36;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:40:03;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:42:30;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:44:53;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:47:20;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:49:45;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:52:11;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:54:42;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:57:02;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T08:59:32;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:01:53;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:04:18;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:06:47;13;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:09:14;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:11:39;13;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:14:00;14;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:16:25;15;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:18:50;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:21:22;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:23:41;14;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:26:08;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:28:31;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:30:57;12;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:33:22;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:35:48;14;14;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:38:18;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:40:39;12;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:43:05;10;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:45:31;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:47:56;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:50:23;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:52:48;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:55:13;9;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T09:57:39;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:00:08;10;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:02:30;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:04:55;10;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:07:22;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:09:46;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:12:17;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:14:38;12;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:17:03;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:19:28;10;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:21:54;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:24:21;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:26:46;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:29:10;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:31:37;10;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:34:02;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:36:31;14;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:38:54;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:41:19;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:43:44;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:46:10;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:48:36;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:51:02;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:53:28;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:55:52;14;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T10:58:18;14;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:00:45;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:03:09;15;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:05:35;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:08:01;16;16;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:10:31;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:12:52;16;16;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:15:15;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:17:41;15;14;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:20:08;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:24:58;15;14;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:27:23;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:32:13;14;14;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:34:42;14;14;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:37:05;15;15;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:39:32;14;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:41:56;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:44:21;13;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:46:47;14;14;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:49:14;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:51:39;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:54:05;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:56:28;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T11:58:54;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:01:20;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:03:47;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:06:12;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:08:38;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:11:04;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:13:29;14;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:15:53;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:18:19;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:20:45;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:23:18;14;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:25:37;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:28:06;10;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:30:27;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:32:56;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:35:23;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:37:44;13;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:40:11;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:42:35;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:45:00;13;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:47:26;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:49:53;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:52:18;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:54:43;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:57:08;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T12:59:34;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:02:00;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:04:27;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:06:53;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:09:19;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:11:48;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:14:08;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:16:33;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:18:59;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:21:25;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:23:54;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:26:17;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:28:42;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:31:07;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:33:33;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:35:59;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:38:25;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:40:49;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:43:16;9;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:48:13;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:50:32;9;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:52:58;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:55:23;9;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T13:57:51;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:00:15;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:02:41;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:05:06;9;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:07:33;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:09:58;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:12:28;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:14:49;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:17:14;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:19:39;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:22:05;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:24:33;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:26:57;10;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:29:22;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:31:47;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:34:13;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:36:40;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:39:04;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:41:29;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:43:55;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:46:21;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:48:47;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:51:13;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:53:39;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:56:03;8;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T14:58:29;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:00:55;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:03:20;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:05:46;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:08:12;10;9;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:10:38;9;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:13:04;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:15:32;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:17:54;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:20:24;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:22:45;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:25:13;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:27:37;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:30:02;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:32:27;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:34:54;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:37:18;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:39:46;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:42:10;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:44:35;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:47:01;8;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:49:27;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:51:57;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:54:18;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:56:43;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T15:59:09;7;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T16:01:34;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T16:04:00;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T16:06:26;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T16:08:51;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T16:11:19;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T16:13:42;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T16:16:10;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T16:18:34;9;8;
81989;PMS5003;71485;51.638;-0.182;2024-03-06T16:20:59;5;5;