sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43152;SDS011;28756;49.064;9.290;2024-01-15T00:02:05;41.28;;;17.45;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:04:39;39.42;;;16.55;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:07:06;40.90;;;16.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:09:32;36.58;;;15.75;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:11:59;41.58;;;17.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:14:25;36.25;;;16.13;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:16:51;37.40;;;15.63;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:19:20;36.25;;;16.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:21:49;38.05;;;15.43;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:24:15;35.25;;;16.02;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:26:41;38.47;;;16.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:29:08;34.08;;;15.07;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:31:34;39.38;;;17.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:34:00;40.45;;;16.65;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:36:27;43.10;;;17.45;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:38:53;36.92;;;15.65;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:41:19;36.58;;;15.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:43:45;35.10;;;15.32;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:46:11;32.72;;;14.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:48:37;33.33;;;15.02;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:51:06;36.00;;;15.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:53:32;32.95;;;15.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:55:58;34.95;;;15.73;;
43152;SDS011;28756;49.064;9.290;2024-01-15T00:58:25;35.33;;;14.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:00:51;31.08;;;13.38;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:03:17;30.27;;;13.48;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:05:43;31.17;;;13.45;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:08:09;29.13;;;14.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:10:35;29.75;;;13.55;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:13:02;29.00;;;13.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:15:28;30.55;;;14.32;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:17:53;32.10;;;13.93;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:20:19;33.08;;;14.75;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:22:45;34.63;;;14.85;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:25:11;32.60;;;15.15;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:27:36;31.98;;;14.27;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:30:05;30.98;;;14.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:32:31;31.08;;;14.73;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:34:57;30.98;;;13.65;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:37:24;30.15;;;13.07;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:39:49;31.70;;;14.32;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:42:15;30.77;;;14.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:44:41;31.35;;;14.13;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:47:07;31.92;;;14.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:49:34;28.50;;;13.57;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:52:01;34.05;;;15.57;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:54:29;30.05;;;14.07;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:56:57;30.92;;;14.25;;
43152;SDS011;28756;49.064;9.290;2024-01-15T01:59:25;31.05;;;13.95;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:01:52;34.50;;;15.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:04:20;35.88;;;14.63;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:06:50;30.85;;;14.40;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:09:17;29.73;;;14.15;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:11:45;30.40;;;13.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:14:12;32.97;;;15.13;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:16:39;32.42;;;14.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:19:05;32.05;;;13.85;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:21:31;33.97;;;14.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:23:57;30.88;;;14.10;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:26:23;30.25;;;13.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:28:50;31.60;;;13.98;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:31:16;30.13;;;14.45;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:33:43;30.17;;;14.02;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:36:11;28.10;;;13.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:38:37;28.80;;;13.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:41:03;27.65;;;13.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:43:29;29.58;;;13.63;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:45:55;27.00;;;12.75;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:48:20;28.27;;;13.27;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:50:46;29.23;;;13.13;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:53:12;26.02;;;12.68;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:55:41;27.63;;;12.85;;
43152;SDS011;28756;49.064;9.290;2024-01-15T02:58:07;28.17;;;13.13;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:00:33;27.88;;;12.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:02:58;29.30;;;13.48;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:05:24;26.75;;;13.15;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:07:50;30.38;;;13.45;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:10:16;27.90;;;13.02;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:12:41;27.15;;;12.57;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:15:07;24.33;;;12.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:17:33;25.52;;;12.43;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:19:59;27.00;;;12.25;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:22:28;26.30;;;12.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:24:54;25.02;;;12.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:27:20;28.05;;;12.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:29:46;24.58;;;12.23;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:32:12;24.60;;;11.95;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:34:38;24.05;;;11.95;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:37:03;25.30;;;11.68;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:39:29;25.98;;;12.57;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:41:55;24.25;;;12.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:44:21;21.45;;;10.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:46:47;22.60;;;10.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:49:13;21.65;;;11.32;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:51:38;21.80;;;10.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:54:04;20.25;;;10.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:56:30;22.23;;;10.55;;
43152;SDS011;28756;49.064;9.290;2024-01-15T03:58:56;22.45;;;10.95;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:01:22;21.30;;;10.57;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:03:47;23.45;;;11.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:06:13;23.27;;;11.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:08:39;23.27;;;12.02;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:11:05;19.80;;;10.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:13:34;17.65;;;9.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:16:00;21.42;;;11.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:18:26;20.95;;;11.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:20:52;19.15;;;10.30;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:23:18;21.42;;;10.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:25:43;21.38;;;11.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:28:11;21.88;;;10.68;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:30:37;21.60;;;11.48;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:33:03;21.48;;;11.30;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:35:30;19.92;;;11.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:37:56;18.52;;;10.30;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:40:22;22.35;;;11.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:42:47;20.85;;;11.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:45:13;22.40;;;11.45;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:47:39;22.98;;;11.65;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:50:05;22.95;;;11.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:52:31;19.05;;;10.82;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:54:57;21.95;;;10.95;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:57:23;18.40;;;10.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T04:59:49;18.52;;;9.55;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:02:15;20.02;;;10.45;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:04:40;18.17;;;9.93;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:07:06;18.88;;;10.30;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:09:33;19.90;;;10.70;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:11:59;20.55;;;10.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:14:25;19.02;;;10.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:16:50;18.88;;;10.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:19:16;18.02;;;9.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:21:43;16.52;;;9.02;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:24:08;15.25;;;8.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:26:34;19.30;;;9.70;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:29:00;19.40;;;9.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:31:26;19.02;;;9.98;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:33:51;18.38;;;9.70;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:36:18;15.80;;;9.07;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:38:44;15.27;;;8.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:41:09;18.35;;;9.43;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:43:35;18.08;;;9.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:46:01;17.75;;;8.98;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:48:27;18.55;;;9.57;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:50:53;16.48;;;9.15;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:53:19;17.02;;;8.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:55:45;18.70;;;9.57;;
43152;SDS011;28756;49.064;9.290;2024-01-15T05:58:11;19.52;;;9.63;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:00:37;18.38;;;10.15;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:03:05;18.75;;;9.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:05:31;17.20;;;9.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:07:57;20.75;;;10.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:10:22;16.35;;;8.63;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:12:48;19.10;;;9.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:15:14;19.88;;;9.25;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:17:40;16.08;;;8.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:20:06;14.50;;;8.10;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:22:34;17.73;;;9.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:25:00;17.92;;;9.15;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:27:26;18.27;;;10.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:29:52;16.88;;;8.43;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:32:18;14.80;;;8.38;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:34:43;16.02;;;8.75;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:37:09;19.05;;;10.02;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:39:35;17.30;;;9.52;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:42:01;19.08;;;9.65;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:44:27;17.95;;;9.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:46:52;16.08;;;8.77;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:49:22;15.50;;;9.25;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:51:48;20.17;;;9.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:54:14;27.05;;;10.82;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:56:39;20.40;;;10.43;;
43152;SDS011;28756;49.064;9.290;2024-01-15T06:59:05;18.73;;;9.85;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:01:31;17.73;;;10.30;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:03:57;19.23;;;10.48;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:06:23;17.50;;;9.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:08:48;16.02;;;9.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:11:14;16.58;;;9.63;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:13:40;17.50;;;9.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:16:06;17.90;;;8.93;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:18:32;14.57;;;8.30;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:20:58;17.17;;;8.75;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:23:24;17.95;;;9.02;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:25:50;16.40;;;8.98;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:28:15;13.80;;;7.70;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:30:42;16.77;;;8.85;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:33:08;13.82;;;7.68;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:35:34;14.68;;;8.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:37:59;16.27;;;8.68;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:40:25;15.02;;;8.45;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:42:51;17.20;;;8.82;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:45:17;16.73;;;9.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:47:43;15.90;;;8.48;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:50:09;16.20;;;8.43;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:52:35;13.65;;;7.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:55:01;13.85;;;7.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:57:28;15.52;;;8.23;;
43152;SDS011;28756;49.064;9.290;2024-01-15T07:59:54;15.35;;;8.70;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:02:20;13.68;;;7.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:04:46;14.65;;;7.13;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:07:12;14.05;;;7.72;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:09:38;15.23;;;8.30;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:12:04;14.35;;;7.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:14:31;15.45;;;9.07;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:16:57;16.02;;;8.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:19:22;13.77;;;7.78;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:21:48;13.43;;;7.82;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:24:15;16.50;;;8.77;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:26:41;17.63;;;9.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:29:08;16.33;;;9.38;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:31:33;17.60;;;9.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:33:59;21.17;;;10.48;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:36:26;16.83;;;8.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:38:55;15.70;;;8.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:41:21;16.90;;;8.75;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:43:47;20.42;;;10.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:46:13;18.13;;;10.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:48:38;17.30;;;8.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:51:04;16.73;;;9.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:53:31;17.55;;;8.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:55:57;17.60;;;9.10;;
43152;SDS011;28756;49.064;9.290;2024-01-15T08:58:23;14.48;;;7.95;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:00:49;11.27;;;6.93;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:03:16;13.77;;;7.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:05:41;14.95;;;8.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:08:08;17.08;;;7.97;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:10:34;13.52;;;8.10;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:12:59;15.85;;;8.48;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:15:25;13.85;;;8.15;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:17:51;13.45;;;7.63;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:20:20;14.35;;;8.13;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:22:45;14.43;;;7.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:25:11;14.55;;;8.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:27:37;14.18;;;7.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:30:03;14.40;;;7.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:32:30;14.20;;;7.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:34:57;14.60;;;7.28;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:37:23;13.32;;;7.13;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:39:49;13.18;;;7.78;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:42:15;13.70;;;6.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:44:42;11.88;;;7.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:47:08;11.98;;;7.22;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:49:35;10.63;;;6.53;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:52:01;13.60;;;6.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:54:28;13.48;;;6.65;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:56:54;11.30;;;6.13;;
43152;SDS011;28756;49.064;9.290;2024-01-15T09:59:20;13.25;;;6.40;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:01:49;10.15;;;6.15;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:04:15;11.15;;;6.82;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:06:45;10.57;;;6.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:09:13;12.45;;;6.47;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:11:42;10.70;;;6.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:14:09;9.20;;;6.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:16:42;9.63;;;6.10;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:19:08;10.10;;;6.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:21:34;11.02;;;6.13;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:24:02;12.10;;;6.68;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:26:29;10.77;;;6.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:28:56;10.65;;;6.75;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:31:23;10.77;;;6.75;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:33:51;13.75;;;7.38;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:36:17;10.77;;;6.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:38:44;11.82;;;6.57;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:41:10;15.52;;;6.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:43:36;11.80;;;6.47;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:46:03;11.05;;;6.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:48:29;11.70;;;6.45;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:50:59;10.05;;;6.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:53:25;11.40;;;6.53;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:55:52;11.95;;;6.78;;
43152;SDS011;28756;49.064;9.290;2024-01-15T10:58:18;11.15;;;6.25;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:00:48;10.55;;;6.15;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:03:14;11.38;;;6.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:05:42;10.77;;;6.15;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:08:09;8.52;;;5.38;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:13:14;12.02;;;7.03;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:16:01;10.80;;;6.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:21:26;10.15;;;6.10;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:26:36;10.80;;;6.75;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:31:59;12.35;;;7.22;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:37:56;9.20;;;5.85;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:43:00;12.10;;;6.57;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:45:28;9.25;;;5.72;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:50:40;9.02;;;5.82;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:56:01;9.23;;;6.25;;
43152;SDS011;28756;49.064;9.290;2024-01-15T11:58:28;9.52;;;6.22;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:00:54;8.40;;;5.55;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:03:23;8.05;;;5.63;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:05:51;9.75;;;6.25;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:08:21;9.35;;;5.85;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:10:48;9.23;;;6.10;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:13:14;11.15;;;5.68;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:15:41;10.48;;;6.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:18:09;9.15;;;5.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:20:41;11.15;;;6.38;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:23:08;9.18;;;5.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:25:38;8.77;;;5.80;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:28:08;10.18;;;5.47;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:30:34;10.35;;;5.70;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:33:05;8.02;;;5.47;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:35:35;7.35;;;5.22;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:38:01;8.52;;;5.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:40:28;10.52;;;5.40;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:42:53;10.15;;;5.85;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:45:20;10.93;;;6.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:47:46;8.32;;;5.10;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:50:12;8.00;;;4.93;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:52:42;8.25;;;5.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:55:08;7.07;;;4.82;;
43152;SDS011;28756;49.064;9.290;2024-01-15T12:57:35;8.52;;;5.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:00:04;7.63;;;5.07;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:02:32;8.75;;;5.28;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:04:59;9.20;;;5.03;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:07:25;11.00;;;5.35;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:09:51;9.85;;;4.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:12:18;7.40;;;4.97;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:14:45;9.68;;;5.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:17:12;9.15;;;5.53;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:19:41;9.00;;;5.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:22:07;9.43;;;5.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:24:35;11.73;;;6.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:27:07;8.35;;;5.50;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:29:33;8.60;;;5.38;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:31:59;8.63;;;5.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:34:25;9.10;;;6.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:36:51;16.48;;;5.95;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:39:18;10.70;;;6.75;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:41:48;10.68;;;6.90;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:44:14;10.13;;;6.53;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:46:40;11.10;;;6.68;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:49:06;10.18;;;6.68;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:51:34;11.75;;;6.70;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:54:01;11.38;;;7.60;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:56:29;10.82;;;6.88;;
43152;SDS011;28756;49.064;9.290;2024-01-15T13:58:57;12.20;;;7.53;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:01:23;10.23;;;6.72;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:03:50;11.13;;;7.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:06:16;15.15;;;7.10;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:08:42;13.10;;;8.40;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:11:08;11.98;;;7.63;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:13:35;12.55;;;7.78;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:16:01;12.07;;;7.72;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:18:27;11.02;;;7.47;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:20:53;10.52;;;7.32;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:23:20;11.38;;;7.05;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:25:46;9.73;;;7.20;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:28:12;9.30;;;7.07;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:30:38;13.77;;;7.85;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:33:04;13.75;;;8.18;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:35:30;12.05;;;8.10;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:37:56;11.55;;;8.25;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:40:23;10.77;;;7.45;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:42:51;11.82;;;7.93;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:45:17;11.00;;;7.68;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:47:42;11.65;;;8.00;;
43152;SDS011;28756;49.064;9.290;2024-01-15T14:50:09;11.35;;;7.82;;