sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:01:29;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:03:57;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:06:24;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:08:51;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:11:18;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:13:46;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:16:14;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:18:43;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:21:10;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:23:37;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:26:04;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:28:31;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:30:59;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:33:26;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:36:00;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:38:29;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:40:56;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:43:24;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:45:51;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:48:18;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:50:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:53:15;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:55:42;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T00:58:09;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:00:37;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:03:04;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:05:31;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:07:58;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:10:26;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:12:55;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:15:22;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:17:49;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:20:16;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:22:43;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:25:11;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:27:38;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:30:06;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:32:34;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:35:01;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:37:28;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:39:56;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:42:23;3;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:44:55;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:47:25;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:49:55;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:52:23;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:54:51;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:57:23;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T01:59:54;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:02:26;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:04:56;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:07:26;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:09:59;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:12:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:15:14;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:17:45;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:20:57;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:24:55;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:27:39;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:30:31;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:33:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:36:16;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:38:49;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:41:22;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:43:56;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:46:28;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:48:59;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:51:29;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:54:00;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:56:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T02:59:03;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:01:34;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:04:02;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:06:33;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:09:00;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:11:27;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:14:01;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:16:40;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:19:23;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:22:04;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:24:42;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:27:16;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:29:51;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:32:26;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:34:57;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:37:34;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:40:04;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:42:36;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:45:09;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:47:41;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:50:13;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:52:46;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:55:17;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T03:57:50;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:00:26;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:02:57;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:05:24;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:07:52;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:10:20;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:12:47;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:15:14;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:17:41;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:20:09;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:22:36;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:25:04;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:27:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:29:59;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:32:26;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:34:53;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:37:21;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:39:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:42:15;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:44:42;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:47:10;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:49:37;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:52:04;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:54:31;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:56:58;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T04:59:26;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:01:53;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:04:20;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:06:47;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:09:14;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:11:42;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:14:10;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:16:38;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:19:05;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:21:33;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:24:02;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:26:33;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:29:02;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:31:29;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:33:56;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:36:23;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:38:51;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:41:19;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:43:47;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:46:15;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:48:42;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:51:14;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:53:41;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:56:08;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T05:58:35;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:01:19;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:03:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:06:15;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:08:42;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:11:09;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:13:37;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:16:04;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:18:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:20:59;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:23:26;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:25:53;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:28:21;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:30:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:33:15;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:35:43;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:38:10;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:40:37;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:43:05;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:45:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:47:59;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:50:26;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:52:53;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:55:21;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T06:57:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:00:15;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:02:43;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:05:10;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:07:37;3;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:10:05;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:12:33;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:15:00;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:17:27;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:19:54;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:22:21;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:24:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:27:16;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:29:44;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:32:11;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:34:38;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:37:05;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:39:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:41:59;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:44:27;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:46:54;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:49:21;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:51:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:54:15;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:56:42;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T07:59:10;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:01:37;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:04:04;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:06:31;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:08:58;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:11:25;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:13:54;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:16:21;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:18:49;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:21:17;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:23:45;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:26:13;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:28:40;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:31:08;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:33:37;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:36:05;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:38:33;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:41:02;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:43:30;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:47:18;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:49:45;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:52:12;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:54:39;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:57:07;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T08:59:34;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:02:01;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:04:28;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:06:55;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:09:22;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:11:50;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:14:17;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:16:44;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:19:11;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:21:38;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:24:07;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:26:34;3;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:29:02;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:31:29;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:33:56;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:36:23;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:38:51;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:41:19;3;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:43:49;3;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:46:24;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:48:55;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:51:27;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:54:01;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:56:30;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T09:59:02;8;4;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:01:37;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:04:10;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:06:49;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:09:17;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:11:48;6;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:14:19;6;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:16:48;7;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:19:20;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:21:54;4;3;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:24:29;6;3;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:27:00;6;3;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:29:32;6;6;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:32:00;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:34:30;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:36:57;3;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:39:35;8;3;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:42:04;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:44:44;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:47:13;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:49:46;4;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:52:14;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:55:13;4;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T10:57:45;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:00:14;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:02:43;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:05:27;6;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:07:56;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:10:30;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:12:59;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:15:26;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:17:56;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:20:26;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:22:55;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:25:25;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:27:56;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:30:25;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:32:55;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:35:24;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:37:55;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:40:24;4;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:43:01;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:45:42;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:48:16;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:50:50;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:53:32;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:56:10;3;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T11:58:45;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:01:25;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:04:04;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:06:45;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:09:23;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:12:04;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:14:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:17:27;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:20:08;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:22:47;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:25:31;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:28:09;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:30:41;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:33:16;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:35:49;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:38:19;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:40:50;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:43:21;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:45:55;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:48:27;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:50:58;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:53:27;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:56:08;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T12:58:42;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:01:18;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:04:04;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:06:52;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:09:34;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:12:01;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:14:39;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:17:10;4;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:19:40;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:22:17;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:24:46;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:27:31;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:31:19;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:34:19;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:36:45;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:39:47;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:42:31;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:45:34;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:48:02;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:50:32;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:53:11;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:56:45;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T13:59:21;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:01:59;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:04:44;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:07:20;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:09:54;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:14:55;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:17:22;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:19:51;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:22:21;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:25:22;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:28:01;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:30:40;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:33:27;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:36:16;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:38:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:41:20;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:43:51;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:46:21;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:48:52;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:51:19;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:53:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:56:20;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T14:58:53;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:01:22;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:03:57;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:06:26;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:09:10;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:11:40;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:14:13;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:16:43;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:19:14;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:21:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:24:18;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:26:49;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:29:20;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:31:50;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:34:34;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:37:06;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:39:51;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:42:20;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:44:48;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:47:16;3;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:49:47;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:52:16;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:54:47;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:57:17;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T15:59:50;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:02:20;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:04:57;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:07:27;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:09:54;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:12:24;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:14:54;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:17:24;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:19:53;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:22:20;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:24:47;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:27:16;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:29:47;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:32:15;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:34:43;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:37:12;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:39:40;2;2;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:42:15;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:44:47;2;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:47:15;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:49:42;2;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:52:10;1;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:54:37;0;0;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:57:04;1;1;
49778;PMS5003;36217;60.232;24.776;2023-02-28T16:59:32;3;3;
49778;PMS5003;36217;60.232;24.776;2023-02-28T17:01:59;7;4;
49778;PMS5003;36217;60.232;24.776;2023-02-28T17:04:27;8;8;
49778;PMS5003;36217;60.232;24.776;2023-02-28T17:06:54;7;7;