sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2024-03-08T00:00:32;156000;;;4.6;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T00:05:32;156000;;;4.6;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T00:10:32;156000;;;4.5;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T00:15:32;156000;;;4.5;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T00:20:32;156000;;;4.5;9
66206;BME280;53009;52.490;4.976;2024-03-08T00:25:32;156000;;;4.5;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T00:30:32;156000;;;4.5;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T00:35:32;155900;;;4.4;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T00:40:32;155900;;;4.4;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T00:45:35;155900;;;4.4;9.2
66206;BME280;53009;52.490;4.976;2024-03-08T00:50:32;155900;;;4.4;9.2
66206;BME280;53009;52.490;4.976;2024-03-08T00:55:32;155900;;;4.4;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T01:00:32;155900;;;4.3;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T01:05:32;155900;;;4.3;9.2
66206;BME280;53009;52.490;4.976;2024-03-08T01:10:32;155900;;;4.3;9
66206;BME280;53009;52.490;4.976;2024-03-08T01:15:32;155900;;;4.3;9
66206;BME280;53009;52.490;4.976;2024-03-08T01:20:32;155900;;;4.3;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T01:25:32;155900;;;4.2;9
66206;BME280;53009;52.490;4.976;2024-03-08T01:30:32;155900;;;4.2;9.2
66206;BME280;53009;52.490;4.976;2024-03-08T01:35:32;155900;;;4.2;8.9
66206;BME280;53009;52.490;4.976;2024-03-08T01:40:32;155900;;;4.2;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T01:45:32;155900;;;4.1;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T01:50:32;155900;;;4.1;9.2
66206;BME280;53009;52.490;4.976;2024-03-08T01:55:32;155800;;;4.1;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T02:00:32;155800;;;4.1;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T02:05:32;155800;;;4;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T02:10:32;155800;;;4;9.2
66206;BME280;53009;52.490;4.976;2024-03-08T02:15:53;155800;;;4;9.2
66206;BME280;53009;52.490;4.976;2024-03-08T02:20:32;155800;;;4;9.3
66206;BME280;53009;52.490;4.976;2024-03-08T02:25:32;155800;;;3.9;9.3
66206;BME280;53009;52.490;4.976;2024-03-08T02:30:32;155800;;;3.9;9.3
66206;BME280;53009;52.490;4.976;2024-03-08T02:35:32;155800;;;3.8;9.3
66206;BME280;53009;52.490;4.976;2024-03-08T02:40:32;155800;;;3.8;9.3
66206;BME280;53009;52.490;4.976;2024-03-08T02:45:32;155800;;;3.8;9.3
66206;BME280;53009;52.490;4.976;2024-03-08T02:50:32;155800;;;3.7;9.5
66206;BME280;53009;52.490;4.976;2024-03-08T02:55:32;155800;;;3.7;9.5
66206;BME280;53009;52.490;4.976;2024-03-08T03:00:32;155800;;;3.7;9.5
66206;BME280;53009;52.490;4.976;2024-03-08T03:05:32;155800;;;3.6;9.5
66206;BME280;53009;52.490;4.976;2024-03-08T03:10:32;155800;;;3.6;9.6
66206;BME280;53009;52.490;4.976;2024-03-08T03:15:32;155800;;;3.6;9.5
66206;BME280;53009;52.490;4.976;2024-03-08T03:20:32;155800;;;3.6;9.7
66206;BME280;53009;52.490;4.976;2024-03-08T03:25:32;155800;;;3.5;9.6
66206;BME280;53009;52.490;4.976;2024-03-08T03:30:32;155800;;;3.5;9.7
66206;BME280;53009;52.490;4.976;2024-03-08T03:35:32;155800;;;3.5;9.5
66206;BME280;53009;52.490;4.976;2024-03-08T03:40:32;155700;;;3.5;9.7
66206;BME280;53009;52.490;4.976;2024-03-08T03:45:32;155800;;;3.4;9.7
66206;BME280;53009;52.490;4.976;2024-03-08T03:50:32;155700;;;3.4;9.7
66206;BME280;53009;52.490;4.976;2024-03-08T03:55:32;155700;;;3.4;9.9
66206;BME280;53009;52.490;4.976;2024-03-08T04:00:32;155700;;;3.3;9.6
66206;BME280;53009;52.490;4.976;2024-03-08T04:05:32;155700;;;3.3;9.8
66206;BME280;53009;52.490;4.976;2024-03-08T04:10:32;155700;;;3.3;9.8
66206;BME280;53009;52.490;4.976;2024-03-08T04:15:32;155700;;;3.3;9.8
66206;BME280;53009;52.490;4.976;2024-03-08T04:20:32;155700;;;3.2;9.9
66206;BME280;53009;52.490;4.976;2024-03-08T04:25:32;155700;;;3.2;9.8
66206;BME280;53009;52.490;4.976;2024-03-08T04:30:32;155700;;;3.2;9.9
66206;BME280;53009;52.490;4.976;2024-03-08T04:35:32;155700;;;3.1;9.9
66206;BME280;53009;52.490;4.976;2024-03-08T04:40:32;155700;;;3.1;10
66206;BME280;53009;52.490;4.976;2024-03-08T04:45:32;155700;;;3.1;10
66206;BME280;53009;52.490;4.976;2024-03-08T04:50:32;155700;;;3;10.1
66206;BME280;53009;52.490;4.976;2024-03-08T04:55:32;155700;;;3;10.1
66206;BME280;53009;52.490;4.976;2024-03-08T05:00:32;155700;;;3;10.1
66206;BME280;53009;52.490;4.976;2024-03-08T05:05:32;155700;;;3;10.1
66206;BME280;53009;52.490;4.976;2024-03-08T05:10:32;155700;;;3;10.2
66206;BME280;53009;52.490;4.976;2024-03-08T05:15:32;155700;;;2.9;10.2
66206;BME280;53009;52.490;4.976;2024-03-08T05:20:32;155700;;;2.9;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T05:25:32;155700;;;2.9;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T05:30:32;155700;;;2.8;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T05:35:32;155600;;;2.8;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T05:40:32;155600;;;2.8;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T05:45:32;155700;;;2.8;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T05:50:32;155700;;;2.8;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T05:55:32;155700;;;2.8;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T06:00:32;155700;;;2.8;10.4
66206;BME280;53009;52.490;4.976;2024-03-08T06:05:32;155700;;;2.7;10.4
66206;BME280;53009;52.490;4.976;2024-03-08T06:10:32;155700;;;2.7;10.4
66206;BME280;53009;52.490;4.976;2024-03-08T06:15:32;155700;;;2.7;10.4
66206;BME280;53009;52.490;4.976;2024-03-08T06:20:32;155800;;;2.7;10.5
66206;BME280;53009;52.490;4.976;2024-03-08T06:25:32;155800;;;2.7;10.5
66206;BME280;53009;52.490;4.976;2024-03-08T06:30:32;155800;;;2.8;10.4
66206;BME280;53009;52.490;4.976;2024-03-08T06:35:32;155800;;;2.7;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T06:40:32;155800;;;2.7;10.4
66206;BME280;53009;52.490;4.976;2024-03-08T06:45:32;155800;;;2.8;10.4
66206;BME280;53009;52.490;4.976;2024-03-08T06:50:32;155800;;;2.8;10.4
66206;BME280;53009;52.490;4.976;2024-03-08T06:55:32;155900;;;2.9;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T07:00:32;155900;;;2.9;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T07:05:32;155900;;;3;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T07:10:32;155900;;;3;10.1
66206;BME280;53009;52.490;4.976;2024-03-08T07:15:32;155900;;;3.1;10.2
66206;BME280;53009;52.490;4.976;2024-03-08T07:20:32;156000;;;3.1;10.2
66206;BME280;53009;52.490;4.976;2024-03-08T07:25:32;156000;;;3.1;10
66206;BME280;53009;52.490;4.976;2024-03-08T07:30:32;156000;;;3.2;9.8
66206;BME280;53009;52.490;4.976;2024-03-08T07:35:32;156000;;;3.3;9.8
66206;BME280;53009;52.490;4.976;2024-03-08T07:40:34;156100;;;3.3;10
66206;BME280;53009;52.490;4.976;2024-03-08T07:45:32;156100;;;3.5;9.7
66206;BME280;53009;52.490;4.976;2024-03-08T07:50:32;156100;;;3.6;9.5
66206;BME280;53009;52.490;4.976;2024-03-08T07:55:33;156100;;;3.9;9.2
66206;BME280;53009;52.490;4.976;2024-03-08T08:00:32;156200;;;4.1;9.4
66206;BME280;53009;52.490;4.976;2024-03-08T08:05:32;156200;;;4.1;8.5
66206;BME280;53009;52.490;4.976;2024-03-08T08:10:32;156200;;;4.3;8.8
66206;BME280;53009;52.490;4.976;2024-03-08T08:15:33;156200;;;4.2;8.8
66206;BME280;53009;52.490;4.976;2024-03-08T08:20:32;156200;;;4.5;8.8
66206;BME280;53009;52.490;4.976;2024-03-08T08:25:32;156200;;;4.6;8.4
66206;BME280;53009;52.490;4.976;2024-03-08T08:30:33;156200;;;4.6;8.1
66206;BME280;53009;52.490;4.976;2024-03-08T08:35:32;156300;;;4.7;8.1
66206;BME280;53009;52.490;4.976;2024-03-08T08:40:33;156300;;;4.8;7.8
66206;BME280;53009;52.490;4.976;2024-03-08T08:45:33;156300;;;4.9;8
66206;BME280;53009;52.490;4.976;2024-03-08T08:50:32;156300;;;5;7.9
66206;BME280;53009;52.490;4.976;2024-03-08T08:55:32;156200;;;5.1;7.6
66206;BME280;53009;52.490;4.976;2024-03-08T09:00:33;156200;;;5.3;7.3
66206;BME280;53009;52.490;4.976;2024-03-08T09:05:32;156200;;;5.4;6.7
66206;BME280;53009;52.490;4.976;2024-03-08T09:10:33;156200;;;5.5;7.1
66206;BME280;53009;52.490;4.976;2024-03-08T09:15:33;156200;;;5.5;6.2
66206;BME280;53009;52.490;4.976;2024-03-08T09:20:33;156200;;;5.7;6.8
66206;BME280;53009;52.490;4.976;2024-03-08T09:25:33;156200;;;5.8;6.9
66206;BME280;53009;52.490;4.976;2024-03-08T09:30:33;156200;;;6;7.4
66206;BME280;53009;52.490;4.976;2024-03-08T09:35:33;156100;;;6;6.4
66206;BME280;53009;52.490;4.976;2024-03-08T09:40:33;156100;;;6.3;6.3
66206;BME280;53009;52.490;4.976;2024-03-08T09:45:34;156200;;;6.3;6.3
66206;BME280;53009;52.490;4.976;2024-03-08T09:50:33;156200;;;6.6;5.9
66206;BME280;53009;52.490;4.976;2024-03-08T09:55:33;156200;;;6.6;5.7
66206;BME280;53009;52.490;4.976;2024-03-08T10:00:33;156200;;;6.7;5.3
66206;BME280;53009;52.490;4.976;2024-03-08T10:05:33;156200;;;7;5.7
66206;BME280;53009;52.490;4.976;2024-03-08T10:10:33;156000;;;7;5.3
66206;BME280;53009;52.490;4.976;2024-03-08T10:15:33;156000;;;7;4.9
66206;BME280;53009;52.490;4.976;2024-03-08T10:20:33;156100;;;7;4.8
66206;BME280;53009;52.490;4.976;2024-03-08T10:25:33;156200;;;7.1;4.9
66206;BME280;53009;52.490;4.976;2024-03-08T10:30:33;156200;;;7.2;4.7
66206;BME280;53009;52.490;4.976;2024-03-08T10:35:33;156200;;;7.3;4.7
66206;BME280;53009;52.490;4.976;2024-03-08T10:40:33;156200;;;7.6;4.9
66206;BME280;53009;52.490;4.976;2024-03-08T10:45:34;156200;;;7.5;4.4
66206;BME280;53009;52.490;4.976;2024-03-08T10:50:33;156200;;;7.5;4.6
66206;BME280;53009;52.490;4.976;2024-03-08T10:55:33;156200;;;7.6;3.3
66206;BME280;53009;52.490;4.976;2024-03-08T11:00:33;156200;;;7.7;4
66206;BME280;53009;52.490;4.976;2024-03-08T11:05:36;156200;;;7.6;4
66206;BME280;53009;52.490;4.976;2024-03-08T11:10:33;156200;;;7.7;3.2
66206;BME280;53009;52.490;4.976;2024-03-08T11:15:33;156200;;;7.9;3.8
66206;BME280;53009;52.490;4.976;2024-03-08T11:20:33;156200;;;8;3.3
66206;BME280;53009;52.490;4.976;2024-03-08T11:25:34;156200;;;8;3
66206;BME280;53009;52.490;4.976;2024-03-08T11:30:33;156200;;;8.2;4.2
66206;BME280;53009;52.490;4.976;2024-03-08T11:35:33;156200;;;8.4;3.7
66206;BME280;53009;52.490;4.976;2024-03-08T11:40:33;156200;;;8.7;2.4
66206;BME280;53009;52.490;4.976;2024-03-08T11:45:33;156200;;;8.8;2.2
66206;BME280;53009;52.490;4.976;2024-03-08T11:50:33;156200;;;8.1;1.6
66206;BME280;53009;52.490;4.976;2024-03-08T11:55:33;156200;;;8;1.9
66206;BME280;53009;52.490;4.976;2024-03-08T12:00:33;156200;;;8.2;3.2
66206;BME280;53009;52.490;4.976;2024-03-08T12:05:33;156200;;;8.6;1.9
66206;BME280;53009;52.490;4.976;2024-03-08T12:10:33;156200;;;8.9;3
66206;BME280;53009;52.490;4.976;2024-03-08T12:15:33;156200;;;8.7;0.9
66206;BME280;53009;52.490;4.976;2024-03-08T12:20:33;156200;;;8.9;2.3
66206;BME280;53009;52.490;4.976;2024-03-08T12:25:33;156200;;;9;2.1
66206;BME280;53009;52.490;4.976;2024-03-08T12:30:33;156200;;;9.2;2.3
66206;BME280;53009;52.490;4.976;2024-03-08T12:35:33;156200;;;9.2;1.8
66206;BME280;53009;52.490;4.976;2024-03-08T12:40:33;156200;;;9;2.1
66206;BME280;53009;52.490;4.976;2024-03-08T12:45:33;156200;;;9.4;2.6
66206;BME280;53009;52.490;4.976;2024-03-08T12:50:33;156200;;;9.4;1.7
66206;BME280;53009;52.490;4.976;2024-03-08T12:55:33;156200;;;9.4;1.9
66206;BME280;53009;52.490;4.976;2024-03-08T13:00:33;156200;;;9.4;2.1
66206;BME280;53009;52.490;4.976;2024-03-08T13:05:33;156200;;;9.4;2.9
66206;BME280;53009;52.490;4.976;2024-03-08T13:10:34;156200;;;9.5;1.5
66206;BME280;53009;52.490;4.976;2024-03-08T13:15:34;156200;;;9.3;0.8
66206;BME280;53009;52.490;4.976;2024-03-08T13:20:34;156200;;;9.4;0.6
66206;BME280;53009;52.490;4.976;2024-03-08T13:25:34;156200;;;9.7;0.2
66206;BME280;53009;52.490;4.976;2024-03-08T13:30:34;156200;;;9.7;0.3
66206;BME280;53009;52.490;4.976;2024-03-08T13:35:34;156200;;;9.8;1.1
66206;BME280;53009;52.490;4.976;2024-03-08T13:40:34;156100;;;9.8;0
66206;BME280;53009;52.490;4.976;2024-03-08T13:45:34;156200;;;10.1;0.4
66206;BME280;53009;52.490;4.976;2024-03-08T13:50:34;156200;;;10;0
66206;BME280;53009;52.490;4.976;2024-03-08T13:55:34;156200;;;10;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:00:34;156200;;;10;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:05:34;156200;;;10.1;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:10:34;156200;;;10.1;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:15:34;156200;;;10;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:20:34;156100;;;9.9;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:25:34;156200;;;10.1;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:30:34;156200;;;10.1;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:35:34;156200;;;10.2;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:40:34;156200;;;10.1;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:45:34;156200;;;10.1;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:50:34;156200;;;10.1;0
66206;BME280;53009;52.490;4.976;2024-03-08T14:55:37;156200;;;10.2;1.1
66206;BME280;53009;52.490;4.976;2024-03-08T15:00:34;156200;;;10.1;0.4
66206;BME280;53009;52.490;4.976;2024-03-08T15:05:34;156200;;;10;0
66206;BME280;53009;52.490;4.976;2024-03-08T15:10:36;156200;;;10.1;1.1
66206;BME280;53009;52.490;4.976;2024-03-08T15:15:34;156200;;;10;1.4
66206;BME280;53009;52.490;4.976;2024-03-08T15:20:34;156200;;;10;1
66206;BME280;53009;52.490;4.976;2024-03-08T15:25:34;156200;;;10;0.5
66206;BME280;53009;52.490;4.976;2024-03-08T15:30:34;156200;;;10;1.5
66206;BME280;53009;52.490;4.976;2024-03-08T15:35:34;156200;;;10.1;0.8
66206;BME280;53009;52.490;4.976;2024-03-08T15:40:34;156200;;;10.1;0
66206;BME280;53009;52.490;4.976;2024-03-08T15:45:34;156200;;;10.1;0
66206;BME280;53009;52.490;4.976;2024-03-08T15:50:34;156200;;;10;0.3
66206;BME280;53009;52.490;4.976;2024-03-08T15:55:34;156200;;;9.9;1.4
66206;BME280;53009;52.490;4.976;2024-03-08T16:00:34;156200;;;9.8;2.3
66206;BME280;53009;52.490;4.976;2024-03-08T16:05:34;156200;;;9.8;1.9
66206;BME280;53009;52.490;4.976;2024-03-08T16:10:34;156200;;;9.7;0.1
66206;BME280;53009;52.490;4.976;2024-03-08T16:15:34;156200;;;9.6;0
66206;BME280;53009;52.490;4.976;2024-03-08T16:20:34;156200;;;9.6;0
66206;BME280;53009;52.490;4.976;2024-03-08T16:25:34;156200;;;9.5;0
66206;BME280;53009;52.490;4.976;2024-03-08T16:30:34;156200;;;9.4;0
66206;BME280;53009;52.490;4.976;2024-03-08T16:35:34;156200;;;9.3;1.1
66206;BME280;53009;52.490;4.976;2024-03-08T16:40:34;156200;;;9.2;2.9
66206;BME280;53009;52.490;4.976;2024-03-08T16:45:34;156200;;;9;3
66206;BME280;53009;52.490;4.976;2024-03-08T16:50:34;156200;;;8.9;3.3
66206;BME280;53009;52.490;4.976;2024-03-08T16:55:34;156200;;;8.8;3.5
66206;BME280;53009;52.490;4.976;2024-03-08T17:00:34;156200;;;8.8;3.6
66206;BME280;53009;52.490;4.976;2024-03-08T17:05:34;156200;;;8.6;3.5
66206;BME280;53009;52.490;4.976;2024-03-08T17:10:34;156200;;;8.6;3.8
66206;BME280;53009;52.490;4.976;2024-03-08T17:15:34;156200;;;8.5;4.5
66206;BME280;53009;52.490;4.976;2024-03-08T17:20:35;156200;;;8.4;4.5
66206;BME280;53009;52.490;4.976;2024-03-08T17:25:34;156200;;;8.3;4.6
66206;BME280;53009;52.490;4.976;2024-03-08T17:30:34;156200;;;8.2;4.6
66206;BME280;53009;52.490;4.976;2024-03-08T17:35:34;156200;;;8.1;5.1
66206;BME280;53009;52.490;4.976;2024-03-08T17:40:34;156200;;;8;5.2
66206;BME280;53009;52.490;4.976;2024-03-08T17:45:34;156200;;;8;4.9
66206;BME280;53009;52.490;4.976;2024-03-08T17:50:34;156200;;;7.9;5.2
66206;BME280;53009;52.490;4.976;2024-03-08T17:55:34;156200;;;7.8;5.4
66206;BME280;53009;52.490;4.976;2024-03-08T18:00:34;156200;;;7.8;5.6
66206;BME280;53009;52.490;4.976;2024-03-08T18:05:34;156200;;;7.7;5.7
66206;BME280;53009;52.490;4.976;2024-03-08T18:10:35;156100;;;7.7;5.6
66206;BME280;53009;52.490;4.976;2024-03-08T18:15:34;156100;;;7.7;5.9
66206;BME280;53009;52.490;4.976;2024-03-08T18:20:35;156100;;;7.6;5.6
66206;BME280;53009;52.490;4.976;2024-03-08T18:25:34;156100;;;7.6;5.7
66206;BME280;53009;52.490;4.976;2024-03-08T18:30:34;156100;;;7.5;5.9
66206;BME280;53009;52.490;4.976;2024-03-08T18:35:34;156000;;;7.5;6.2
66206;BME280;53009;52.490;4.976;2024-03-08T18:40:36;156000;;;7.5;6.1
66206;BME280;53009;52.490;4.976;2024-03-08T18:45:34;156000;;;7.4;6.3
66206;BME280;53009;52.490;4.976;2024-03-08T18:50:34;156000;;;7.4;6.4
66206;BME280;53009;52.490;4.976;2024-03-08T18:55:34;156000;;;7.3;6.6
66206;BME280;53009;52.490;4.976;2024-03-08T19:00:34;156100;;;7.3;6.7
66206;BME280;53009;52.490;4.976;2024-03-08T19:05:35;156100;;;7.2;7
66206;BME280;53009;52.490;4.976;2024-03-08T19:10:34;156100;;;7.2;6.8
66206;BME280;53009;52.490;4.976;2024-03-08T19:15:34;156100;;;7.2;7.1
66206;BME280;53009;52.490;4.976;2024-03-08T19:20:34;156100;;;7.1;7.2
66206;BME280;53009;52.490;4.976;2024-03-08T19:25:35;156100;;;7.1;7.4
66206;BME280;53009;52.490;4.976;2024-03-08T19:30:34;156100;;;7.1;7.7
66206;BME280;53009;52.490;4.976;2024-03-08T19:35:34;156100;;;7;8
66206;BME280;53009;52.490;4.976;2024-03-08T19:40:34;156200;;;7;8.4
66206;BME280;53009;52.490;4.976;2024-03-08T19:45:34;156200;;;7;9.1
66206;BME280;53009;52.490;4.976;2024-03-08T19:50:34;156200;;;6.9;9.6
66206;BME280;53009;52.490;4.976;2024-03-08T19:55:35;156200;;;6.9;9.6
66206;BME280;53009;52.490;4.976;2024-03-08T20:00:34;156200;;;6.8;10
66206;BME280;53009;52.490;4.976;2024-03-08T20:05:35;156200;;;6.8;10.1
66206;BME280;53009;52.490;4.976;2024-03-08T20:10:35;156200;;;6.8;10.3
66206;BME280;53009;52.490;4.976;2024-03-08T20:15:35;156200;;;6.7;10.4
66206;BME280;53009;52.490;4.976;2024-03-08T20:20:34;156200;;;6.7;10.4
66206;BME280;53009;52.490;4.976;2024-03-08T20:25:34;156200;;;6.7;10.5
66206;BME280;53009;52.490;4.976;2024-03-08T20:30:34;156300;;;6.6;10.8
66206;BME280;53009;52.490;4.976;2024-03-08T20:35:34;156300;;;6.6;10.7
66206;BME280;53009;52.490;4.976;2024-03-08T20:40:34;156300;;;6.6;10.8
66206;BME280;53009;52.490;4.976;2024-03-08T20:45:34;156300;;;6.6;11
66206;BME280;53009;52.490;4.976;2024-03-08T20:50:34;156300;;;6.5;11
66206;BME280;53009;52.490;4.976;2024-03-08T20:55:34;156300;;;6.5;10.9
66206;BME280;53009;52.490;4.976;2024-03-08T21:00:34;156300;;;6.5;11
66206;BME280;53009;52.490;4.976;2024-03-08T21:05:35;156300;;;6.4;11.2
66206;BME280;53009;52.490;4.976;2024-03-08T21:10:34;156400;;;6.4;11.3
66206;BME280;53009;52.490;4.976;2024-03-08T21:15:35;156300;;;6.3;11.4
66206;BME280;53009;52.490;4.976;2024-03-08T21:20:34;156400;;;6.3;11.5
66206;BME280;53009;52.490;4.976;2024-03-08T21:25:34;156400;;;6.3;11.5
66206;BME280;53009;52.490;4.976;2024-03-08T21:30:34;156400;;;6.2;11.6
66206;BME280;53009;52.490;4.976;2024-03-08T21:35:34;156300;;;6.2;11.6
66206;BME280;53009;52.490;4.976;2024-03-08T21:40:34;156300;;;6.2;11.9
66206;BME280;53009;52.490;4.976;2024-03-08T21:45:34;156300;;;6.1;12
66206;BME280;53009;52.490;4.976;2024-03-08T21:50:34;156300;;;6.1;12.1
66206;BME280;53009;52.490;4.976;2024-03-08T21:55:34;156300;;;6;12.1
66206;BME280;53009;52.490;4.976;2024-03-08T22:00:34;156300;;;6;12.4
66206;BME280;53009;52.490;4.976;2024-03-08T22:05:34;156300;;;5.9;12.4
66206;BME280;53009;52.490;4.976;2024-03-08T22:10:34;156300;;;5.9;12.5
66206;BME280;53009;52.490;4.976;2024-03-08T22:15:35;156200;;;5.8;12.6
66206;BME280;53009;52.490;4.976;2024-03-08T22:20:34;156300;;;5.8;12.6
66206;BME280;53009;52.490;4.976;2024-03-08T22:25:35;156200;;;5.8;12.8
66206;BME280;53009;52.490;4.976;2024-03-08T22:30:34;156300;;;5.8;12.9
66206;BME280;53009;52.490;4.976;2024-03-08T22:35:36;156200;;;5.7;12.9
66206;BME280;53009;52.490;4.976;2024-03-08T22:40:35;156200;;;5.7;13
66206;BME280;53009;52.490;4.976;2024-03-08T22:45:35;156200;;;5.7;13.1
66206;BME280;53009;52.490;4.976;2024-03-08T22:50:35;156200;;;5.7;13.2
66206;BME280;53009;52.490;4.976;2024-03-08T22:55:35;156200;;;5.6;13.2
66206;BME280;53009;52.490;4.976;2024-03-08T23:00:35;156200;;;5.6;13.3
66206;BME280;53009;52.490;4.976;2024-03-08T23:05:35;156100;;;5.5;13.4
66206;BME280;53009;52.490;4.976;2024-03-08T23:10:35;156100;;;5.5;13.3
66206;BME280;53009;52.490;4.976;2024-03-08T23:15:35;156100;;;5.5;13.5
66206;BME280;53009;52.490;4.976;2024-03-08T23:20:35;156100;;;5.5;13.5
66206;BME280;53009;52.490;4.976;2024-03-08T23:25:35;156100;;;5.5;13.6
66206;BME280;53009;52.490;4.976;2024-03-08T23:30:35;156100;;;5.4;13.6
66206;BME280;53009;52.490;4.976;2024-03-08T23:35:35;156100;;;5.4;13.6
66206;BME280;53009;52.490;4.976;2024-03-08T23:40:35;156100;;;5.4;13.6
66206;BME280;53009;52.490;4.976;2024-03-08T23:45:35;156100;;;5.4;13.7
66206;BME280;53009;52.490;4.976;2024-03-08T23:50:35;156100;;;5.4;13.7
66206;BME280;53009;52.490;4.976;2024-03-08T23:55:35;156100;;;5.4;13.8
