sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17425;DHT22;8830;50.978;5.058;2023-03-31T00:01:59;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:04:27;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:06:56;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:09:24;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:11:54;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:14:21;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:16:48;11.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:19:15;12.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:21:47;12.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:24:16;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:26:43;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:29:12;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:34:06;11.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:36:34;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:39:15;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:41:43;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:44:13;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:46:51;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:49:23;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:51:53;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:54:22;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:56:52;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T00:59:27;13.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:01:56;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:04:31;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:07:03;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:09:35;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:12:07;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:14:35;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:17:02;13.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:19:41;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:28:34;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:31:20;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:34:16;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:40:29;11.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:43:05;11.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:45:46;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:48:21;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:50:56;11.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:53:29;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:56:04;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T01:58:36;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:01:11;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:03:45;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:06:16;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:08:49;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:11:20;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:13:49;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:16:22;11.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:18:52;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:21:28;11.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:23:56;11.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:26:28;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:28:57;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:31:28;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:34:01;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:36:30;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:39:02;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:41:31;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:43:58;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:46:26;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:48:55;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:51:45;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:54:37;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T02:57:24;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:00:06;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:02:43;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:05:20;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:07:57;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:10:29;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:13:07;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:15:39;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:18:08;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:20:36;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:23:03;10.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:25:30;10.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:27:58;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:30:27;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:32:54;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:35:23;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:40:19;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:42:45;10.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:45:12;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:47:41;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:50:09;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:52:36;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:55:04;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:57:31;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T03:59:59;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:02:26;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:07:23;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:09:49;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:12:16;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:14:45;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:17:12;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:19:40;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:22:08;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:24:39;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:27:10;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:29:37;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:32:05;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:34:32;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:37:02;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:39:30;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:41:58;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:44:26;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:46:53;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:49:20;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:51:47;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:54:15;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:56:43;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T04:59:10;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:01:37;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:04:09;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:06:36;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:09:03;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:11:31;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:13:59;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:16:26;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:18:53;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:21:20;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:23:48;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:26:15;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:33:41;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:36:11;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:38:42;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:41:10;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:43:37;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:51:02;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:53:30;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:55:57;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T05:58:25;12.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:01:00;11.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:03:27;11.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:05:55;11.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:08:24;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:10:51;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:13:19;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:15:52;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:18:19;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:20:46;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:23:14;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:25:41;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:28:09;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:30:37;11.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:33:04;11.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:35:31;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:37:58;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:40:27;12.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:42:54;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:45:21;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:47:48;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:50:15;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:52:42;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T06:57:39;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:00:07;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:02:35;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:05:02;12.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:07:30;12.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:09:57;12.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:12:24;12.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:14:52;12.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:19:49;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:22:16;12.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:24:43;12.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:27:10;12.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:32:06;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:34:33;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:37:01;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:39:28;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:44:23;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:46:50;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:49:18;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:51:45;14.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:54:12;14.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T07:56:39;14.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:01:34;14.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:06:30;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:08:58;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:13:52;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:16:20;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:18:47;14.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:21:14;14.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:23:42;14.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:26:11;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:28:40;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:31:08;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:38:33;14.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:41:05;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:43:37;14.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:46:09;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:48:41;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:51:16;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:53:49;15.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:56:21;14.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T08:58:50;14.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:01:24;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:04:05;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:06:38;14.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:09:10;14.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:11:46;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:14:24;15.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:17:00;15.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:19:34;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:22:08;15.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:24:45;15.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:27:14;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:29:44;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:32:15;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:34:44;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:37:12;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:44:37;14.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:47:06;14.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:49:37;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:52:08;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:54:40;15.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T09:57:14;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:02:33;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:05:02;15.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:07:30;15.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:09:57;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:12:26;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:15:10;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:17:41;16.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:20:19;17.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:25:16;16.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:27:46;16.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:30:20;15.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:32:48;15.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:35:22;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:37:54;15.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:40:24;15.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:42:58;15.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:45:30;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:47:58;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:50:27;15.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:53:01;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:55:35;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T10:58:12;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:00:52;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:03:51;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:06:23;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:08:59;15.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:11:42;16.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:14:17;16.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:16:54;16.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:19:32;16.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:22:08;16.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:24:52;16.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:27:33;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:30:08;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:32:56;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:35:40;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:38:31;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:41:07;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:43:41;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:46:13;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:48:45;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:51:17;16.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:53:46;16.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:56:15;16.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T11:58:45;16.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:01:18;16.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:03:53;16.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:06:24;16.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:09:02;16.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:11:37;16.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:14:25;16.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:16:55;16.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:19:27;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:22:03;16.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:24:33;16.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:27:05;16.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:29:38;16.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:32:13;16.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:34:47;16.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:37:46;16.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:40:25;15.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:43:15;15.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:45:53;15.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:48:47;15.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:51:32;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:54:13;15.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:57:03;15.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T12:59:33;15.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:02:23;15.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:04:51;15.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:07:39;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:10:28;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:13:05;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:20:35;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:23:13;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:25:46;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:28:38;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:31:07;15.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:33:41;15.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:39:29;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:42:13;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:45:05;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:47:57;14.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:50:41;14.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T13:56:27;14.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:07:53;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:12:51;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:15:29;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:17:57;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:20:34;15.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:23:13;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:25:47;14.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:31:18;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:34:03;14.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:36:37;14.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:39:09;14.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:41:37;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:44:10;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:46:39;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:49:17;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:51:46;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:54:16;14.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T14:56:46;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:01:45;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:04:16;14.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:06:46;14.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:09:18;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:11:47;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:14:14;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:16:48;14.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:19:18;14.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:21:53;14.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:24:20;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:26:54;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:29:28;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:34:30;13.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:36:59;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:39:28;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:41:56;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:44:45;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:47:18;14.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:49:56;14.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:52:30;14.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:54:59;13.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T15:57:34;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:00:02;13.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:02:41;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:05:31;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:10:29;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:12:59;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:18:01;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:20:31;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:23:09;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:25:39;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:28:13;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:30:42;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:33:12;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:35:41;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:38:10;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:40:42;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:43:12;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:45:39;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:48:08;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:50:38;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:53:06;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T16:55:33;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:00:28;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:02:56;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:05:23;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:07:53;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:10:20;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:12:47;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:15:14;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:17:41;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:20:09;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:25:06;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:27:34;13.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:30:03;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:32:30;12.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:34:57;12.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:37:24;13.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:39:51;12.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:42:21;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:44:48;12.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:47:17;12.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:49:45;12.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:52:12;12.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-31T17:54:39;12.20;99.90