sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71805;BME280;59654;52.216;5.616;2023-02-15T00:00:11;102759.72;;;-0.56;90.11
71805;BME280;59654;52.216;5.616;2023-02-15T00:00:42;102753.56;;;-0.56;89.75
71805;BME280;59654;52.216;5.616;2023-02-15T00:01:13;102764.06;;;-0.56;89.29
71805;BME280;59654;52.216;5.616;2023-02-15T00:01:44;102759.69;;;-0.57;89.98
71805;BME280;59654;52.216;5.616;2023-02-15T00:02:16;102757.91;;;-0.58;89.76
71805;BME280;59654;52.216;5.616;2023-02-15T00:02:47;102752.66;;;-0.58;89.16
71805;BME280;59654;52.216;5.616;2023-02-15T00:03:17;102759.69;;;-0.57;89.33
71805;BME280;59654;52.216;5.616;2023-02-15T00:03:49;102756.03;;;-0.61;89.41
71805;BME280;59654;52.216;5.616;2023-02-15T00:04:22;102755.16;;;-0.61;89.62
71805;BME280;59654;52.216;5.616;2023-02-15T00:04:54;102756.88;;;-0.62;89.65
71805;BME280;59654;52.216;5.616;2023-02-15T00:05:26;102753.38;;;-0.62;88.91
71805;BME280;59654;52.216;5.616;2023-02-15T00:05:57;102753.31;;;-0.64;89.46
71805;BME280;59654;52.216;5.616;2023-02-15T00:06:28;102750.63;;;-0.65;88.89
71805;BME280;59654;52.216;5.616;2023-02-15T00:06:59;102754.97;;;-0.66;88.93
71805;BME280;59654;52.216;5.616;2023-02-15T00:07:30;102758.34;;;-0.68;89.00
71805;BME280;59654;52.216;5.616;2023-02-15T00:08:01;102755.63;;;-0.71;88.71
71805;BME280;59654;52.216;5.616;2023-02-15T00:08:31;102747.66;;;-0.74;89.00
71805;BME280;59654;52.216;5.616;2023-02-15T00:09:03;102753.72;;;-0.75;88.85
71805;BME280;59654;52.216;5.616;2023-02-15T00:09:34;102745.75;;;-0.78;88.87
71805;BME280;59654;52.216;5.616;2023-02-15T00:10:07;102752.66;;;-0.80;88.75
71805;BME280;59654;52.216;5.616;2023-02-15T00:10:38;102750.88;;;-0.81;88.80
71805;BME280;59654;52.216;5.616;2023-02-15T00:11:12;102748.19;;;-0.83;88.98
71805;BME280;59654;52.216;5.616;2023-02-15T00:11:44;102746.34;;;-0.85;89.07
71805;BME280;59654;52.216;5.616;2023-02-15T00:12:20;102746.28;;;-0.87;89.08
71805;BME280;59654;52.216;5.616;2023-02-15T00:12:51;102744.53;;;-0.86;89.50
71805;BME280;59654;52.216;5.616;2023-02-15T00:13:22;102745.44;;;-0.86;89.54
71805;BME280;59654;52.216;5.616;2023-02-15T00:13:52;102746.34;;;-0.85;89.45
71805;BME280;59654;52.216;5.616;2023-02-15T00:14:23;102750.63;;;-0.88;89.54
71805;BME280;59654;52.216;5.616;2023-02-15T00:14:54;102748.00;;;-0.88;89.54
71805;BME280;59654;52.216;5.616;2023-02-15T00:15:25;102749.72;;;-0.88;89.24
71805;BME280;59654;52.216;5.616;2023-02-15T00:16:04;102747.91;;;-0.91;89.68
71805;BME280;59654;52.216;5.616;2023-02-15T00:16:36;102752.25;;;-0.91;89.59
71805;BME280;59654;52.216;5.616;2023-02-15T00:17:08;102740.88;;;-0.92;89.95
71805;BME280;59654;52.216;5.616;2023-02-15T00:17:39;102745.22;;;-0.92;89.68
71805;BME280;59654;52.216;5.616;2023-02-15T00:18:10;102745.16;;;-0.94;89.96
71805;BME280;59654;52.216;5.616;2023-02-15T00:18:41;102741.72;;;-0.93;89.29
71805;BME280;59654;52.216;5.616;2023-02-15T00:19:14;102738.13;;;-0.95;89.33
71805;BME280;59654;52.216;5.616;2023-02-15T00:19:46;102745.09;;;-0.95;89.62
71805;BME280;59654;52.216;5.616;2023-02-15T00:20:17;102736.28;;;-0.97;89.43
71805;BME280;59654;52.216;5.616;2023-02-15T00:20:48;102744.97;;;-0.98;89.56
71805;BME280;59654;52.216;5.616;2023-02-15T00:21:19;102745.78;;;-0.99;89.43
71805;BME280;59654;52.216;5.616;2023-02-15T00:21:50;102739.66;;;-1.00;89.69
71805;BME280;59654;52.216;5.616;2023-02-15T00:22:21;102739.66;;;-1.00;89.77
71805;BME280;59654;52.216;5.616;2023-02-15T00:22:52;102738.72;;;-1.02;90.10
71805;BME280;59654;52.216;5.616;2023-02-15T00:23:22;102735.19;;;-1.02;90.10
71805;BME280;59654;52.216;5.616;2023-02-15T00:23:54;102737.75;;;-1.04;90.04
71805;BME280;59654;52.216;5.616;2023-02-15T00:24:25;102732.41;;;-1.07;89.98
71805;BME280;59654;52.216;5.616;2023-02-15T00:24:56;102740.28;;;-1.07;89.83
71805;BME280;59654;52.216;5.616;2023-02-15T00:25:27;102734.16;;;-1.07;89.83
71805;BME280;59654;52.216;5.616;2023-02-15T00:26:09;102734.09;;;-1.09;89.73
71805;BME280;59654;52.216;5.616;2023-02-15T00:26:43;102732.28;;;-1.10;90.01
71805;BME280;59654;52.216;5.616;2023-02-15T00:27:14;102728.00;;;-1.08;90.04
71805;BME280;59654;52.216;5.616;2023-02-15T00:27:45;102733.25;;;-1.08;90.17
71805;BME280;59654;52.216;5.616;2023-02-15T00:28:16;102730.69;;;-1.06;90.39
71805;BME280;59654;52.216;5.616;2023-02-15T00:28:46;102734.22;;;-1.06;89.80
71805;BME280;59654;52.216;5.616;2023-02-15T00:29:19;102727.19;;;-1.07;89.85
71805;BME280;59654;52.216;5.616;2023-02-15T00:29:49;102735.03;;;-1.07;89.57
71805;BME280;59654;52.216;5.616;2023-02-15T00:30:20;102730.56;;;-1.09;89.35
71805;BME280;59654;52.216;5.616;2023-02-15T00:30:51;102734.91;;;-1.10;89.11
71805;BME280;59654;52.216;5.616;2023-02-15T00:31:22;102734.84;;;-1.11;89.43
71805;BME280;59654;52.216;5.616;2023-02-15T00:31:52;102728.72;;;-1.12;89.13
71805;BME280;59654;52.216;5.616;2023-02-15T00:32:23;102728.66;;;-1.13;89.63
71805;BME280;59654;52.216;5.616;2023-02-15T00:32:54;102722.59;;;-1.12;89.34
71805;BME280;59654;52.216;5.616;2023-02-15T00:33:25;102738.34;;;-1.11;89.86
71805;BME280;59654;52.216;5.616;2023-02-15T00:34:04;102727.88;;;-1.11;89.61
71805;BME280;59654;52.216;5.616;2023-02-15T00:34:37;102732.22;;;-1.11;89.55
71805;BME280;59654;52.216;5.616;2023-02-15T00:35:08;102726.03;;;-1.13;89.52
71805;BME280;59654;52.216;5.616;2023-02-15T00:35:39;102722.53;;;-1.14;89.99
71805;BME280;59654;52.216;5.616;2023-02-15T00:36:11;102721.63;;;-1.14;89.42
71805;BME280;59654;52.216;5.616;2023-02-15T00:36:43;102725.97;;;-1.15;89.42
71805;BME280;59654;52.216;5.616;2023-02-15T00:37:14;102724.19;;;-1.16;89.81
71805;BME280;59654;52.216;5.616;2023-02-15T00:37:45;102720.69;;;-1.16;89.59
71805;BME280;59654;52.216;5.616;2023-02-15T00:38:16;102725.91;;;-1.16;89.19
71805;BME280;59654;52.216;5.616;2023-02-15T00:38:47;102727.63;;;-1.17;89.14
71805;BME280;59654;52.216;5.616;2023-02-15T00:39:18;102727.63;;;-1.17;89.57
71805;BME280;59654;52.216;5.616;2023-02-15T00:39:49;102727.63;;;-1.17;89.78
71805;BME280;59654;52.216;5.616;2023-02-15T00:40:22;102731.22;;;-1.15;89.71
71805;BME280;59654;52.216;5.616;2023-02-15T00:40:57;102733.00;;;-1.14;89.96
71805;BME280;59654;52.216;5.616;2023-02-15T00:41:31;102736.50;;;-1.13;89.92
71805;BME280;59654;52.216;5.616;2023-02-15T00:42:02;102737.41;;;-1.13;89.82
71805;BME280;59654;52.216;5.616;2023-02-15T00:42:33;102733.88;;;-1.13;89.70
71805;BME280;59654;52.216;5.616;2023-02-15T00:43:04;102734.78;;;-1.13;90.23
71805;BME280;59654;52.216;5.616;2023-02-15T00:43:36;102731.28;;;-1.13;89.70
71805;BME280;59654;52.216;5.616;2023-02-15T00:44:07;102734.84;;;-1.11;89.91
71805;BME280;59654;52.216;5.616;2023-02-15T00:44:38;102727.88;;;-1.11;89.52
71805;BME280;59654;52.216;5.616;2023-02-15T00:45:09;102734.78;;;-1.13;89.43
71805;BME280;59654;52.216;5.616;2023-02-15T00:45:39;102730.38;;;-1.14;89.40
71805;BME280;59654;52.216;5.616;2023-02-15T00:46:10;102731.22;;;-1.15;88.99
71805;BME280;59654;52.216;5.616;2023-02-15T00:46:43;102727.63;;;-1.17;88.66
71805;BME280;59654;52.216;5.616;2023-02-15T00:47:14;102728.41;;;-1.19;89.02
71805;BME280;59654;52.216;5.616;2023-02-15T00:47:45;102729.22;;;-1.20;88.77
71805;BME280;59654;52.216;5.616;2023-02-15T00:48:16;102723.97;;;-1.22;89.50
71805;BME280;59654;52.216;5.616;2023-02-15T00:48:46;102723.91;;;-1.23;89.55
71805;BME280;59654;52.216;5.616;2023-02-15T00:49:17;102726.50;;;-1.23;89.75
71805;BME280;59654;52.216;5.616;2023-02-15T00:49:48;102723.00;;;-1.24;89.89
71805;BME280;59654;52.216;5.616;2023-02-15T00:50:19;102723.84;;;-1.25;90.19
71805;BME280;59654;52.216;5.616;2023-02-15T00:50:52;102717.84;;;-1.22;90.20
71805;BME280;59654;52.216;5.616;2023-02-15T00:51:28;102714.31;;;-1.23;90.14
71805;BME280;59654;52.216;5.616;2023-02-15T00:51:59;102714.31;;;-1.23;89.90
71805;BME280;59654;52.216;5.616;2023-02-15T00:52:30;102718.72;;;-1.22;90.42
71805;BME280;59654;52.216;5.616;2023-02-15T00:53:01;102716.94;;;-1.23;90.51
71805;BME280;59654;52.216;5.616;2023-02-15T00:53:32;102716.03;;;-1.23;90.48
71805;BME280;59654;52.216;5.616;2023-02-15T00:54:03;102717.84;;;-1.22;90.10
71805;BME280;59654;52.216;5.616;2023-02-15T00:54:33;102713.44;;;-1.23;90.36
71805;BME280;59654;52.216;5.616;2023-02-15T00:55:05;102710.81;;;-1.23;90.10
71805;BME280;59654;52.216;5.616;2023-02-15T00:55:36;102706.47;;;-1.23;90.00
71805;BME280;59654;52.216;5.616;2023-02-15T00:56:07;102709.09;;;-1.23;90.28
71805;BME280;59654;52.216;5.616;2023-02-15T00:56:38;102714.31;;;-1.23;90.43
71805;BME280;59654;52.216;5.616;2023-02-15T00:57:08;102701.25;;;-1.23;90.43
71805;BME280;59654;52.216;5.616;2023-02-15T00:57:39;102711.72;;;-1.23;90.32
71805;BME280;59654;52.216;5.616;2023-02-15T00:58:11;102706.47;;;-1.23;90.38
71805;BME280;59654;52.216;5.616;2023-02-15T00:58:43;102711.72;;;-1.23;90.30
71805;BME280;59654;52.216;5.616;2023-02-15T00:59:14;102706.47;;;-1.23;90.28
71805;BME280;59654;52.216;5.616;2023-02-15T00:59:45;102705.59;;;-1.23;90.58
71805;BME280;59654;52.216;5.616;2023-02-15T01:00:16;102705.59;;;-1.23;90.24
71805;BME280;59654;52.216;5.616;2023-02-15T01:00:47;102707.38;;;-1.22;90.73
71805;BME280;59654;52.216;5.616;2023-02-15T01:01:20;102710.00;;;-1.22;90.59
71805;BME280;59654;52.216;5.616;2023-02-15T01:01:51;102707.38;;;-1.22;90.89
71805;BME280;59654;52.216;5.616;2023-02-15T01:02:23;102713.53;;;-1.20;91.21
71805;BME280;59654;52.216;5.616;2023-02-15T01:02:54;102699.56;;;-1.21;91.37
71805;BME280;59654;52.216;5.616;2023-02-15T01:03:25;102704.84;;;-1.19;91.53
71805;BME280;59654;52.216;5.616;2023-02-15T01:03:56;102704.91;;;-1.18;91.64
71805;BME280;59654;52.216;5.616;2023-02-15T01:04:27;102712.81;;;-1.16;91.88
71805;BME280;59654;52.216;5.616;2023-02-15T01:04:57;102707.66;;;-1.15;91.68
71805;BME280;59654;52.216;5.616;2023-02-15T01:05:28;102708.56;;;-1.14;92.02
71805;BME280;59654;52.216;5.616;2023-02-15T01:06:04;102711.22;;;-1.13;92.26
71805;BME280;59654;52.216;5.616;2023-02-15T01:06:35;102707.78;;;-1.12;91.69
71805;BME280;59654;52.216;5.616;2023-02-15T01:07:08;102704.34;;;-1.11;91.57
71805;BME280;59654;52.216;5.616;2023-02-15T01:07:38;102706.19;;;-1.08;91.32
71805;BME280;59654;52.216;5.616;2023-02-15T01:08:09;102706.13;;;-1.10;91.21
71805;BME280;59654;52.216;5.616;2023-02-15T01:08:45;102701.72;;;-1.11;90.53
71805;BME280;59654;52.216;5.616;2023-02-15T01:09:16;102709.56;;;-1.11;89.89
71805;BME280;59654;52.216;5.616;2023-02-15T01:09:47;102705.16;;;-1.12;89.58
71805;BME280;59654;52.216;5.616;2023-02-15T01:10:17;102702.56;;;-1.12;89.31
71805;BME280;59654;52.216;5.616;2023-02-15T01:10:48;102707.72;;;-1.13;89.55
71805;BME280;59654;52.216;5.616;2023-02-15T01:11:22;102705.94;;;-1.14;89.63
71805;BME280;59654;52.216;5.616;2023-02-15T01:11:54;102707.59;;;-1.16;89.40
71805;BME280;59654;52.216;5.616;2023-02-15T01:12:25;102706.69;;;-1.17;89.90
71805;BME280;59654;52.216;5.616;2023-02-15T01:12:57;102695.28;;;-1.19;89.94
71805;BME280;59654;52.216;5.616;2023-02-15T01:13:27;102701.41;;;-1.18;90.21
71805;BME280;59654;52.216;5.616;2023-02-15T01:13:59;102698.78;;;-1.18;90.39
71805;BME280;59654;52.216;5.616;2023-02-15T01:14:29;102694.38;;;-1.19;90.91
71805;BME280;59654;52.216;5.616;2023-02-15T01:15:00;102704.09;;;-1.17;90.19
71805;BME280;59654;52.216;5.616;2023-02-15T01:15:34;102698.84;;;-1.17;90.60
71805;BME280;59654;52.216;5.616;2023-02-15T01:16:07;102704.97;;;-1.16;90.89
71805;BME280;59654;52.216;5.616;2023-02-15T01:16:38;102703.31;;;-1.14;91.27
71805;BME280;59654;52.216;5.616;2023-02-15T01:17:10;102695.53;;;-1.13;90.98
71805;BME280;59654;52.216;5.616;2023-02-15T01:17:40;102694.69;;;-1.12;91.18
71805;BME280;59654;52.216;5.616;2023-02-15T01:18:11;102698.22;;;-1.11;90.73
71805;BME280;59654;52.216;5.616;2023-02-15T01:18:42;102694.81;;;-1.09;90.87
71805;BME280;59654;52.216;5.616;2023-02-15T01:19:13;102700.94;;;-1.08;90.71
71805;BME280;59654;52.216;5.616;2023-02-15T01:19:44;102698.34;;;-1.08;90.94
71805;BME280;59654;52.216;5.616;2023-02-15T01:20:15;102700.19;;;-1.06;90.81
71805;BME280;59654;52.216;5.616;2023-02-15T01:20:46;102700.22;;;-1.04;90.59
71805;BME280;59654;52.216;5.616;2023-02-15T01:21:21;102699.31;;;-1.05;90.53
71805;BME280;59654;52.216;5.616;2023-02-15T01:21:53;102695.88;;;-1.04;90.56
71805;BME280;59654;52.216;5.616;2023-02-15T01:22:24;102693.25;;;-1.04;90.18
71805;BME280;59654;52.216;5.616;2023-02-15T01:22:57;102692.38;;;-1.04;90.16
71805;BME280;59654;52.216;5.616;2023-02-15T01:23:28;102692.38;;;-1.04;90.48
71805;BME280;59654;52.216;5.616;2023-02-15T01:24:00;102689.75;;;-1.04;90.35
71805;BME280;59654;52.216;5.616;2023-02-15T01:24:31;102695.09;;;-1.01;90.44
71805;BME280;59654;52.216;5.616;2023-02-15T01:25:02;102692.50;;;-1.01;89.74
71805;BME280;59654;52.216;5.616;2023-02-15T01:25:35;102699.44;;;-1.02;89.18
71805;BME280;59654;52.216;5.616;2023-02-15T01:26:06;102699.44;;;-1.02;89.10
71805;BME280;59654;52.216;5.616;2023-02-15T01:26:38;102697.72;;;-1.01;88.97
71805;BME280;59654;52.216;5.616;2023-02-15T01:27:09;102694.22;;;-1.02;89.27
71805;BME280;59654;52.216;5.616;2023-02-15T01:27:40;102698.63;;;-1.01;89.41
71805;BME280;59654;52.216;5.616;2023-02-15T01:28:11;102699.50;;;-1.00;89.38
71805;BME280;59654;52.216;5.616;2023-02-15T01:28:44;102694.28;;;-1.00;89.46
71805;BME280;59654;52.216;5.616;2023-02-15T01:29:15;102698.75;;;-0.98;89.37
71805;BME280;59654;52.216;5.616;2023-02-15T01:29:46;102695.28;;;-0.97;89.29
71805;BME280;59654;52.216;5.616;2023-02-15T01:30:19;102697.91;;;-0.97;89.27
71805;BME280;59654;52.216;5.616;2023-02-15T01:30:50;102698.75;;;-0.98;89.39
71805;BME280;59654;52.216;5.616;2023-02-15T01:31:21;102695.22;;;-0.98;89.61
71805;BME280;59654;52.216;5.616;2023-02-15T01:31:51;102688.16;;;-1.01;88.76
71805;BME280;59654;52.216;5.616;2023-02-15T01:32:22;102689.88;;;-1.01;88.83
71805;BME280;59654;52.216;5.616;2023-02-15T01:32:53;102683.69;;;-1.03;88.72
71805;BME280;59654;52.216;5.616;2023-02-15T01:33:24;102684.47;;;-1.06;88.94
71805;BME280;59654;52.216;5.616;2023-02-15T01:33:55;102686.13;;;-1.08;88.73
71805;BME280;59654;52.216;5.616;2023-02-15T01:34:26;102689.59;;;-1.09;88.67
71805;BME280;59654;52.216;5.616;2023-02-15T01:35:01;102687.81;;;-1.10;89.05
71805;BME280;59654;52.216;5.616;2023-02-15T01:35:33;102677.28;;;-1.11;88.87
71805;BME280;59654;52.216;5.616;2023-02-15T01:36:04;102680.78;;;-1.11;89.26
71805;BME280;59654;52.216;5.616;2023-02-15T01:36:36;102676.38;;;-1.12;89.33
71805;BME280;59654;52.216;5.616;2023-02-15T01:37:07;102679.00;;;-1.12;89.46
71805;BME280;59654;52.216;5.616;2023-02-15T01:37:39;102681.59;;;-1.12;89.66
71805;BME280;59654;52.216;5.616;2023-02-15T01:38:09;102676.31;;;-1.13;89.91
71805;BME280;59654;52.216;5.616;2023-02-15T01:38:42;102678.94;;;-1.13;89.87
71805;BME280;59654;52.216;5.616;2023-02-15T01:39:13;102680.59;;;-1.15;90.27
71805;BME280;59654;52.216;5.616;2023-02-15T01:39:43;102676.19;;;-1.16;90.33
71805;BME280;59654;52.216;5.616;2023-02-15T01:40:17;102677.91;;;-1.17;90.29
71805;BME280;59654;52.216;5.616;2023-02-15T01:40:52;102671.72;;;-1.19;90.44
71805;BME280;59654;52.216;5.616;2023-02-15T01:41:24;102679.56;;;-1.19;90.47
71805;BME280;59654;52.216;5.616;2023-02-15T01:41:57;102678.75;;;-1.18;90.48
71805;BME280;59654;52.216;5.616;2023-02-15T01:42:29;102674.34;;;-1.19;90.49
71805;BME280;59654;52.216;5.616;2023-02-15T01:43:01;102681.34;;;-1.18;90.36
71805;BME280;59654;52.216;5.616;2023-02-15T01:43:46;102674.34;;;-1.19;90.25
71805;BME280;59654;52.216;5.616;2023-02-15T01:44:54;102676.94;;;-1.19;90.27
71805;BME280;59654;52.216;5.616;2023-02-15T01:45:31;102683.91;;;-1.19;90.45
71805;BME280;59654;52.216;5.616;2023-02-15T01:46:02;102673.50;;;-1.18;90.51
71805;BME280;59654;52.216;5.616;2023-02-15T01:46:38;102672.69;;;-1.17;91.07
71805;BME280;59654;52.216;5.616;2023-02-15T01:47:26;102684.03;;;-1.16;90.57
71805;BME280;59654;52.216;5.616;2023-02-15T01:49:00;102667.44;;;-1.17;90.81
71805;BME280;59654;52.216;5.616;2023-02-15T01:49:35;102674.47;;;-1.16;90.37
71805;BME280;59654;52.216;5.616;2023-02-15T01:50:58;102666.69;;;-1.14;90.38
71805;BME280;59654;52.216;5.616;2023-02-15T01:51:34;102671.00;;;-1.15;90.30
71805;BME280;59654;52.216;5.616;2023-02-15T01:52:10;102669.22;;;-1.16;90.33
71805;BME280;59654;52.216;5.616;2023-02-15T01:53:33;102660.59;;;-1.13;90.63
71805;BME280;59654;52.216;5.616;2023-02-15T01:54:19;102665.00;;;-1.12;90.70
71805;BME280;59654;52.216;5.616;2023-02-15T01:54:55;102665.84;;;-1.13;90.47
71805;BME280;59654;52.216;5.616;2023-02-15T01:55:33;102661.50;;;-1.13;90.40
71805;BME280;59654;52.216;5.616;2023-02-15T01:56:17;102662.41;;;-1.12;90.39
71805;BME280;59654;52.216;5.616;2023-02-15T01:56:59;102665.06;;;-1.11;90.68
71805;BME280;59654;52.216;5.616;2023-02-15T01:57:34;102656.41;;;-1.10;90.37
71805;BME280;59654;52.216;5.616;2023-02-15T01:58:07;102661.63;;;-1.10;90.59
71805;BME280;59654;52.216;5.616;2023-02-15T01:58:39;102658.13;;;-1.10;90.51
71805;BME280;59654;52.216;5.616;2023-02-15T01:59:18;102659.97;;;-1.08;90.48
71805;BME280;59654;52.216;5.616;2023-02-15T01:59:58;102661.75;;;-1.07;90.58
71805;BME280;59654;52.216;5.616;2023-02-15T02:00:33;102654.78;;;-1.06;90.10
71805;BME280;59654;52.216;5.616;2023-02-15T02:01:07;102670.53;;;-1.05;90.39
71805;BME280;59654;52.216;5.616;2023-02-15T02:01:40;102660.06;;;-1.05;90.27
71805;BME280;59654;52.216;5.616;2023-02-15T02:02:14;102661.84;;;-1.04;90.31
71805;BME280;59654;52.216;5.616;2023-02-15T02:02:52;102654.88;;;-1.03;90.01
71805;BME280;59654;52.216;5.616;2023-02-15T02:04:00;102658.41;;;-1.03;89.99
71805;BME280;59654;52.216;5.616;2023-02-15T02:04:50;102659.28;;;-1.02;89.96
71805;BME280;59654;52.216;5.616;2023-02-15T02:05:23;102659.34;;;-1.01;90.12
71805;BME280;59654;52.216;5.616;2023-02-15T02:05:54;102662.03;;;-0.99;89.96
71805;BME280;59654;52.216;5.616;2023-02-15T02:06:26;102661.13;;;-1.00;90.44
71805;BME280;59654;52.216;5.616;2023-02-15T02:06:59;102658.59;;;-0.98;90.27
71805;BME280;59654;52.216;5.616;2023-02-15T02:07:34;102663.03;;;-0.96;90.65
71805;BME280;59654;52.216;5.616;2023-02-15T02:08:09;102668.28;;;-0.96;90.34
71805;BME280;59654;52.216;5.616;2023-02-15T02:08:42;102664.00;;;-0.94;90.16
71805;BME280;59654;52.216;5.616;2023-02-15T02:09:13;102656.97;;;-0.95;90.49
71805;BME280;59654;52.216;5.616;2023-02-15T02:09:46;102658.75;;;-0.94;89.85
71805;BME280;59654;52.216;5.616;2023-02-15T02:10:21;102661.38;;;-0.94;89.58
71805;BME280;59654;52.216;5.616;2023-02-15T02:10:54;102666.63;;;-0.94;90.02
71805;BME280;59654;52.216;5.616;2023-02-15T02:11:25;102660.56;;;-0.93;90.10
71805;BME280;59654;52.216;5.616;2023-02-15T02:11:56;102660.56;;;-0.93;89.56
71805;BME280;59654;52.216;5.616;2023-02-15T02:12:27;102662.28;;;-0.93;89.86
71805;BME280;59654;52.216;5.616;2023-02-15T02:13:03;102655.31;;;-0.93;89.80
71805;BME280;59654;52.216;5.616;2023-02-15T02:13:36;102661.50;;;-0.91;89.53
71805;BME280;59654;52.216;5.616;2023-02-15T02:14:07;102660.56;;;-0.93;89.79
71805;BME280;59654;52.216;5.616;2023-02-15T02:14:40;102657.09;;;-0.92;90.18
71805;BME280;59654;52.216;5.616;2023-02-15T02:15:13;102657.09;;;-0.92;89.44
71805;BME280;59654;52.216;5.616;2023-02-15T02:16:07;102665.00;;;-0.90;89.46
71805;BME280;59654;52.216;5.616;2023-02-15T02:23:27;102655.63;;;-1.07;88.28
71805;BME280;59654;52.216;5.616;2023-02-15T02:27:18;102649.38;;;-1.11;89.11
71805;BME280;59654;52.216;5.616;2023-02-15T02:34:26;102636.75;;;-1.21;89.50
71805;BME280;59654;52.216;5.616;2023-02-15T02:35:12;102633.22;;;-1.23;89.35
71805;BME280;59654;52.216;5.616;2023-02-15T02:37:02;102633.22;;;-1.23;89.64
71805;BME280;59654;52.216;5.616;2023-02-15T02:37:43;102631.41;;;-1.24;89.66
71805;BME280;59654;52.216;5.616;2023-02-15T02:38:31;102639.34;;;-1.22;90.26
71805;BME280;59654;52.216;5.616;2023-02-15T02:39:31;102630.59;;;-1.23;90.23
71805;BME280;59654;52.216;5.616;2023-02-15T02:40:40;102624.47;;;-1.23;90.77
71805;BME280;59654;52.216;5.616;2023-02-15T02:43:56;102621.91;;;-1.22;91.37
71805;BME280;59654;52.216;5.616;2023-02-15T02:44:48;102623.78;;;-1.18;91.48
71805;BME280;59654;52.216;5.616;2023-02-15T02:45:45;102621.28;;;-1.15;91.39
71805;BME280;59654;52.216;5.616;2023-02-15T02:46:32;102623.09;;;-1.14;91.45
71805;BME280;59654;52.216;5.616;2023-02-15T02:47:09;102623.09;;;-1.14;91.19
71805;BME280;59654;52.216;5.616;2023-02-15T02:48:06;102613.63;;;-1.10;91.23
71805;BME280;59654;52.216;5.616;2023-02-15T02:48:40;102619.75;;;-1.10;91.02
71805;BME280;59654;52.216;5.616;2023-02-15T02:49:11;102614.66;;;-1.07;91.26
71805;BME280;59654;52.216;5.616;2023-02-15T02:49:43;102622.56;;;-1.05;91.47
71805;BME280;59654;52.216;5.616;2023-02-15T02:50:21;102620.84;;;-1.03;91.21
71805;BME280;59654;52.216;5.616;2023-02-15T02:50:54;102617.41;;;-1.02;91.36
71805;BME280;59654;52.216;5.616;2023-02-15T02:51:25;102620.84;;;-1.03;91.15
71805;BME280;59654;52.216;5.616;2023-02-15T02:52:05;102616.63;;;-1.00;90.92
71805;BME280;59654;52.216;5.616;2023-02-15T02:52:51;102618.34;;;-1.00;90.77
71805;BME280;59654;52.216;5.616;2023-02-15T02:53:23;102620.16;;;-0.99;90.95
71805;BME280;59654;52.216;5.616;2023-02-15T02:53:58;102621.03;;;-0.99;90.87
71805;BME280;59654;52.216;5.616;2023-02-15T02:54:34;102615.75;;;-1.00;90.56
71805;BME280;59654;52.216;5.616;2023-02-15T02:55:17;102613.97;;;-1.01;90.32
71805;BME280;59654;52.216;5.616;2023-02-15T02:55:58;102616.50;;;-1.03;89.90
71805;BME280;59654;52.216;5.616;2023-02-15T02:56:48;102608.56;;;-1.06;89.55
71805;BME280;59654;52.216;5.616;2023-02-15T02:57:24;102608.56;;;-1.06;90.06
71805;BME280;59654;52.216;5.616;2023-02-15T02:58:04;102610.31;;;-1.05;90.12
71805;BME280;59654;52.216;5.616;2023-02-15T02:59:06;102612.13;;;-1.04;90.60
71805;BME280;59654;52.216;5.616;2023-02-15T02:59:45;102615.63;;;-1.03;90.54
71805;BME280;59654;52.216;5.616;2023-02-15T03:00:23;102610.44;;;-1.02;90.87
71805;BME280;59654;52.216;5.616;2023-02-15T03:01:05;102614.03;;;-1.00;90.94
71805;BME280;59654;52.216;5.616;2023-02-15T03:02:05;102617.53;;;-0.99;91.34
71805;BME280;59654;52.216;5.616;2023-02-15T03:02:44;102614.13;;;-0.97;91.28
71805;BME280;59654;52.216;5.616;2023-02-15T03:03:30;102602.84;;;-0.96;91.27
71805;BME280;59654;52.216;5.616;2023-02-15T03:04:15;102612.34;;;-0.98;90.47
71805;BME280;59654;52.216;5.616;2023-02-15T03:04:57;102608.72;;;-1.01;90.15
71805;BME280;59654;52.216;5.616;2023-02-15T03:05:38;102602.47;;;-1.05;89.55
71805;BME280;59654;52.216;5.616;2023-02-15T03:06:36;102605.00;;;-1.08;89.69
71805;BME280;59654;52.216;5.616;2023-02-15T03:07:22;102594.41;;;-1.11;89.10
71805;BME280;59654;52.216;5.616;2023-02-15T03:07:56;102600.47;;;-1.12;89.89
71805;BME280;59654;52.216;5.616;2023-02-15T03:08:39;102598.69;;;-1.13;90.28
71805;BME280;59654;52.216;5.616;2023-02-15T03:09:26;102601.31;;;-1.13;90.51
71805;BME280;59654;52.216;5.616;2023-02-15T03:10:08;102600.41;;;-1.13;90.40
71805;BME280;59654;52.216;5.616;2023-02-15T03:10:41;102601.31;;;-1.13;90.81
71805;BME280;59654;52.216;5.616;2023-02-15T03:11:12;102598.63;;;-1.14;90.61
71805;BME280;59654;52.216;5.616;2023-02-15T03:11:45;102602.16;;;-1.14;90.67
71805;BME280;59654;52.216;5.616;2023-02-15T03:12:22;102596.91;;;-1.14;90.68
71805;BME280;59654;52.216;5.616;2023-02-15T03:12:56;102595.97;;;-1.16;90.18
71805;BME280;59654;52.216;5.616;2023-02-15T03:13:28;102596.84;;;-1.15;90.17
71805;BME280;59654;52.216;5.616;2023-02-15T03:13:59;102601.13;;;-1.17;89.68
71805;BME280;59654;52.216;5.616;2023-02-15T03:14:30;102600.22;;;-1.18;90.32
71805;BME280;59654;52.216;5.616;2023-02-15T03:15:14;102598.44;;;-1.19;90.31
71805;BME280;59654;52.216;5.616;2023-02-15T03:15:59;102593.22;;;-1.19;90.41
71805;BME280;59654;52.216;5.616;2023-02-15T03:16:51;102594.13;;;-1.18;90.63
71805;BME280;59654;52.216;5.616;2023-02-15T03:17:27;102595.91;;;-1.17;90.64
71805;BME280;59654;52.216;5.616;2023-02-15T03:18:04;102591.44;;;-1.20;90.63
71805;BME280;59654;52.216;5.616;2023-02-15T03:18:46;102587.91;;;-1.20;90.47
71805;BME280;59654;52.216;5.616;2023-02-15T03:19:32;102593.16;;;-1.20;90.92
71805;BME280;59654;52.216;5.616;2023-02-15T03:20:22;102587.00;;;-1.22;90.78
71805;BME280;59654;52.216;5.616;2023-02-15T03:21:00;102589.56;;;-1.24;90.77
71805;BME280;59654;52.216;5.616;2023-02-15T03:21:43;102585.16;;;-1.25;90.33
71805;BME280;59654;52.216;5.616;2023-02-15T03:22:42;102592.88;;;-1.28;90.77
71805;BME280;59654;52.216;5.616;2023-02-15T03:23:27;102587.66;;;-1.28;90.96
71805;BME280;59654;52.216;5.616;2023-02-15T03:24:17;102584.19;;;-1.27;91.21
71805;BME280;59654;52.216;5.616;2023-02-15T03:25:44;102580.75;;;-1.26;91.16