sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-07-24T00:00:02;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:00:27;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:00:49;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:01:10;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:01:32;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:01:53;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:02:15;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:02:37;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:02:59;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:03:20;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:03:42;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:04:04;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:04:26;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:04:48;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:05:10;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:05:31;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:05:53;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:06:15;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:06:38;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:07:00;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:07:21;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:07:44;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:08:06;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:08:28;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:08:50;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:09:11;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:09:33;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:09:55;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:10:17;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:10:39;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:11:00;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:11:24;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:11:46;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:12:08;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:12:30;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:12:51;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:13:13;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:13:35;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:13:57;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:14:19;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:14:40;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:15:02;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:15:23;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:15:46;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:16:08;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:16:30;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:16:51;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:17:13;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:17:34;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:17:57;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:18:18;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:18:40;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:19:02;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:19:23;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:19:46;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:20:08;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:20:29;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:20:51;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:21:13;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:21:35;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:21:58;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:22:19;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:22:41;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:23:02;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:23:25;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:23:46;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:24:09;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:24:31;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:24:52;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:25:14;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:25:37;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:25:58;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:26:20;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:26:41;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:27:03;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:27:26;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:27:47;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:28:09;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:28:33;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:28:55;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:29:17;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:29:39;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:30:00;19.10;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:30:22;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:30:45;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:31:07;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:31:29;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:31:51;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:32:12;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:32:34;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:32:57;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:33:19;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:33:41;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:34:02;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:34:24;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:34:45;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:35:08;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:35:30;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:35:55;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:36:17;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:36:38;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:37:02;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:37:25;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:37:46;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:38:08;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:38:29;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:38:51;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:39:14;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:39:35;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:39:57;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:40:19;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:40:40;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:41:03;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:41:24;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:41:46;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:42:09;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:42:30;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:42:53;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:43:14;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:43:36;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:43:57;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:44:19;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:44:41;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:45:05;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:45:27;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:45:49;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:46:11;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:46:33;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:46:56;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:47:18;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:47:41;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:48:03;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:48:25;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:48:48;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:49:09;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:49:31;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:49:54;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:50:15;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:50:39;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:51:02;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:51:23;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:51:45;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:52:09;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:52:32;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:52:54;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:53:17;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:53:40;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:54:03;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:54:27;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:54:53;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:55:15;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:55:37;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:55:59;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:56:22;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:56:45;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:57:09;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:57:31;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:57:54;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:58:17;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:58:40;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:59:01;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:59:23;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T00:59:45;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:00:09;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:00:31;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:00:53;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:01:16;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:01:40;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:02:02;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:02:24;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:02:46;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:03:08;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:03:33;18.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:03:57;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:04:20;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:04:43;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:05:05;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:05:28;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:05:51;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:06:12;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:06:34;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:06:58;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:07:21;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:07:44;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:08:05;18.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:08:27;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:08:51;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:09:12;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:09:34;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:09:56;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:10:18;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:10:40;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:11:06;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:11:36;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:12:02;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:12:33;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:12:59;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:13:25;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:13:56;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:14:23;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:14:49;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:15:13;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:15:38;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:16:05;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:16:35;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:16:59;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:17:24;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:17:56;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:18:19;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:18:44;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:19:12;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:19:41;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:20:09;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:20:33;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:20:57;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:21:26;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:22:03;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:22:37;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:23:20;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:23:55;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:24:30;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:25:04;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:25:31;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:25:59;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:26:22;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:26:46;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:27:09;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:27:31;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:27:53;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:28:15;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:28:36;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:28:58;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:29:20;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:29:42;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:30:04;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:30:26;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:30:48;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:31:09;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:31:32;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:31:54;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:32:16;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:32:38;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:32:59;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:33:22;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:33:45;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:34:06;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:34:28;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:34:50;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:35:12;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:35:36;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:36:00;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:36:22;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:36:44;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:37:06;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:37:29;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:37:52;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:38:15;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:38:36;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:38:58;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:39:22;18.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:39:44;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:40:07;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:40:29;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:40:52;18.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:41:16;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:41:38;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:42:00;18.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:42:23;18.10;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:42:45;18.10;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:43:06;18.10;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:43:29;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:43:51;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:44:13;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:44:34;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:44:56;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:45:18;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:45:40;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:46:02;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:46:23;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:46:45;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:47:09;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:47:30;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:47:52;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:48:13;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:48:35;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:48:56;18.00;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:49:18;17.90;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:49:40;17.90;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:50:03;17.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:50:24;17.90;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:50:46;17.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:51:08;17.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:51:30;17.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:51:52;17.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:52:14;17.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:52:35;17.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:52:57;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:53:18;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:53:41;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:54:02;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:54:24;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:54:46;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:55:07;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:55:30;17.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:55:52;17.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:56:14;17.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:56:37;17.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:56:58;17.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:57:21;17.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:57:42;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:58:04;17.20;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:58:26;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:58:47;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:59:10;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:59:31;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T01:59:53;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:00:15;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:00:36;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:01:00;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:01:21;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:01:43;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:02:05;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:02:26;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:02:48;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:03:11;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:03:32;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:03:54;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:04:15;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:04:37;17.30;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:04:59;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:05:21;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:05:48;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:06:10;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:06:32;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:06:54;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:07:15;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:07:37;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:07:58;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:08:20;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:08:42;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:09:10;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:09:32;17.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:09:54;17.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:10:15;17.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:10:37;17.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:11:00;17.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:11:22;17.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:11:44;17.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:12:06;17.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:12:28;17.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:12:50;17.80;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:13:11;17.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:13:43;17.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:14:05;17.70;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:14:26;17.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:14:49;17.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:15:12;17.60;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:15:36;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:15:57;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:16:19;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:16:40;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:17:02;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:17:24;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:17:46;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:18:08;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:18:29;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:18:51;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:19:12;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:19:35;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:19:57;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:20:18;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:20:40;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:21:01;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:21:24;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:21:45;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:22:07;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:22:30;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:22:52;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:23:14;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:23:36;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:23:59;17.40;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:24:20;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:24:42;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:25:05;17.50;99.90
6788;DHT22;3431;47.966;10.268;2023-07-24T02:25:27;17.50;99.90