sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21879;BME280;27908;42.708;23.278;2024-01-10T00:01:55;49718.06;;;-136.69;67.93
21879;BME280;27908;42.708;23.278;2024-01-10T00:04:20;49731.84;;;-136.69;67.41
21879;BME280;27908;42.708;23.278;2024-01-10T00:06:46;49729.88;;;-136.69;67.29
21879;BME280;27908;42.708;23.278;2024-01-10T00:09:12;49735.78;;;-136.69;68.26
21879;BME280;27908;42.708;23.278;2024-01-10T00:11:37;49737.75;;;-136.69;67.63
21879;BME280;27908;42.708;23.278;2024-01-10T00:14:03;49723.97;;;-136.69;66.93
21879;BME280;27908;42.708;23.278;2024-01-10T00:16:29;49743.66;;;-136.69;66.56
21879;BME280;27908;42.708;23.278;2024-01-10T00:18:54;49751.53;;;-136.69;67.25
21879;BME280;27908;42.708;23.278;2024-01-10T00:21:20;49710.19;;;-136.69;66.94
21879;BME280;27908;42.708;23.278;2024-01-10T00:23:45;49716.09;;;-136.69;66.49
21879;BME280;27908;42.708;23.278;2024-01-10T00:26:11;49720.03;;;-136.69;66.74
21879;BME280;27908;42.708;23.278;2024-01-10T00:28:36;49761.38;;;-136.69;65.87
21879;BME280;27908;42.708;23.278;2024-01-10T00:31:02;49731.84;;;-136.69;66.11
21879;BME280;27908;42.708;23.278;2024-01-10T00:33:28;49718.06;;;-136.69;66.40
21879;BME280;27908;42.708;23.278;2024-01-10T00:35:53;49733.81;;;-136.69;66.78
21879;BME280;27908;42.708;23.278;2024-01-10T00:38:19;49749.56;;;-136.69;66.59
21879;BME280;27908;42.708;23.278;2024-01-10T00:40:44;49735.78;;;-136.69;66.74
21879;BME280;27908;42.708;23.278;2024-01-10T00:43:10;49771.22;;;-136.69;66.86
21879;BME280;27908;42.708;23.278;2024-01-10T00:45:35;49698.38;;;-136.69;67.00
21879;BME280;27908;42.708;23.278;2024-01-10T00:48:00;49757.44;;;-136.69;66.26
21879;BME280;27908;42.708;23.278;2024-01-10T00:50:26;49714.13;;;-136.69;65.34
21879;BME280;27908;42.708;23.278;2024-01-10T00:52:51;49735.78;;;-136.69;65.52
21879;BME280;27908;42.708;23.278;2024-01-10T00:55:17;49702.31;;;-136.69;65.67
21879;BME280;27908;42.708;23.278;2024-01-10T00:57:42;49725.94;;;-136.69;64.05
21879;BME280;27908;42.708;23.278;2024-01-10T01:00:09;49735.78;;;-136.69;63.34
21879;BME280;27908;42.708;23.278;2024-01-10T01:02:36;49714.13;;;-136.69;63.75
21879;BME280;27908;42.708;23.278;2024-01-10T01:05:02;49716.09;;;-136.69;63.77
21879;BME280;27908;42.708;23.278;2024-01-10T01:07:28;49718.06;;;-136.69;63.27
21879;BME280;27908;42.708;23.278;2024-01-10T01:09:53;49716.09;;;-136.69;63.77
21879;BME280;27908;42.708;23.278;2024-01-10T01:12:19;49716.09;;;-136.69;63.43
21879;BME280;27908;42.708;23.278;2024-01-10T01:14:44;49729.88;;;-136.69;63.74
21879;BME280;27908;42.708;23.278;2024-01-10T01:17:10;49741.69;;;-136.69;63.44
21879;BME280;27908;42.708;23.278;2024-01-10T01:19:36;49712.16;;;-136.69;63.20
21879;BME280;27908;42.708;23.278;2024-01-10T01:22:01;49733.81;;;-136.69;63.36
21879;BME280;27908;42.708;23.278;2024-01-10T01:24:27;49704.28;;;-136.69;63.00
21879;BME280;27908;42.708;23.278;2024-01-10T01:26:52;49722.00;;;-136.69;63.47
21879;BME280;27908;42.708;23.278;2024-01-10T01:29:18;49718.06;;;-136.69;62.88
21879;BME280;27908;42.708;23.278;2024-01-10T01:31:44;49753.50;;;-136.69;62.75
21879;BME280;27908;42.708;23.278;2024-01-10T01:34:09;49743.66;;;-136.69;63.03
21879;BME280;27908;42.708;23.278;2024-01-10T01:36:35;49741.69;;;-136.69;63.06
21879;BME280;27908;42.708;23.278;2024-01-10T01:39:00;49720.03;;;-136.69;62.80
21879;BME280;27908;42.708;23.278;2024-01-10T01:41:26;49755.47;;;-136.69;62.99
21879;BME280;27908;42.708;23.278;2024-01-10T01:43:51;49720.03;;;-136.69;62.35
21879;BME280;27908;42.708;23.278;2024-01-10T01:46:17;49706.25;;;-136.69;63.45
21879;BME280;27908;42.708;23.278;2024-01-10T01:48:43;49727.91;;;-136.69;63.17
21879;BME280;27908;42.708;23.278;2024-01-10T01:51:09;49737.75;;;-136.69;63.05
21879;BME280;27908;42.708;23.278;2024-01-10T01:53:36;49704.28;;;-136.69;63.38
21879;BME280;27908;42.708;23.278;2024-01-10T01:56:05;49747.59;;;-136.69;63.58
21879;BME280;27908;42.708;23.278;2024-01-10T01:58:31;49725.94;;;-136.69;62.51
21879;BME280;27908;42.708;23.278;2024-01-10T02:00:57;49692.47;;;-136.69;63.45
21879;BME280;27908;42.708;23.278;2024-01-10T02:03:23;49733.81;;;-136.69;63.48
21879;BME280;27908;42.708;23.278;2024-01-10T02:05:49;49708.22;;;-136.69;64.20
21879;BME280;27908;42.708;23.278;2024-01-10T02:08:15;49723.97;;;-136.69;63.87
21879;BME280;27908;42.708;23.278;2024-01-10T02:10:40;49729.88;;;-136.69;63.51
21879;BME280;27908;42.708;23.278;2024-01-10T02:13:06;49723.97;;;-136.69;64.74
21879;BME280;27908;42.708;23.278;2024-01-10T02:15:35;49751.53;;;-136.69;64.39
21879;BME280;27908;42.708;23.278;2024-01-10T02:18:00;49731.84;;;-136.69;64.11
21879;BME280;27908;42.708;23.278;2024-01-10T02:20:26;49729.88;;;-136.69;64.19
21879;BME280;27908;42.708;23.278;2024-01-10T02:22:51;49720.03;;;-136.69;63.96
21879;BME280;27908;42.708;23.278;2024-01-10T02:25:17;49723.97;;;-136.69;63.91
21879;BME280;27908;42.708;23.278;2024-01-10T02:27:42;49714.13;;;-136.69;63.82
21879;BME280;27908;42.708;23.278;2024-01-10T02:30:08;49718.06;;;-136.69;63.70
21879;BME280;27908;42.708;23.278;2024-01-10T02:32:35;49729.88;;;-136.69;64.82
21879;BME280;27908;42.708;23.278;2024-01-10T02:35:01;49712.16;;;-136.69;65.07
21879;BME280;27908;42.708;23.278;2024-01-10T02:37:27;49702.31;;;-136.69;64.65
21879;BME280;27908;42.708;23.278;2024-01-10T02:39:52;49702.31;;;-136.69;64.29
21879;BME280;27908;42.708;23.278;2024-01-10T02:42:18;49702.31;;;-136.69;63.72
21879;BME280;27908;42.708;23.278;2024-01-10T02:44:43;49735.78;;;-136.69;63.55
21879;BME280;27908;42.708;23.278;2024-01-10T02:47:10;49710.19;;;-136.69;62.96
21879;BME280;27908;42.708;23.278;2024-01-10T02:49:36;49694.44;;;-136.69;63.44
21879;BME280;27908;42.708;23.278;2024-01-10T02:52:02;49720.03;;;-136.69;63.20
21879;BME280;27908;42.708;23.278;2024-01-10T02:54:27;49735.78;;;-136.69;62.70
21879;BME280;27908;42.708;23.278;2024-01-10T02:56:53;49704.28;;;-136.69;62.10
21879;BME280;27908;42.708;23.278;2024-01-10T02:59:18;49718.06;;;-136.69;61.47
21879;BME280;27908;42.708;23.278;2024-01-10T03:01:44;49745.63;;;-136.69;61.82
21879;BME280;27908;42.708;23.278;2024-01-10T03:04:09;49733.81;;;-136.69;61.50
21879;BME280;27908;42.708;23.278;2024-01-10T03:06:35;49759.41;;;-136.69;61.23
21879;BME280;27908;42.708;23.278;2024-01-10T03:09:01;49723.97;;;-136.69;61.04
21879;BME280;27908;42.708;23.278;2024-01-10T03:11:26;49733.81;;;-136.69;61.41
21879;BME280;27908;42.708;23.278;2024-01-10T03:14:03;49735.78;;;-136.69;61.13
21879;BME280;27908;42.708;23.278;2024-01-10T03:16:30;49714.13;;;-136.69;60.59
21879;BME280;27908;42.708;23.278;2024-01-10T03:18:55;49704.28;;;-136.69;61.41
21879;BME280;27908;42.708;23.278;2024-01-10T03:21:21;49723.97;;;-136.69;60.83
21879;BME280;27908;42.708;23.278;2024-01-10T03:24:00;49739.72;;;-136.69;60.65
21879;BME280;27908;42.708;23.278;2024-01-10T03:26:27;49723.97;;;-136.69;60.73
21879;BME280;27908;42.708;23.278;2024-01-10T03:28:53;49702.31;;;-136.69;60.48
21879;BME280;27908;42.708;23.278;2024-01-10T03:31:18;49735.78;;;-136.69;60.90
21879;BME280;27908;42.708;23.278;2024-01-10T03:33:44;49747.59;;;-136.69;61.80
21879;BME280;27908;42.708;23.278;2024-01-10T03:36:12;49745.63;;;-136.69;61.70
21879;BME280;27908;42.708;23.278;2024-01-10T03:38:38;49722.00;;;-136.69;61.49
21879;BME280;27908;42.708;23.278;2024-01-10T03:41:04;49731.84;;;-136.69;60.79
21879;BME280;27908;42.708;23.278;2024-01-10T03:43:29;49731.84;;;-136.69;60.38
21879;BME280;27908;42.708;23.278;2024-01-10T03:45:55;49710.19;;;-136.69;61.20
21879;BME280;27908;42.708;23.278;2024-01-10T03:48:20;49745.63;;;-136.69;61.58
21879;BME280;27908;42.708;23.278;2024-01-10T03:50:46;49723.97;;;-136.69;61.79
21879;BME280;27908;42.708;23.278;2024-01-10T03:53:11;49731.84;;;-136.69;61.43
21879;BME280;27908;42.708;23.278;2024-01-10T03:55:37;49714.13;;;-136.69;61.85
21879;BME280;27908;42.708;23.278;2024-01-10T03:58:04;49725.94;;;-136.69;61.20
21879;BME280;27908;42.708;23.278;2024-01-10T04:00:29;49729.88;;;-136.69;61.26
21879;BME280;27908;42.708;23.278;2024-01-10T04:02:55;49735.78;;;-136.69;61.46
21879;BME280;27908;42.708;23.278;2024-01-10T04:05:21;49716.09;;;-136.69;61.00
21879;BME280;27908;42.708;23.278;2024-01-10T04:07:47;49763.34;;;-136.69;60.82
21879;BME280;27908;42.708;23.278;2024-01-10T04:10:13;49718.06;;;-136.69;60.13
21879;BME280;27908;42.708;23.278;2024-01-10T04:12:45;49723.97;;;-136.69;61.01
21879;BME280;27908;42.708;23.278;2024-01-10T04:15:12;49727.91;;;-136.69;60.80
21879;BME280;27908;42.708;23.278;2024-01-10T04:17:38;49812.56;;;-136.69;60.76
21879;BME280;27908;42.708;23.278;2024-01-10T04:20:04;49753.50;;;-136.69;60.68
21879;BME280;27908;42.708;23.278;2024-01-10T04:22:30;49706.25;;;-136.69;59.95
21879;BME280;27908;42.708;23.278;2024-01-10T04:25:00;49714.13;;;-136.69;60.26
21879;BME280;27908;42.708;23.278;2024-01-10T04:27:26;49725.94;;;-136.69;59.35
21879;BME280;27908;42.708;23.278;2024-01-10T04:29:52;49727.91;;;-136.69;59.60
21879;BME280;27908;42.708;23.278;2024-01-10T04:32:18;49722.00;;;-136.69;59.50
21879;BME280;27908;42.708;23.278;2024-01-10T04:34:45;49753.50;;;-136.69;59.73
21879;BME280;27908;42.708;23.278;2024-01-10T04:37:11;49722.00;;;-136.69;60.01
21879;BME280;27908;42.708;23.278;2024-01-10T04:39:36;49725.94;;;-136.69;59.74
21879;BME280;27908;42.708;23.278;2024-01-10T04:42:03;49716.09;;;-136.69;59.61
21879;BME280;27908;42.708;23.278;2024-01-10T04:44:29;49708.22;;;-136.69;59.39
21879;BME280;27908;42.708;23.278;2024-01-10T04:46:55;49739.72;;;-136.69;59.40
21879;BME280;27908;42.708;23.278;2024-01-10T04:49:20;49739.72;;;-136.69;59.09
21879;BME280;27908;42.708;23.278;2024-01-10T04:51:46;49727.91;;;-136.69;59.19
21879;BME280;27908;42.708;23.278;2024-01-10T04:54:11;49708.22;;;-136.69;59.25
21879;BME280;27908;42.708;23.278;2024-01-10T04:56:37;49733.81;;;-136.69;59.20
21879;BME280;27908;42.708;23.278;2024-01-10T04:59:03;49745.63;;;-136.69;59.82
21879;BME280;27908;42.708;23.278;2024-01-10T05:01:29;49722.00;;;-136.69;59.23
21879;BME280;27908;42.708;23.278;2024-01-10T05:03:55;49729.88;;;-136.69;59.24
21879;BME280;27908;42.708;23.278;2024-01-10T05:06:20;49690.50;;;-136.69;59.34
21879;BME280;27908;42.708;23.278;2024-01-10T05:08:46;49720.03;;;-136.69;59.67
21879;BME280;27908;42.708;23.278;2024-01-10T05:11:12;49767.28;;;-136.69;59.07
21879;BME280;27908;42.708;23.278;2024-01-10T05:13:38;49708.22;;;-136.69;57.74
21879;BME280;27908;42.708;23.278;2024-01-10T05:16:04;49714.13;;;-136.69;57.96
21879;BME280;27908;42.708;23.278;2024-01-10T05:18:30;49757.44;;;-136.69;58.48
21879;BME280;27908;42.708;23.278;2024-01-10T05:20:55;49729.88;;;-136.69;57.62
21879;BME280;27908;42.708;23.278;2024-01-10T05:23:22;49722.00;;;-136.69;57.00
21879;BME280;27908;42.708;23.278;2024-01-10T05:25:48;49725.94;;;-136.69;57.12
21879;BME280;27908;42.708;23.278;2024-01-10T05:28:13;49706.25;;;-136.69;56.62
21879;BME280;27908;42.708;23.278;2024-01-10T05:30:40;49757.44;;;-136.69;55.67
21879;BME280;27908;42.708;23.278;2024-01-10T05:33:06;49694.44;;;-136.69;56.09
21879;BME280;27908;42.708;23.278;2024-01-10T05:35:32;49710.19;;;-136.69;55.29
21879;BME280;27908;42.708;23.278;2024-01-10T05:37:57;49718.06;;;-136.69;55.03
21879;BME280;27908;42.708;23.278;2024-01-10T05:40:23;49749.56;;;-136.69;53.85
21879;BME280;27908;42.708;23.278;2024-01-10T05:42:48;49704.28;;;-136.69;54.31
21879;BME280;27908;42.708;23.278;2024-01-10T05:45:14;49702.31;;;-136.69;54.81
21879;BME280;27908;42.708;23.278;2024-01-10T05:47:43;49749.56;;;-136.69;53.96
21879;BME280;27908;42.708;23.278;2024-01-10T05:50:08;49720.03;;;-136.69;54.01
21879;BME280;27908;42.708;23.278;2024-01-10T05:52:34;49727.91;;;-136.69;54.30
21879;BME280;27908;42.708;23.278;2024-01-10T05:55:00;49716.09;;;-136.69;53.99
21879;BME280;27908;42.708;23.278;2024-01-10T05:57:27;49737.75;;;-136.69;53.43
21879;BME280;27908;42.708;23.278;2024-01-10T05:59:53;49725.94;;;-136.69;53.88
21879;BME280;27908;42.708;23.278;2024-01-10T06:02:25;49729.88;;;-136.69;54.27
21879;BME280;27908;42.708;23.278;2024-01-10T06:04:50;49714.13;;;-136.69;53.67
21879;BME280;27908;42.708;23.278;2024-01-10T06:07:16;49720.03;;;-136.69;54.93
21879;BME280;27908;42.708;23.278;2024-01-10T06:09:41;49718.06;;;-136.69;53.90
21879;BME280;27908;42.708;23.278;2024-01-10T06:12:09;49747.59;;;-136.69;53.99
21879;BME280;27908;42.708;23.278;2024-01-10T06:14:34;49690.50;;;-136.69;53.97
21879;BME280;27908;42.708;23.278;2024-01-10T06:17:00;49729.88;;;-136.69;53.49
21879;BME280;27908;42.708;23.278;2024-01-10T06:19:26;49741.69;;;-136.69;53.21
21879;BME280;27908;42.708;23.278;2024-01-10T06:21:51;49706.25;;;-136.69;54.11
21879;BME280;27908;42.708;23.278;2024-01-10T06:24:18;49714.13;;;-136.69;52.89
21879;BME280;27908;42.708;23.278;2024-01-10T06:26:44;49716.09;;;-136.69;52.85
21879;BME280;27908;42.708;23.278;2024-01-10T06:29:09;49702.31;;;-136.69;51.50
21879;BME280;27908;42.708;23.278;2024-01-10T06:31:35;49722.00;;;-136.69;52.23
21879;BME280;27908;42.708;23.278;2024-01-10T06:34:00;49729.88;;;-136.69;52.76
21879;BME280;27908;42.708;23.278;2024-01-10T06:36:26;49725.94;;;-136.69;52.67
21879;BME280;27908;42.708;23.278;2024-01-10T06:38:51;49706.25;;;-136.69;51.91
21879;BME280;27908;42.708;23.278;2024-01-10T06:41:17;49720.03;;;-136.69;52.47
21879;BME280;27908;42.708;23.278;2024-01-10T06:43:42;49720.03;;;-136.69;52.44
21879;BME280;27908;42.708;23.278;2024-01-10T06:46:09;49739.72;;;-136.69;52.94
21879;BME280;27908;42.708;23.278;2024-01-10T06:48:35;49743.66;;;-136.69;52.93
21879;BME280;27908;42.708;23.278;2024-01-10T06:51:01;49723.97;;;-136.69;52.77
21879;BME280;27908;42.708;23.278;2024-01-10T06:53:26;49725.94;;;-136.69;51.19
21879;BME280;27908;42.708;23.278;2024-01-10T06:55:51;49718.06;;;-136.69;51.48
21879;BME280;27908;42.708;23.278;2024-01-10T06:58:17;49727.91;;;-136.69;50.98
21879;BME280;27908;42.708;23.278;2024-01-10T07:00:43;49765.31;;;-136.69;54.24
21879;BME280;27908;42.708;23.278;2024-01-10T07:03:08;49708.22;;;-136.69;52.11
21879;BME280;27908;42.708;23.278;2024-01-10T07:05:34;49759.41;;;-136.69;52.51
21879;BME280;27908;42.708;23.278;2024-01-10T07:08:00;49737.75;;;-136.69;52.96
21879;BME280;27908;42.708;23.278;2024-01-10T07:10:28;49729.88;;;-136.69;51.58
21879;BME280;27908;42.708;23.278;2024-01-10T07:12:55;49710.19;;;-136.69;51.57
21879;BME280;27908;42.708;23.278;2024-01-10T07:15:21;49755.47;;;-136.69;53.01
21879;BME280;27908;42.708;23.278;2024-01-10T07:17:46;49712.16;;;-136.69;51.07
21879;BME280;27908;42.708;23.278;2024-01-10T07:20:12;49737.75;;;-136.69;51.55
21879;BME280;27908;42.708;23.278;2024-01-10T07:22:38;49718.06;;;-136.69;51.21
21879;BME280;27908;42.708;23.278;2024-01-10T07:25:09;49704.28;;;-136.69;51.80
21879;BME280;27908;42.708;23.278;2024-01-10T07:27:35;49725.94;;;-136.69;50.40
21879;BME280;27908;42.708;23.278;2024-01-10T07:30:05;49737.75;;;-136.69;49.53
21879;BME280;27908;42.708;23.278;2024-01-10T07:32:36;49696.41;;;-136.69;49.66
21879;BME280;27908;42.708;23.278;2024-01-10T07:35:02;49710.19;;;-136.69;52.71
21879;BME280;27908;42.708;23.278;2024-01-10T07:37:27;49729.88;;;-136.69;51.53
21879;BME280;27908;42.708;23.278;2024-01-10T07:39:53;49712.16;;;-136.69;51.85
21879;BME280;27908;42.708;23.278;2024-01-10T07:42:19;49722.00;;;-136.69;51.69
21879;BME280;27908;42.708;23.278;2024-01-10T07:44:44;49718.06;;;-136.69;50.54
21879;BME280;27908;42.708;23.278;2024-01-10T07:47:10;49708.22;;;-136.69;51.57
21879;BME280;27908;42.708;23.278;2024-01-10T07:49:35;49723.97;;;-136.69;51.70
21879;BME280;27908;42.708;23.278;2024-01-10T07:52:02;49702.31;;;-136.69;49.48
21879;BME280;27908;42.708;23.278;2024-01-10T07:54:29;49698.38;;;-136.69;47.71
21879;BME280;27908;42.708;23.278;2024-01-10T07:56:57;49698.38;;;-136.69;48.18
21879;BME280;27908;42.708;23.278;2024-01-10T07:59:23;49702.31;;;-136.69;47.06
21879;BME280;27908;42.708;23.278;2024-01-10T08:01:56;49706.25;;;-136.69;47.69
21879;BME280;27908;42.708;23.278;2024-01-10T08:04:24;49729.88;;;-136.69;47.25
21879;BME280;27908;42.708;23.278;2024-01-10T08:06:50;49710.19;;;-136.69;46.12
21879;BME280;27908;42.708;23.278;2024-01-10T08:09:16;49708.22;;;-136.69;45.37
21879;BME280;27908;42.708;23.278;2024-01-10T08:11:41;49686.56;;;-136.69;44.55
21879;BME280;27908;42.708;23.278;2024-01-10T08:14:07;49702.31;;;-136.69;44.15
21879;BME280;27908;42.708;23.278;2024-01-10T08:16:32;49706.25;;;-136.69;42.17
21879;BME280;27908;42.708;23.278;2024-01-10T08:18:58;49686.56;;;-136.69;42.11
21879;BME280;27908;42.708;23.278;2024-01-10T08:21:24;49698.38;;;-136.69;42.80
21879;BME280;27908;42.708;23.278;2024-01-10T08:23:50;49722.00;;;-136.69;43.49
21879;BME280;27908;42.708;23.278;2024-01-10T08:26:15;49702.31;;;-136.69;44.50
21879;BME280;27908;42.708;23.278;2024-01-10T08:28:41;49702.31;;;-136.69;44.46
21879;BME280;27908;42.708;23.278;2024-01-10T08:31:07;49720.03;;;-136.69;43.22
21879;BME280;27908;42.708;23.278;2024-01-10T08:33:33;49720.03;;;-136.69;43.51
21879;BME280;27908;42.708;23.278;2024-01-10T08:35:59;49700.34;;;-136.69;44.61
21879;BME280;27908;42.708;23.278;2024-01-10T08:38:24;49714.13;;;-136.69;44.76
21879;BME280;27908;42.708;23.278;2024-01-10T08:40:50;49714.13;;;-136.69;44.73
21879;BME280;27908;42.708;23.278;2024-01-10T08:43:15;49708.22;;;-136.69;43.04
21879;BME280;27908;42.708;23.278;2024-01-10T08:45:41;49680.66;;;-136.69;42.14
21879;BME280;27908;42.708;23.278;2024-01-10T08:48:06;49710.19;;;-136.69;42.57
21879;BME280;27908;42.708;23.278;2024-01-10T08:50:32;49676.72;;;-136.69;41.37
21879;BME280;27908;42.708;23.278;2024-01-10T08:52:59;49722.00;;;-136.69;42.72
21879;BME280;27908;42.708;23.278;2024-01-10T08:55:28;49737.75;;;-136.69;43.23
21879;BME280;27908;42.708;23.278;2024-01-10T08:57:55;49718.06;;;-136.69;45.25
21879;BME280;27908;42.708;23.278;2024-01-10T09:00:20;49698.38;;;-136.69;42.48
21879;BME280;27908;42.708;23.278;2024-01-10T09:02:46;49708.22;;;-136.69;42.25
21879;BME280;27908;42.708;23.278;2024-01-10T09:05:12;49733.81;;;-136.69;42.94
21879;BME280;27908;42.708;23.278;2024-01-10T09:07:37;49743.66;;;-136.69;44.14
21879;BME280;27908;42.708;23.278;2024-01-10T09:10:03;49682.63;;;-136.69;43.22
21879;BME280;27908;42.708;23.278;2024-01-10T09:12:31;49690.50;;;-136.69;42.20
21879;BME280;27908;42.708;23.278;2024-01-10T09:14:56;49718.06;;;-136.69;40.94
21879;BME280;27908;42.708;23.278;2024-01-10T09:17:22;49710.19;;;-136.69;41.73
21879;BME280;27908;42.708;23.278;2024-01-10T09:19:47;49704.28;;;-136.69;42.35
21879;BME280;27908;42.708;23.278;2024-01-10T09:22:12;49720.03;;;-136.69;41.37
21879;BME280;27908;42.708;23.278;2024-01-10T09:24:39;49700.34;;;-136.69;41.60
21879;BME280;27908;42.708;23.278;2024-01-10T09:27:04;49710.19;;;-136.69;42.16
21879;BME280;27908;42.708;23.278;2024-01-10T09:29:30;49712.16;;;-136.69;41.70
21879;BME280;27908;42.708;23.278;2024-01-10T09:31:57;49678.69;;;-136.69;40.25
21879;BME280;27908;42.708;23.278;2024-01-10T09:34:22;49694.44;;;-136.69;39.36
21879;BME280;27908;42.708;23.278;2024-01-10T09:36:48;49700.34;;;-136.69;38.21
21879;BME280;27908;42.708;23.278;2024-01-10T09:39:13;49700.34;;;-136.69;36.79
21879;BME280;27908;42.708;23.278;2024-01-10T09:41:46;49690.50;;;-136.69;37.63
21879;BME280;27908;42.708;23.278;2024-01-10T09:44:13;49733.81;;;-136.69;37.15
21879;BME280;27908;42.708;23.278;2024-01-10T09:46:40;49716.09;;;-136.69;37.11
21879;BME280;27908;42.708;23.278;2024-01-10T09:49:06;49722.00;;;-136.69;36.05
21879;BME280;27908;42.708;23.278;2024-01-10T09:51:33;49755.47;;;-136.69;35.97
21879;BME280;27908;42.708;23.278;2024-01-10T09:54:02;49666.88;;;-136.69;35.70
21879;BME280;27908;42.708;23.278;2024-01-10T09:56:29;49702.31;;;-136.69;35.52
21879;BME280;27908;42.708;23.278;2024-01-10T09:58:55;49727.91;;;-136.69;38.43
21879;BME280;27908;42.708;23.278;2024-01-10T10:01:23;49708.22;;;-136.69;37.53
21879;BME280;27908;42.708;23.278;2024-01-10T10:03:49;49702.31;;;-136.69;34.15
21879;BME280;27908;42.708;23.278;2024-01-10T10:06:16;49714.13;;;-136.69;35.67
21879;BME280;27908;42.708;23.278;2024-01-10T10:08:41;49694.44;;;-136.69;36.04
21879;BME280;27908;42.708;23.278;2024-01-10T10:11:12;49682.63;;;-136.69;35.30
21879;BME280;27908;42.708;23.278;2024-01-10T10:13:38;49682.63;;;-136.69;36.40
21879;BME280;27908;42.708;23.278;2024-01-10T10:16:07;49698.38;;;-136.69;35.34
21879;BME280;27908;42.708;23.278;2024-01-10T10:18:35;49714.13;;;-136.69;35.51
21879;BME280;27908;42.708;23.278;2024-01-10T10:21:11;49696.41;;;-136.69;34.79
21879;BME280;27908;42.708;23.278;2024-01-10T10:23:37;49716.09;;;-136.69;35.76
21879;BME280;27908;42.708;23.278;2024-01-10T10:26:11;49714.13;;;-136.69;36.71
21879;BME280;27908;42.708;23.278;2024-01-10T10:28:39;49720.03;;;-136.69;34.49
21879;BME280;27908;42.708;23.278;2024-01-10T10:31:05;49696.41;;;-136.69;35.56
21879;BME280;27908;42.708;23.278;2024-01-10T10:33:32;49702.31;;;-136.69;34.89
21879;BME280;27908;42.708;23.278;2024-01-10T10:35:58;49688.53;;;-136.69;34.34
21879;BME280;27908;42.708;23.278;2024-01-10T10:38:23;49714.13;;;-136.69;35.33
21879;BME280;27908;42.708;23.278;2024-01-10T10:40:49;49684.59;;;-136.69;35.85
21879;BME280;27908;42.708;23.278;2024-01-10T10:43:18;49639.31;;;-136.69;34.48
21879;BME280;27908;42.708;23.278;2024-01-10T10:45:47;49700.34;;;-136.69;35.38
21879;BME280;27908;42.708;23.278;2024-01-10T10:48:19;49694.44;;;-136.69;34.87
21879;BME280;27908;42.708;23.278;2024-01-10T10:53:37;49698.38;;;-136.69;34.94
21879;BME280;27908;42.708;23.278;2024-01-10T10:56:04;49694.44;;;-136.69;36.94
21879;BME280;27908;42.708;23.278;2024-01-10T10:58:41;49684.59;;;-136.69;35.08
21879;BME280;27908;42.708;23.278;2024-01-10T11:01:08;49692.47;;;-136.69;33.65
21879;BME280;27908;42.708;23.278;2024-01-10T11:03:35;49702.31;;;-136.69;35.98
21879;BME280;27908;42.708;23.278;2024-01-10T11:06:05;49668.84;;;-136.69;34.65
21879;BME280;27908;42.708;23.278;2024-01-10T11:08:57;49712.16;;;-136.69;36.13
21879;BME280;27908;42.708;23.278;2024-01-10T11:11:46;49698.38;;;-136.69;34.60
21879;BME280;27908;42.708;23.278;2024-01-10T11:14:26;49700.34;;;-136.69;36.48
21879;BME280;27908;42.708;23.278;2024-01-10T11:17:29;49704.28;;;-136.69;35.38
21879;BME280;27908;42.708;23.278;2024-01-10T11:23:19;49694.44;;;-136.69;36.34
21879;BME280;27908;42.708;23.278;2024-01-10T11:25:48;49702.31;;;-136.69;35.61
21879;BME280;27908;42.708;23.278;2024-01-10T11:28:13;49698.38;;;-136.69;35.17
21879;BME280;27908;42.708;23.278;2024-01-10T11:30:51;49688.53;;;-136.69;34.81
21879;BME280;27908;42.708;23.278;2024-01-10T11:33:25;49678.69;;;-136.69;35.50
21879;BME280;27908;42.708;23.278;2024-01-10T11:36:16;49708.22;;;-136.69;35.25
21879;BME280;27908;42.708;23.278;2024-01-10T11:41:12;49704.28;;;-136.69;34.81
21879;BME280;27908;42.708;23.278;2024-01-10T11:43:38;49692.47;;;-136.69;34.46
21879;BME280;27908;42.708;23.278;2024-01-10T11:46:05;49690.50;;;-136.69;35.57
21879;BME280;27908;42.708;23.278;2024-01-10T11:48:32;49714.13;;;-136.69;35.15
21879;BME280;27908;42.708;23.278;2024-01-10T11:50:58;49688.53;;;-136.69;35.95
21879;BME280;27908;42.708;23.278;2024-01-10T11:53:42;49729.88;;;-136.69;34.40
21879;BME280;27908;42.708;23.278;2024-01-10T11:56:15;49722.00;;;-136.69;34.45
21879;BME280;27908;42.708;23.278;2024-01-10T11:59:11;49698.38;;;-136.69;34.69
21879;BME280;27908;42.708;23.278;2024-01-10T12:01:38;49694.44;;;-136.69;35.76
21879;BME280;27908;42.708;23.278;2024-01-10T12:04:04;49698.38;;;-136.69;35.00
21879;BME280;27908;42.708;23.278;2024-01-10T12:06:31;49672.78;;;-136.69;36.70
21879;BME280;27908;42.708;23.278;2024-01-10T12:08:57;49692.47;;;-136.69;37.69
21879;BME280;27908;42.708;23.278;2024-01-10T12:11:23;49670.81;;;-136.69;37.13
21879;BME280;27908;42.708;23.278;2024-01-10T12:13:49;49696.41;;;-136.69;36.77
21879;BME280;27908;42.708;23.278;2024-01-10T12:16:15;49698.38;;;-136.69;37.46
21879;BME280;27908;42.708;23.278;2024-01-10T12:18:42;49700.34;;;-136.69;37.61
21879;BME280;27908;42.708;23.278;2024-01-10T12:21:07;49706.25;;;-136.69;37.05
21879;BME280;27908;42.708;23.278;2024-01-10T12:23:35;49678.69;;;-136.69;36.69
21879;BME280;27908;42.708;23.278;2024-01-10T12:26:04;49700.34;;;-136.69;37.00
21879;BME280;27908;42.708;23.278;2024-01-10T12:28:37;49708.22;;;-136.69;37.10
21879;BME280;27908;42.708;23.278;2024-01-10T12:31:06;49660.97;;;-136.69;37.68
21879;BME280;27908;42.708;23.278;2024-01-10T12:33:36;49706.25;;;-136.69;36.89
21879;BME280;27908;42.708;23.278;2024-01-10T12:36:11;49708.22;;;-136.69;39.06
21879;BME280;27908;42.708;23.278;2024-01-10T12:38:40;49714.13;;;-136.69;37.64