sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16613;BME280;8419;52.358;9.752;2022-12-18T00:02:41;102326.00;;;4.76;37.49
16613;BME280;8419;52.358;9.752;2022-12-18T00:05:27;102328.00;;;4.77;37.43
16613;BME280;8419;52.358;9.752;2022-12-18T00:08:12;102332.00;;;4.74;37.46
16613;BME280;8419;52.358;9.752;2022-12-18T00:11:04;102337.00;;;4.74;37.44
16613;BME280;8419;52.358;9.752;2022-12-18T00:13:51;102329.00;;;4.71;37.45
16613;BME280;8419;52.358;9.752;2022-12-18T00:16:37;102329.00;;;4.68;37.48
16613;BME280;8419;52.358;9.752;2022-12-18T00:19:23;102346.00;;;4.69;37.45
16613;BME280;8419;52.358;9.752;2022-12-18T00:22:08;102352.00;;;4.67;37.43
16613;BME280;8419;52.358;9.752;2022-12-18T00:24:54;102355.00;;;4.60;37.44
16613;BME280;8419;52.358;9.752;2022-12-18T00:27:39;102357.00;;;4.57;37.44
16613;BME280;8419;52.358;9.752;2022-12-18T00:30:25;102356.00;;;4.50;37.55
16613;BME280;8419;52.358;9.752;2022-12-18T00:33:11;102358.00;;;4.55;37.49
16613;BME280;8419;52.358;9.752;2022-12-18T00:36:01;102344.00;;;4.55;37.44
16613;BME280;8419;52.358;9.752;2022-12-18T00:38:47;102350.00;;;4.51;37.46
16613;BME280;8419;52.358;9.752;2022-12-18T00:41:33;102350.00;;;4.44;37.54
16613;BME280;8419;52.358;9.752;2022-12-18T00:44:38;102343.00;;;4.48;37.51
16613;BME280;8419;52.358;9.752;2022-12-18T00:47:23;102346.00;;;4.46;37.50
16613;BME280;8419;52.358;9.752;2022-12-18T00:50:10;102353.00;;;4.50;37.41
16613;BME280;8419;52.358;9.752;2022-12-18T00:52:55;102351.00;;;4.49;37.41
16613;BME280;8419;52.358;9.752;2022-12-18T00:55:42;102356.00;;;4.47;37.41
16613;BME280;8419;52.358;9.752;2022-12-18T00:58:27;102362.00;;;4.49;37.41
16613;BME280;8419;52.358;9.752;2022-12-18T01:01:13;102365.00;;;4.45;37.43
16613;BME280;8419;52.358;9.752;2022-12-18T01:04:00;102368.00;;;4.44;37.42
16613;BME280;8419;52.358;9.752;2022-12-18T01:06:45;102374.00;;;4.38;37.44
16613;BME280;8419;52.358;9.752;2022-12-18T01:09:30;102369.00;;;4.34;37.52
16613;BME280;8419;52.358;9.752;2022-12-18T01:12:16;102371.00;;;4.35;37.49
16613;BME280;8419;52.358;9.752;2022-12-18T01:15:02;102354.00;;;4.37;37.51
16613;BME280;8419;52.358;9.752;2022-12-18T01:17:48;102347.00;;;4.39;37.44
16613;BME280;8419;52.358;9.752;2022-12-18T01:20:34;102361.00;;;4.39;37.46
16613;BME280;8419;52.358;9.752;2022-12-18T01:23:20;102361.00;;;4.41;37.44
16613;BME280;8419;52.358;9.752;2022-12-18T01:26:06;102364.00;;;4.37;37.54
16613;BME280;8419;52.358;9.752;2022-12-18T01:28:54;102358.00;;;4.36;37.55
16613;BME280;8419;52.358;9.752;2022-12-18T01:31:40;102361.00;;;4.38;37.54
16613;BME280;8419;52.358;9.752;2022-12-18T01:34:25;102361.00;;;4.32;37.64
16613;BME280;8419;52.358;9.752;2022-12-18T01:37:11;102355.00;;;4.35;37.63
16613;BME280;8419;52.358;9.752;2022-12-18T01:39:57;102358.00;;;4.36;37.58
16613;BME280;8419;52.358;9.752;2022-12-18T01:42:43;102354.00;;;4.37;37.54
16613;BME280;8419;52.358;9.752;2022-12-18T01:45:31;102368.00;;;4.42;37.47
16613;BME280;8419;52.358;9.752;2022-12-18T01:48:17;102367.00;;;4.40;37.46
16613;BME280;8419;52.358;9.752;2022-12-18T01:51:03;102370.00;;;4.36;37.54
16613;BME280;8419;52.358;9.752;2022-12-18T01:53:49;102380.00;;;4.31;37.60
16613;BME280;8419;52.358;9.752;2022-12-18T01:56:37;102371.00;;;4.32;37.60
16613;BME280;8419;52.358;9.752;2022-12-18T01:59:23;102373.00;;;4.29;37.62
16613;BME280;8419;52.358;9.752;2022-12-18T02:02:09;102375.00;;;4.25;37.68
16613;BME280;8419;52.358;9.752;2022-12-18T02:04:55;102385.00;;;4.25;37.73
16613;BME280;8419;52.358;9.752;2022-12-18T02:07:45;102380.00;;;4.25;37.65
16613;BME280;8419;52.358;9.752;2022-12-18T02:10:38;102398.00;;;4.23;37.64
16613;BME280;8419;52.358;9.752;2022-12-18T02:13:32;102391.00;;;4.17;37.68
16613;BME280;8419;52.358;9.752;2022-12-18T02:16:25;102397.00;;;4.15;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T02:19:25;102392.00;;;4.14;37.70
16613;BME280;8419;52.358;9.752;2022-12-18T02:22:27;102387.00;;;4.12;37.71
16613;BME280;8419;52.358;9.752;2022-12-18T02:25:24;102390.00;;;4.12;37.79
16613;BME280;8419;52.358;9.752;2022-12-18T02:28:14;102390.00;;;4.12;37.73
16613;BME280;8419;52.358;9.752;2022-12-18T02:31:04;102387.00;;;4.12;37.75
16613;BME280;8419;52.358;9.752;2022-12-18T02:33:53;102385.00;;;4.13;37.74
16613;BME280;8419;52.358;9.752;2022-12-18T02:36:42;102383.00;;;4.08;37.80
16613;BME280;8419;52.358;9.752;2022-12-18T02:39:32;102383.00;;;4.11;37.74
16613;BME280;8419;52.358;9.752;2022-12-18T02:42:18;102370.00;;;4.15;37.65
16613;BME280;8419;52.358;9.752;2022-12-18T02:45:07;102372.00;;;4.11;37.71
16613;BME280;8419;52.358;9.752;2022-12-18T02:47:53;102367.00;;;4.08;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T02:50:44;102369.00;;;4.07;37.71
16613;BME280;8419;52.358;9.752;2022-12-18T02:53:36;102363.00;;;4.03;37.71
16613;BME280;8419;52.358;9.752;2022-12-18T02:56:28;102361.00;;;4.02;37.70
16613;BME280;8419;52.358;9.752;2022-12-18T02:59:21;102368.00;;;4.00;37.69
16613;BME280;8419;52.358;9.752;2022-12-18T03:02:18;102366.00;;;3.98;37.73
16613;BME280;8419;52.358;9.752;2022-12-18T03:05:11;102373.00;;;4.01;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T03:08:01;102368.00;;;4.00;37.68
16613;BME280;8419;52.358;9.752;2022-12-18T03:10:53;102368.00;;;4.01;37.67
16613;BME280;8419;52.358;9.752;2022-12-18T03:13:42;102362.00;;;4.01;37.69
16613;BME280;8419;52.358;9.752;2022-12-18T03:16:31;102362.00;;;4.01;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T03:19:22;102358.00;;;4.00;37.75
16613;BME280;8419;52.358;9.752;2022-12-18T03:22:10;102358.00;;;4.06;37.67
16613;BME280;8419;52.358;9.752;2022-12-18T03:24:57;102355.00;;;4.04;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T03:27:47;102348.00;;;4.07;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T03:30:38;102349.00;;;4.11;37.62
16613;BME280;8419;52.358;9.752;2022-12-18T03:33:27;102357.00;;;4.14;37.64
16613;BME280;8419;52.358;9.752;2022-12-18T03:36:15;102352.00;;;4.13;37.63
16613;BME280;8419;52.358;9.752;2022-12-18T03:39:00;102352.00;;;4.15;37.57
16613;BME280;8419;52.358;9.752;2022-12-18T03:41:51;102351.00;;;4.11;37.57
16613;BME280;8419;52.358;9.752;2022-12-18T03:44:43;102363.00;;;4.09;37.56
16613;BME280;8419;52.358;9.752;2022-12-18T03:47:42;102369.00;;;4.06;37.59
16613;BME280;8419;52.358;9.752;2022-12-18T03:50:37;102364.00;;;3.97;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T03:53:34;102360.00;;;3.92;37.80
16613;BME280;8419;52.358;9.752;2022-12-18T03:56:23;102356.00;;;3.96;37.71
16613;BME280;8419;52.358;9.752;2022-12-18T03:59:12;102363.00;;;3.97;37.67
16613;BME280;8419;52.358;9.752;2022-12-18T04:02:00;102364.00;;;3.93;37.69
16613;BME280;8419;52.358;9.752;2022-12-18T04:04:47;102366.00;;;3.93;37.68
16613;BME280;8419;52.358;9.752;2022-12-18T04:07:35;102366.00;;;3.91;37.69
16613;BME280;8419;52.358;9.752;2022-12-18T04:10:21;102369.00;;;3.93;37.69
16613;BME280;8419;52.358;9.752;2022-12-18T04:13:08;102368.00;;;3.91;37.71
16613;BME280;8419;52.358;9.752;2022-12-18T04:15:54;102365.00;;;3.88;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T04:18:39;102372.00;;;3.89;37.68
16613;BME280;8419;52.358;9.752;2022-12-18T04:21:24;102374.00;;;3.77;37.83
16613;BME280;8419;52.358;9.752;2022-12-18T04:24:10;102375.00;;;3.75;37.89
16613;BME280;8419;52.358;9.752;2022-12-18T04:26:56;102374.00;;;3.74;37.90
16613;BME280;8419;52.358;9.752;2022-12-18T04:29:41;102368.00;;;3.72;37.90
16613;BME280;8419;52.358;9.752;2022-12-18T04:32:27;102365.00;;;3.69;37.95
16613;BME280;8419;52.358;9.752;2022-12-18T04:35:13;102366.00;;;3.68;37.94
16613;BME280;8419;52.358;9.752;2022-12-18T04:37:58;102376.00;;;3.67;37.93
16613;BME280;8419;52.358;9.752;2022-12-18T04:40:44;102364.00;;;3.64;37.88
16613;BME280;8419;52.358;9.752;2022-12-18T04:43:29;102368.00;;;3.60;37.98
16613;BME280;8419;52.358;9.752;2022-12-18T04:46:17;102366.00;;;3.59;37.98
16613;BME280;8419;52.358;9.752;2022-12-18T04:49:03;102360.00;;;3.63;37.91
16613;BME280;8419;52.358;9.752;2022-12-18T04:51:49;102352.00;;;3.63;37.88
16613;BME280;8419;52.358;9.752;2022-12-18T04:54:34;102351.00;;;3.56;37.97
16613;BME280;8419;52.358;9.752;2022-12-18T04:57:20;102358.00;;;3.55;37.97
16613;BME280;8419;52.358;9.752;2022-12-18T05:00:09;102362.00;;;3.57;37.92
16613;BME280;8419;52.358;9.752;2022-12-18T05:02:54;102353.00;;;3.52;37.92
16613;BME280;8419;52.358;9.752;2022-12-18T05:05:40;102352.00;;;3.53;37.90
16613;BME280;8419;52.358;9.752;2022-12-18T05:08:26;102358.00;;;3.51;37.93
16613;BME280;8419;52.358;9.752;2022-12-18T05:11:13;102362.00;;;3.51;37.96
16613;BME280;8419;52.358;9.752;2022-12-18T05:14:00;102357.00;;;3.48;37.98
16613;BME280;8419;52.358;9.752;2022-12-18T05:16:46;102364.00;;;3.49;37.89
16613;BME280;8419;52.358;9.752;2022-12-18T05:19:31;102369.00;;;3.46;37.93
16613;BME280;8419;52.358;9.752;2022-12-18T05:22:18;102371.00;;;3.46;37.93
16613;BME280;8419;52.358;9.752;2022-12-18T05:25:05;102380.00;;;3.43;37.99
16613;BME280;8419;52.358;9.752;2022-12-18T05:27:51;102381.00;;;3.44;37.96
16613;BME280;8419;52.358;9.752;2022-12-18T05:30:36;102371.00;;;3.49;37.88
16613;BME280;8419;52.358;9.752;2022-12-18T05:33:24;102369.00;;;3.50;37.85
16613;BME280;8419;52.358;9.752;2022-12-18T05:36:10;102371.00;;;3.48;37.85
16613;BME280;8419;52.358;9.752;2022-12-18T05:38:57;102377.00;;;3.50;37.81
16613;BME280;8419;52.358;9.752;2022-12-18T05:41:44;102385.00;;;3.53;37.79
16613;BME280;8419;52.358;9.752;2022-12-18T05:44:29;102388.00;;;3.54;37.78
16613;BME280;8419;52.358;9.752;2022-12-18T05:47:15;102395.00;;;3.52;37.86
16613;BME280;8419;52.358;9.752;2022-12-18T05:50:01;102392.00;;;3.53;37.84
16613;BME280;8419;52.358;9.752;2022-12-18T05:52:46;102399.00;;;3.56;37.86
16613;BME280;8419;52.358;9.752;2022-12-18T05:55:34;102401.00;;;3.58;37.86
16613;BME280;8419;52.358;9.752;2022-12-18T05:58:19;102402.00;;;3.62;37.82
16613;BME280;8419;52.358;9.752;2022-12-18T06:01:13;102406.00;;;3.64;37.79
16613;BME280;8419;52.358;9.752;2022-12-18T06:03:59;102409.00;;;3.65;37.79
16613;BME280;8419;52.358;9.752;2022-12-18T06:06:45;102402.00;;;3.68;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T06:09:30;102399.00;;;3.66;37.79
16613;BME280;8419;52.358;9.752;2022-12-18T06:12:17;102390.00;;;3.61;37.81
16613;BME280;8419;52.358;9.752;2022-12-18T06:15:03;102394.00;;;3.65;37.79
16613;BME280;8419;52.358;9.752;2022-12-18T06:17:48;102411.00;;;3.64;37.78
16613;BME280;8419;52.358;9.752;2022-12-18T06:20:34;102402.00;;;3.62;37.81
16613;BME280;8419;52.358;9.752;2022-12-18T06:23:22;102411.00;;;3.61;37.82
16613;BME280;8419;52.358;9.752;2022-12-18T06:26:10;102411.00;;;3.61;37.82
16613;BME280;8419;52.358;9.752;2022-12-18T06:28:56;102403.00;;;3.64;37.77
16613;BME280;8419;52.358;9.752;2022-12-18T06:31:41;102393.00;;;3.63;37.78
16613;BME280;8419;52.358;9.752;2022-12-18T06:34:27;102402.00;;;3.65;37.77
16613;BME280;8419;52.358;9.752;2022-12-18T06:37:14;102397.00;;;3.65;37.80
16613;BME280;8419;52.358;9.752;2022-12-18T06:39:59;102394.00;;;3.69;37.75
16613;BME280;8419;52.358;9.752;2022-12-18T06:42:46;102393.00;;;3.70;37.81
16613;BME280;8419;52.358;9.752;2022-12-18T06:45:31;102398.00;;;3.76;37.75
16613;BME280;8419;52.358;9.752;2022-12-18T06:48:17;102408.00;;;3.77;37.79
16613;BME280;8419;52.358;9.752;2022-12-18T06:51:03;102405.00;;;3.88;37.68
16613;BME280;8419;52.358;9.752;2022-12-18T06:53:49;102415.00;;;3.88;37.70
16613;BME280;8419;52.358;9.752;2022-12-18T06:56:35;102414.00;;;3.90;37.67
16613;BME280;8419;52.358;9.752;2022-12-18T06:59:20;102419.00;;;3.93;37.60
16613;BME280;8419;52.358;9.752;2022-12-18T07:02:06;102420.00;;;3.93;37.59
16613;BME280;8419;52.358;9.752;2022-12-18T07:04:51;102417.00;;;3.89;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T07:07:37;102423.00;;;3.88;37.73
16613;BME280;8419;52.358;9.752;2022-12-18T07:10:22;102428.00;;;3.91;37.69
16613;BME280;8419;52.358;9.752;2022-12-18T07:13:11;102424.00;;;3.91;37.68
16613;BME280;8419;52.358;9.752;2022-12-18T07:15:56;102426.00;;;3.79;37.82
16613;BME280;8419;52.358;9.752;2022-12-18T07:18:47;102426.00;;;3.84;37.76
16613;BME280;8419;52.358;9.752;2022-12-18T07:21:33;102430.00;;;3.84;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T07:24:19;102450.00;;;3.80;37.75
16613;BME280;8419;52.358;9.752;2022-12-18T07:27:05;102456.00;;;3.76;37.80
16613;BME280;8419;52.358;9.752;2022-12-18T07:29:50;102450.00;;;3.77;37.78
16613;BME280;8419;52.358;9.752;2022-12-18T07:32:37;102451.00;;;3.75;37.78
16613;BME280;8419;52.358;9.752;2022-12-18T07:35:22;102451.00;;;3.75;37.79
16613;BME280;8419;52.358;9.752;2022-12-18T07:38:08;102449.00;;;3.77;37.81
16613;BME280;8419;52.358;9.752;2022-12-18T07:40:53;102458.00;;;3.79;37.75
16613;BME280;8419;52.358;9.752;2022-12-18T07:43:40;102464.00;;;3.77;37.83
16613;BME280;8419;52.358;9.752;2022-12-18T07:46:27;102468.00;;;3.82;37.76
16613;BME280;8419;52.358;9.752;2022-12-18T07:49:12;102477.00;;;3.84;37.75
16613;BME280;8419;52.358;9.752;2022-12-18T07:51:58;102472.00;;;3.86;37.76
16613;BME280;8419;52.358;9.752;2022-12-18T07:54:46;102474.00;;;3.89;37.71
16613;BME280;8419;52.358;9.752;2022-12-18T07:57:34;102472.00;;;3.81;37.83
16613;BME280;8419;52.358;9.752;2022-12-18T08:00:20;102469.00;;;3.86;37.86
16613;BME280;8419;52.358;9.752;2022-12-18T08:03:07;102461.00;;;3.89;37.84
16613;BME280;8419;52.358;9.752;2022-12-18T08:05:52;102459.00;;;3.90;37.81
16613;BME280;8419;52.358;9.752;2022-12-18T08:08:38;102447.00;;;3.97;37.70
16613;BME280;8419;52.358;9.752;2022-12-18T08:11:27;102446.00;;;3.98;37.72
16613;BME280;8419;52.358;9.752;2022-12-18T08:14:14;102446.00;;;4.03;37.65
16613;BME280;8419;52.358;9.752;2022-12-18T08:16:59;102441.00;;;4.07;37.62
16613;BME280;8419;52.358;9.752;2022-12-18T08:19:45;102437.00;;;4.12;37.58
16613;BME280;8419;52.358;9.752;2022-12-18T08:22:33;102441.00;;;4.13;37.61
16613;BME280;8419;52.358;9.752;2022-12-18T08:25:18;102442.00;;;4.18;37.57
16613;BME280;8419;52.358;9.752;2022-12-18T08:28:04;102441.00;;;4.21;37.56
16613;BME280;8419;52.358;9.752;2022-12-18T08:30:52;102440.00;;;4.24;37.61
16613;BME280;8419;52.358;9.752;2022-12-18T08:33:38;102434.00;;;4.32;37.48
16613;BME280;8419;52.358;9.752;2022-12-18T08:36:24;102439.00;;;4.38;37.43
16613;BME280;8419;52.358;9.752;2022-12-18T08:39:11;102430.00;;;4.42;37.42
16613;BME280;8419;52.358;9.752;2022-12-18T08:41:57;102424.00;;;4.47;37.40
16613;BME280;8419;52.358;9.752;2022-12-18T08:45:01;102417.00;;;4.55;37.33
16613;BME280;8419;52.358;9.752;2022-12-18T08:47:47;102417.00;;;4.58;37.34
16613;BME280;8419;52.358;9.752;2022-12-18T08:50:33;102420.00;;;4.66;37.27
16613;BME280;8419;52.358;9.752;2022-12-18T08:53:19;102415.00;;;4.70;37.28
16613;BME280;8419;52.358;9.752;2022-12-18T08:56:06;102411.00;;;4.72;37.32
16613;BME280;8419;52.358;9.752;2022-12-18T08:58:52;102417.00;;;4.80;37.28
16613;BME280;8419;52.358;9.752;2022-12-18T09:01:39;102421.00;;;4.88;37.22
16613;BME280;8419;52.358;9.752;2022-12-18T09:04:24;102414.00;;;4.90;37.31
16613;BME280;8419;52.358;9.752;2022-12-18T09:07:10;102415.00;;;5.03;37.18
16613;BME280;8419;52.358;9.752;2022-12-18T09:09:56;102416.00;;;5.14;37.15
16613;BME280;8419;52.358;9.752;2022-12-18T09:12:41;102420.00;;;5.27;37.05
16613;BME280;8419;52.358;9.752;2022-12-18T09:15:27;102411.00;;;5.37;37.03
16613;BME280;8419;52.358;9.752;2022-12-18T09:18:13;102412.00;;;5.44;37.13
16613;BME280;8419;52.358;9.752;2022-12-18T09:21:00;102401.00;;;5.57;37.06
16613;BME280;8419;52.358;9.752;2022-12-18T09:23:49;102399.00;;;5.74;36.91
16613;BME280;8419;52.358;9.752;2022-12-18T09:26:35;102395.00;;;5.89;36.82
16613;BME280;8419;52.358;9.752;2022-12-18T09:29:21;102402.00;;;5.99;36.83
16613;BME280;8419;52.358;9.752;2022-12-18T09:32:06;102398.00;;;6.10;36.75
16613;BME280;8419;52.358;9.752;2022-12-18T09:34:52;102397.00;;;6.20;36.68
16613;BME280;8419;52.358;9.752;2022-12-18T09:37:37;102398.00;;;6.31;36.56
16613;BME280;8419;52.358;9.752;2022-12-18T09:40:26;102401.00;;;6.38;36.62
16613;BME280;8419;52.358;9.752;2022-12-18T09:43:17;102403.00;;;6.51;36.55
16613;BME280;8419;52.358;9.752;2022-12-18T09:46:07;102405.00;;;6.65;36.49
16613;BME280;8419;52.358;9.752;2022-12-18T09:48:56;102413.00;;;6.81;36.44
16613;BME280;8419;52.358;9.752;2022-12-18T09:51:46;102412.00;;;7.04;36.29
16613;BME280;8419;52.358;9.752;2022-12-18T09:54:39;102427.00;;;7.26;36.11
16613;BME280;8419;52.358;9.752;2022-12-18T09:57:25;102420.00;;;7.47;35.98
16613;BME280;8419;52.358;9.752;2022-12-18T10:00:19;102425.00;;;7.71;35.78
16613;BME280;8419;52.358;9.752;2022-12-18T10:03:10;102420.00;;;7.82;35.68
16613;BME280;8419;52.358;9.752;2022-12-18T10:06:02;102419.00;;;7.98;35.62
16613;BME280;8419;52.358;9.752;2022-12-18T10:08:55;102414.00;;;8.06;35.58
16613;BME280;8419;52.358;9.752;2022-12-18T10:11:48;102412.00;;;8.12;35.56
16613;BME280;8419;52.358;9.752;2022-12-18T10:14:45;102413.00;;;8.22;35.52
16613;BME280;8419;52.358;9.752;2022-12-18T10:17:41;102408.00;;;8.31;35.44
16613;BME280;8419;52.358;9.752;2022-12-18T10:20:34;102424.00;;;8.37;35.41
16613;BME280;8419;52.358;9.752;2022-12-18T10:23:26;102427.00;;;8.41;35.41
16613;BME280;8419;52.358;9.752;2022-12-18T10:26:16;102420.00;;;8.58;35.35
16613;BME280;8419;52.358;9.752;2022-12-18T10:29:08;102411.00;;;8.76;35.19
16613;BME280;8419;52.358;9.752;2022-12-18T10:31:56;102416.00;;;8.85;35.27
16613;BME280;8419;52.358;9.752;2022-12-18T10:34:44;102416.00;;;9.00;35.16
16613;BME280;8419;52.358;9.752;2022-12-18T10:37:30;102412.00;;;9.19;34.96
16613;BME280;8419;52.358;9.752;2022-12-18T10:40:16;102408.00;;;9.24;34.93
16613;BME280;8419;52.358;9.752;2022-12-18T10:43:10;102409.00;;;9.27;34.93
16613;BME280;8419;52.358;9.752;2022-12-18T10:46:03;102406.00;;;9.31;34.90
16613;BME280;8419;52.358;9.752;2022-12-18T10:48:55;102415.00;;;9.39;34.84
16613;BME280;8419;52.358;9.752;2022-12-18T10:51:41;102404.00;;;9.49;34.77
16613;BME280;8419;52.358;9.752;2022-12-18T10:54:34;102406.00;;;9.50;34.76
16613;BME280;8419;52.358;9.752;2022-12-18T10:57:34;102407.00;;;9.55;34.79
16613;BME280;8419;52.358;9.752;2022-12-18T11:00:28;102394.00;;;9.75;34.65
16613;BME280;8419;52.358;9.752;2022-12-18T11:06:35;102374.00;;;10.20;34.23
16613;BME280;8419;52.358;9.752;2022-12-18T11:09:39;102373.00;;;10.20;34.15
16613;BME280;8419;52.358;9.752;2022-12-18T11:12:25;102360.00;;;10.28;34.05
16613;BME280;8419;52.358;9.752;2022-12-18T11:15:19;102350.00;;;10.40;33.96
16613;BME280;8419;52.358;9.752;2022-12-18T11:18:14;102362.00;;;10.55;33.90
16613;BME280;8419;52.358;9.752;2022-12-18T11:21:07;102376.00;;;10.74;33.76
16613;BME280;8419;52.358;9.752;2022-12-18T11:23:54;102375.00;;;10.78;33.62
16613;BME280;8419;52.358;9.752;2022-12-18T11:26:40;102373.00;;;10.80;33.65
16613;BME280;8419;52.358;9.752;2022-12-18T11:29:33;102373.00;;;10.77;33.67
16613;BME280;8419;52.358;9.752;2022-12-18T11:32:34;102374.00;;;10.67;33.72
16613;BME280;8419;52.358;9.752;2022-12-18T11:35:27;102378.00;;;10.66;33.79
16613;BME280;8419;52.358;9.752;2022-12-18T11:38:21;102374.00;;;10.76;33.77
16613;BME280;8419;52.358;9.752;2022-12-18T11:41:16;102362.00;;;10.93;33.65
16613;BME280;8419;52.358;9.752;2022-12-18T11:44:13;102358.00;;;11.10;33.55
16613;BME280;8419;52.358;9.752;2022-12-18T11:47:03;102355.00;;;11.19;33.51
16613;BME280;8419;52.358;9.752;2022-12-18T11:49:51;102352.00;;;11.29;33.46
16613;BME280;8419;52.358;9.752;2022-12-18T11:52:40;102338.00;;;11.39;33.35
16613;BME280;8419;52.358;9.752;2022-12-18T11:55:33;102317.00;;;11.51;33.30
16613;BME280;8419;52.358;9.752;2022-12-18T11:58:39;102311.00;;;11.72;33.10
16613;BME280;8419;52.358;9.752;2022-12-18T12:01:40;102304.00;;;11.86;32.96
16613;BME280;8419;52.358;9.752;2022-12-18T12:04:43;102294.00;;;11.93;32.88
16613;BME280;8419;52.358;9.752;2022-12-18T12:07:41;102283.00;;;11.88;32.91
16613;BME280;8419;52.358;9.752;2022-12-18T12:10:39;102285.00;;;11.77;33.03
16613;BME280;8419;52.358;9.752;2022-12-18T12:13:40;102280.00;;;11.77;32.96
16613;BME280;8419;52.358;9.752;2022-12-18T12:16:34;102271.00;;;11.61;33.08
16613;BME280;8419;52.358;9.752;2022-12-18T12:19:35;102271.00;;;11.48;33.17
16613;BME280;8419;52.358;9.752;2022-12-18T12:22:29;102262.00;;;11.38;33.18
16613;BME280;8419;52.358;9.752;2022-12-18T12:25:28;102264.00;;;11.26;33.13
16613;BME280;8419;52.358;9.752;2022-12-18T12:28:22;102253.00;;;11.10;33.17
16613;BME280;8419;52.358;9.752;2022-12-18T12:31:18;102250.00;;;11.05;33.10
16613;BME280;8419;52.358;9.752;2022-12-18T12:34:15;102260.00;;;10.89;33.28
16613;BME280;8419;52.358;9.752;2022-12-18T12:37:14;102266.00;;;10.87;33.17
16613;BME280;8419;52.358;9.752;2022-12-18T12:40:03;102255.00;;;10.88;33.03
16613;BME280;8419;52.358;9.752;2022-12-18T12:42:54;102251.00;;;10.84;32.98
16613;BME280;8419;52.358;9.752;2022-12-18T12:46:03;102245.00;;;10.77;32.96
16613;BME280;8419;52.358;9.752;2022-12-18T12:48:51;102243.00;;;10.69;33.03
16613;BME280;8419;52.358;9.752;2022-12-18T12:51:40;102244.00;;;10.74;32.88
16613;BME280;8419;52.358;9.752;2022-12-18T12:54:27;102226.00;;;10.57;33.14
16613;BME280;8419;52.358;9.752;2022-12-18T12:57:17;102216.00;;;10.54;33.06
16613;BME280;8419;52.358;9.752;2022-12-18T13:00:13;102224.00;;;10.63;32.88
16613;BME280;8419;52.358;9.752;2022-12-18T13:03:07;102237.00;;;10.60;32.84
16613;BME280;8419;52.358;9.752;2022-12-18T13:05:58;102239.00;;;10.61;32.79
16613;BME280;8419;52.358;9.752;2022-12-18T13:08:57;102230.00;;;10.66;32.73
16613;BME280;8419;52.358;9.752;2022-12-18T13:11:45;102219.00;;;10.66;32.70
16613;BME280;8419;52.358;9.752;2022-12-18T13:14:50;102209.00;;;10.59;32.65
16613;BME280;8419;52.358;9.752;2022-12-18T13:17:35;102216.00;;;10.54;32.68
16613;BME280;8419;52.358;9.752;2022-12-18T13:20:21;102216.00;;;10.45;32.80
16613;BME280;8419;52.358;9.752;2022-12-18T13:23:26;102220.00;;;10.43;32.75
16613;BME280;8419;52.358;9.752;2022-12-18T13:26:34;102235.00;;;10.35;32.80
16613;BME280;8419;52.358;9.752;2022-12-18T13:29:42;102234.00;;;10.31;32.80
16613;BME280;8419;52.358;9.752;2022-12-18T13:32:28;102242.00;;;10.30;32.77
16613;BME280;8419;52.358;9.752;2022-12-18T13:38:38;102230.00;;;10.29;32.74
16613;BME280;8419;52.358;9.752;2022-12-18T13:41:26;102226.00;;;10.16;32.73
16613;BME280;8419;52.358;9.752;2022-12-18T13:44:24;102229.00;;;10.08;32.79
16613;BME280;8419;52.358;9.752;2022-12-18T13:47:27;102226.00;;;10.00;32.83
16613;BME280;8419;52.358;9.752;2022-12-18T13:50:25;102224.00;;;9.99;32.84
16613;BME280;8419;52.358;9.752;2022-12-18T13:53:21;102211.00;;;9.87;32.91
16613;BME280;8419;52.358;9.752;2022-12-18T13:56:08;102213.00;;;9.82;32.92
16613;BME280;8419;52.358;9.752;2022-12-18T13:59:19;102214.00;;;9.76;32.94
16613;BME280;8419;52.358;9.752;2022-12-18T14:02:16;102207.00;;;9.61;33.09
16613;BME280;8419;52.358;9.752;2022-12-18T14:05:03;102201.00;;;9.52;33.17
16613;BME280;8419;52.358;9.752;2022-12-18T14:07:52;102199.00;;;9.51;33.15
16613;BME280;8419;52.358;9.752;2022-12-18T14:10:42;102198.00;;;9.43;33.19
16613;BME280;8419;52.358;9.752;2022-12-18T14:13:32;102194.00;;;9.38;33.19
16613;BME280;8419;52.358;9.752;2022-12-18T14:16:19;102188.00;;;9.36;33.15
16613;BME280;8419;52.358;9.752;2022-12-18T14:19:08;102181.00;;;9.32;33.15
16613;BME280;8419;52.358;9.752;2022-12-18T14:21:55;102175.00;;;9.24;33.22
16613;BME280;8419;52.358;9.752;2022-12-18T14:24:41;102168.00;;;9.21;33.21
16613;BME280;8419;52.358;9.752;2022-12-18T14:27:26;102172.00;;;9.18;33.21
16613;BME280;8419;52.358;9.752;2022-12-18T14:30:27;102156.00;;;9.15;33.19
16613;BME280;8419;52.358;9.752;2022-12-18T14:33:15;102157.00;;;9.06;33.25
16613;BME280;8419;52.358;9.752;2022-12-18T14:36:03;102153.00;;;8.96;33.31
16613;BME280;8419;52.358;9.752;2022-12-18T14:38:52;102153.00;;;8.84;33.42
16613;BME280;8419;52.358;9.752;2022-12-18T14:41:38;102142.00;;;8.76;33.48
16613;BME280;8419;52.358;9.752;2022-12-18T14:44:27;102146.00;;;8.69;33.50
16613;BME280;8419;52.358;9.752;2022-12-18T14:47:15;102151.00;;;8.66;33.52
16613;BME280;8419;52.358;9.752;2022-12-18T14:50:01;102147.00;;;8.59;33.49
16613;BME280;8419;52.358;9.752;2022-12-18T14:52:47;102153.00;;;8.54;33.53
16613;BME280;8419;52.358;9.752;2022-12-18T14:55:32;102145.00;;;8.41;33.66
16613;BME280;8419;52.358;9.752;2022-12-18T14:58:24;102147.00;;;8.36;33.69
16613;BME280;8419;52.358;9.752;2022-12-18T15:01:18;102141.00;;;8.26;33.74
16613;BME280;8419;52.358;9.752;2022-12-18T15:04:24;102142.00;;;8.16;33.82
16613;BME280;8419;52.358;9.752;2022-12-18T15:07:13;102139.00;;;8.07;33.92
16613;BME280;8419;52.358;9.752;2022-12-18T15:10:08;102139.00;;;8.00;33.97
16613;BME280;8419;52.358;9.752;2022-12-18T15:13:09;102137.00;;;7.96;34.04
16613;BME280;8419;52.358;9.752;2022-12-18T15:16:01;102126.00;;;7.97;34.00