sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23884;SDS011;12123;53.088;7.392;2022-10-16T00:01:28;4.25;;;1.98;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:03:57;10.30;;;2.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:06:25;6.72;;;2.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:08:52;7.93;;;2.03;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:11:21;7.55;;;2.15;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:13:49;9.00;;;2.58;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:16:17;4.60;;;2.22;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:18:45;7.82;;;2.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:21:14;11.13;;;2.78;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:23:42;13.32;;;2.17;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:26:10;8.85;;;1.92;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:28:38;7.70;;;2.05;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:31:06;8.57;;;2.00;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:33:34;15.13;;;2.67;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:36:01;9.60;;;2.63;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:38:29;5.70;;;2.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:40:56;5.03;;;2.53;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:46:04;11.43;;;2.78;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:48:32;4.88;;;2.15;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:50:59;7.90;;;2.22;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:53:27;7.80;;;2.22;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:55:54;4.18;;;2.33;;
23884;SDS011;12123;53.088;7.392;2022-10-16T00:58:22;10.10;;;3.58;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:00:49;7.10;;;2.72;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:09:15;5.82;;;2.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:12:09;6.53;;;2.50;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:17:11;11.10;;;2.97;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:22:21;7.07;;;2.67;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:24:51;8.88;;;3.08;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:27:26;6.75;;;2.47;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:30:04;6.70;;;2.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:33:00;11.57;;;3.05;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:35:35;5.47;;;2.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:40:30;11.85;;;2.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:43:03;5.22;;;2.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:45:32;11.48;;;3.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:48:00;9.27;;;2.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:50:30;5.90;;;2.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:53:00;8.95;;;2.22;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:55:29;9.85;;;3.15;;
23884;SDS011;12123;53.088;7.392;2022-10-16T01:57:57;9.77;;;3.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:00:27;6.50;;;2.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:02:54;5.72;;;2.28;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:05:38;5.30;;;2.53;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:08:07;6.35;;;2.78;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:10:34;8.98;;;2.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:15:38;9.95;;;3.25;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:18:05;11.18;;;2.90;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:20:39;11.25;;;3.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:23:09;7.57;;;3.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:25:40;9.45;;;2.95;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:28:19;11.38;;;3.35;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:30:52;7.28;;;2.83;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:33:22;10.85;;;3.35;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:35:50;8.40;;;3.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:38:18;11.55;;;3.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:40:46;12.40;;;2.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:43:13;6.15;;;2.90;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:45:40;7.18;;;3.03;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:48:07;6.72;;;2.75;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:50:35;5.43;;;2.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:53:02;12.73;;;3.03;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:55:29;6.43;;;3.28;;
23884;SDS011;12123;53.088;7.392;2022-10-16T02:57:56;5.78;;;2.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:00:23;5.88;;;2.47;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:02:50;7.45;;;2.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:05:18;9.73;;;2.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:07:45;6.85;;;2.45;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:10:12;3.60;;;2.60;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:12:39;5.72;;;2.90;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:15:06;7.78;;;2.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:17:34;6.00;;;2.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:20:01;11.85;;;2.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:22:28;7.32;;;2.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:24:55;5.88;;;2.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:27:23;4.43;;;2.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:29:50;4.97;;;2.50;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:32:17;7.97;;;3.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:34:46;15.68;;;2.72;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:37:13;8.95;;;2.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:39:40;7.90;;;2.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:42:07;8.68;;;2.50;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:44:35;6.70;;;2.22;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:47:02;11.20;;;2.78;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:49:29;3.83;;;2.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:51:56;6.53;;;2.50;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:54:23;5.28;;;2.35;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:56:51;7.50;;;2.47;;
23884;SDS011;12123;53.088;7.392;2022-10-16T03:59:18;6.10;;;2.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:01:45;10.25;;;2.45;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:04:12;5.97;;;2.45;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:06:39;6.95;;;2.58;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:09:06;7.78;;;2.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:11:34;10.38;;;3.25;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:14:01;5.57;;;2.95;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:16:28;12.50;;;2.50;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:18:55;7.65;;;2.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:21:23;7.55;;;2.63;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:23:50;4.00;;;2.33;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:26:17;6.97;;;2.90;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:28:44;10.05;;;3.00;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:31:12;8.00;;;2.92;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:33:41;3.53;;;2.35;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:36:09;6.88;;;2.50;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:38:36;5.72;;;2.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:41:03;10.05;;;2.75;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:43:31;10.18;;;2.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:45:58;9.00;;;3.00;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:48:25;8.85;;;3.03;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:50:52;8.50;;;3.03;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:53:20;7.55;;;2.95;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:55:47;10.70;;;3.17;;
23884;SDS011;12123;53.088;7.392;2022-10-16T04:58:14;12.00;;;3.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:00:42;6.97;;;3.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:03:09;9.90;;;3.78;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:05:36;8.05;;;2.92;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:08:04;4.47;;;2.95;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:10:31;9.88;;;3.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:12:58;7.97;;;3.60;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:15:25;6.22;;;3.72;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:17:53;8.75;;;3.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:20:21;9.95;;;4.28;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:22:48;7.45;;;4.22;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:25:15;8.55;;;4.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:27:42;8.23;;;4.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:30:10;9.10;;;4.57;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:32:37;6.47;;;3.22;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:35:05;6.45;;;3.60;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:37:37;5.28;;;3.67;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:40:05;13.98;;;4.00;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:42:32;7.50;;;4.05;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:44:59;14.30;;;4.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:47:26;7.72;;;4.28;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:49:54;10.95;;;4.45;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:52:22;11.50;;;4.00;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:54:49;7.22;;;3.78;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:57:16;7.70;;;4.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T05:59:43;7.45;;;4.43;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:02:12;6.80;;;4.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:04:39;8.13;;;4.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:07:06;8.98;;;4.35;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:09:34;6.82;;;4.47;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:12:01;7.70;;;4.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:14:28;11.50;;;4.25;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:16:55;6.90;;;4.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:19:22;15.60;;;4.47;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:21:50;12.55;;;5.15;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:24:17;6.97;;;4.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:26:44;14.75;;;4.63;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:29:11;8.15;;;4.22;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:31:38;11.93;;;4.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:34:05;9.35;;;4.68;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:36:35;7.18;;;4.63;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:39:02;13.75;;;4.60;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:41:30;9.02;;;4.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:43:58;7.45;;;4.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:46:25;7.32;;;4.47;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:48:53;9.73;;;4.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:51:21;7.07;;;4.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:53:50;9.73;;;4.28;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:56:33;6.70;;;4.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T06:59:00;8.05;;;3.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:01:28;9.10;;;3.97;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:03:55;6.43;;;3.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:06:24;5.05;;;3.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:08:51;7.28;;;3.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:11:19;7.30;;;3.15;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:13:47;4.95;;;3.33;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:16:22;6.25;;;3.28;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:18:50;6.53;;;3.13;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:21:21;7.47;;;3.22;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:23:52;7.00;;;2.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:26:20;5.20;;;3.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:28:47;7.25;;;3.03;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:31:15;5.38;;;2.97;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:33:43;6.28;;;3.28;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:36:11;7.93;;;3.00;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:38:41;6.25;;;2.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:41:10;6.70;;;2.67;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:43:38;5.38;;;2.72;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:46:05;10.77;;;2.78;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:48:33;5.63;;;2.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:51:02;4.47;;;2.60;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:53:30;8.73;;;2.47;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:56:01;7.90;;;2.45;;
23884;SDS011;12123;53.088;7.392;2022-10-16T07:58:29;5.45;;;2.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:00:56;4.13;;;2.33;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:03:24;5.30;;;2.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:05:52;6.55;;;2.13;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:08:19;4.30;;;2.15;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:10:46;7.00;;;2.33;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:13:13;8.20;;;2.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:15:42;4.22;;;2.17;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:18:10;7.35;;;2.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:20:37;5.28;;;2.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:23:05;9.23;;;2.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:25:36;3.92;;;1.90;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:28:04;8.30;;;2.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:30:31;4.82;;;1.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:32:59;8.93;;;2.25;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:35:27;5.10;;;1.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:37:54;5.63;;;1.73;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:50:37;5.18;;;1.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:53:05;7.53;;;1.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:55:37;9.40;;;2.35;;
23884;SDS011;12123;53.088;7.392;2022-10-16T08:58:17;5.88;;;2.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:00:46;4.75;;;1.90;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:03:24;5.53;;;1.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:19:01;3.67;;;1.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:21:35;5.38;;;1.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:24:16;4.85;;;1.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:26:45;6.05;;;1.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:29:13;4.05;;;1.25;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:31:40;6.90;;;1.48;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:34:14;4.13;;;1.25;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:36:45;5.57;;;1.23;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:39:13;5.18;;;1.48;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:41:41;5.85;;;1.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:44:28;6.50;;;1.48;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:47:03;5.03;;;1.42;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:49:30;7.32;;;1.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:52:04;3.83;;;1.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:54:32;4.22;;;1.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:57:10;4.88;;;1.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T09:59:46;6.53;;;1.83;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:02:14;5.07;;;1.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:04:44;9.30;;;1.60;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:07:23;4.13;;;1.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:09:51;4.72;;;1.42;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:12:28;5.50;;;1.42;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:17:32;4.15;;;1.23;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:20:00;5.93;;;1.50;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:22:40;9.60;;;1.75;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:32:51;9.50;;;1.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:35:22;7.78;;;2.00;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:41:03;12.50;;;1.98;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:43:41;8.68;;;1.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:46:34;13.40;;;1.83;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:52:10;9.32;;;2.08;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:54:32;7.00;;;1.58;;
23884;SDS011;12123;53.088;7.392;2022-10-16T10:57:10;7.82;;;2.03;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:07:28;9.10;;;1.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:09:57;11.82;;;1.63;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:12:37;5.53;;;1.73;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:15:19;10.00;;;2.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:17:49;11.88;;;1.75;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:20:28;7.70;;;1.83;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:23:16;8.43;;;1.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:25:45;8.85;;;1.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:28:17;7.97;;;2.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:31:07;5.70;;;1.73;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:33:43;9.10;;;1.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:36:12;10.90;;;1.90;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:38:45;15.00;;;2.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:46:35;9.85;;;2.13;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:49:25;12.55;;;2.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:57:13;7.78;;;1.98;;
23884;SDS011;12123;53.088;7.392;2022-10-16T11:59:45;9.48;;;1.63;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:04:42;9.75;;;1.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:07:12;10.98;;;2.33;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:09:41;7.28;;;1.50;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:12:28;11.73;;;1.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:18:23;10.57;;;1.90;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:20:55;10.55;;;1.50;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:23:30;8.73;;;1.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:25:59;8.52;;;1.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:28:29;8.00;;;1.73;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:30:58;9.63;;;1.73;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:35:53;7.32;;;1.48;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:38:22;10.55;;;1.67;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:43:27;8.55;;;1.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:46:02;7.88;;;1.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:48:29;10.70;;;2.03;;
23884;SDS011;12123;53.088;7.392;2022-10-16T12:59:28;9.55;;;1.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:04:35;7.97;;;1.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:07:19;6.65;;;1.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:10:02;7.78;;;1.52;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:15:22;8.52;;;1.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:20:38;7.05;;;1.27;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:28:39;7.38;;;1.60;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:31:10;8.77;;;1.60;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:33:41;8.43;;;1.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:36:18;7.22;;;1.45;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:38:46;9.98;;;1.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:41:17;7.20;;;1.67;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:43:45;6.32;;;1.60;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:46:14;11.15;;;1.77;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:48:42;10.13;;;1.90;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:51:13;4.97;;;1.50;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:53:41;9.18;;;1.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:56:13;10.50;;;1.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T13:58:40;9.25;;;1.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:01:15;9.07;;;1.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:03:43;5.18;;;1.45;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:06:12;4.95;;;1.33;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:08:42;7.13;;;1.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:11:10;8.90;;;1.77;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:13:38;9.68;;;2.22;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:16:07;7.18;;;2.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:18:36;8.35;;;1.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:21:04;10.65;;;1.67;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:23:36;12.38;;;2.35;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:28:36;8.65;;;1.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:33:46;9.95;;;1.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:36:13;9.52;;;2.28;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:38:42;8.00;;;1.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:41:09;8.70;;;1.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:43:40;12.50;;;1.80;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:46:18;8.50;;;1.70;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:48:47;8.98;;;2.08;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:51:18;12.65;;;1.92;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:53:46;10.35;;;1.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:56:15;9.70;;;1.58;;
23884;SDS011;12123;53.088;7.392;2022-10-16T14:58:44;12.40;;;1.83;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:01:11;6.85;;;1.40;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:03:38;13.60;;;2.63;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:06:12;10.45;;;1.58;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:08:39;8.95;;;2.15;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:11:11;6.53;;;2.03;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:13:39;11.93;;;1.98;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:16:16;5.28;;;1.55;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:18:43;15.18;;;1.52;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:21:32;8.90;;;1.60;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:23:58;12.95;;;2.05;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:26:26;14.48;;;2.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:28:54;15.35;;;2.38;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:31:21;14.50;;;2.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:33:52;9.98;;;2.00;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:36:28;12.15;;;2.17;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:38:55;12.10;;;2.78;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:41:22;11.35;;;2.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:43:50;11.43;;;2.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:46:18;16.00;;;2.53;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:48:46;9.07;;;2.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:51:13;11.43;;;2.05;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:53:41;10.77;;;2.90;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:56:09;15.30;;;2.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T15:58:38;9.75;;;2.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:01:05;16.08;;;3.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:03:32;12.55;;;2.78;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:06:03;10.60;;;2.30;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:08:32;11.20;;;2.65;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:13:26;9.30;;;2.28;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:15:53;11.48;;;2.83;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:18:21;7.40;;;2.83;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:20:50;10.55;;;2.58;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:23:17;17.30;;;3.83;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:26:01;19.00;;;3.17;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:28:28;9.82;;;2.78;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:30:56;11.00;;;3.17;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:33:23;14.95;;;3.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:35:50;13.98;;;3.28;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:38:22;15.85;;;3.58;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:40:49;9.20;;;2.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:43:25;13.60;;;3.53;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:45:52;14.65;;;3.88;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:48:20;11.40;;;3.20;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:50:47;11.00;;;3.10;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:53:14;12.48;;;3.85;;
23884;SDS011;12123;53.088;7.392;2022-10-16T16:55:41;17.08;;;3.90;;