sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:01:18;14.35;;;3.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:03:44;12.82;;;3.33;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:06:11;13.35;;;3.30;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:08:38;15.23;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:11:04;15.95;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:13:30;10.85;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:15:55;9.20;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:18:21;16.95;;;2.97;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:20:48;16.98;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:23:15;16.37;;;3.23;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:25:42;11.00;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:28:09;14.50;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:30:35;12.40;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:33:02;12.73;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:35:27;14.25;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:37:53;15.27;;;3.35;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:42:59;16.17;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:45:46;15.27;;;3.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:50:43;18.33;;;3.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:53:13;18.10;;;3.67;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:55:41;19.55;;;3.45;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T00:58:15;14.75;;;3.45;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:00:45;16.45;;;3.78;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:03:12;13.43;;;3.33;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:11:47;11.07;;;3.58;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:33:56;15.30;;;3.28;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:36:37;17.88;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:39:05;20.50;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:41:33;12.63;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:44:02;14.73;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:46:32;18.38;;;3.22;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:48:58;13.13;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:51:27;19.48;;;3.53;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:53:53;12.75;;;3.20;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:56:18;11.80;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T01:58:48;21.08;;;3.88;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:01:19;17.60;;;3.63;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:03:48;14.23;;;3.42;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:06:17;22.48;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:08:46;17.00;;;3.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:11:13;12.88;;;3.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:16:26;15.57;;;3.65;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:18:56;15.63;;;4.03;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:21:26;19.63;;;3.58;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:23:54;19.45;;;5.57;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:26:22;15.18;;;3.63;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:28:50;15.88;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:31:18;16.92;;;3.33;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:33:44;14.80;;;4.35;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:36:12;9.75;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:38:39;11.38;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:41:06;14.90;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:43:32;14.65;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:45:57;11.18;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:48:23;9.95;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:50:48;10.60;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:53:14;14.05;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:55:40;13.40;;;2.58;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T02:58:06;12.15;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:00:32;15.77;;;2.88;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:02:57;11.55;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:05:23;11.60;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:07:49;16.92;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:10:15;11.73;;;2.35;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:12:40;14.07;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:15:06;11.65;;;2.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:17:32;10.20;;;2.08;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:19:57;12.35;;;2.28;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:22:23;11.82;;;2.33;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:24:48;17.85;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:27:14;8.85;;;2.33;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:29:40;15.02;;;3.03;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:32:05;15.63;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:34:31;14.43;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:36:57;12.38;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:39:22;10.20;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:41:48;13.98;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:44:14;12.63;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:46:39;10.95;;;3.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:49:09;18.08;;;3.17;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:51:38;15.45;;;3.33;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:54:04;13.10;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:56:30;19.42;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T03:58:56;10.93;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:01:22;16.48;;;3.20;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:03:48;15.55;;;3.28;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:06:14;16.90;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:08:41;15.13;;;3.55;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:11:07;19.00;;;3.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:13:33;19.20;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:15:59;16.73;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:18:24;21.20;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:20:50;20.77;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:23:16;17.60;;;3.03;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:25:52;12.10;;;3.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:28:22;16.25;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:30:48;18.45;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:33:14;16.27;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:35:39;14.57;;;3.20;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:38:04;16.55;;;3.28;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:40:30;19.83;;;3.20;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:42:55;14.95;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:45:21;16.55;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:47:46;15.63;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:50:11;16.23;;;3.22;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:52:37;13.32;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:55:03;12.30;;;2.97;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:57:29;11.00;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T04:59:55;12.93;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:02:20;17.05;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:04:46;12.88;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:07:11;17.63;;;3.60;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:09:36;17.70;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:12:02;12.77;;;2.97;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:14:27;13.73;;;3.08;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:16:53;17.75;;;3.17;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:19:19;17.05;;;3.13;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:21:45;14.02;;;3.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:24:10;21.23;;;3.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:26:36;17.05;;;3.42;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:29:02;12.23;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:31:28;18.13;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:33:54;19.38;;;4.63;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:36:20;20.63;;;6.85;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:38:46;22.55;;;6.35;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:41:12;23.63;;;5.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:43:39;21.48;;;6.65;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:46:05;27.98;;;8.35;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:48:32;21.92;;;6.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:50:59;15.05;;;4.22;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:53:25;17.38;;;5.93;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:55:50;17.52;;;6.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T05:58:16;16.48;;;6.30;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:00:41;21.10;;;6.20;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:03:07;22.83;;;5.07;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:05:39;15.95;;;5.28;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:08:10;22.42;;;5.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:10:43;21.70;;;5.20;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:13:25;22.77;;;4.85;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:18:58;22.58;;;5.65;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:21:34;28.27;;;6.38;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:26:59;25.65;;;6.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:32:31;30.98;;;6.15;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:38:00;25.27;;;5.82;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:55:12;20.23;;;4.78;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T06:58:19;13.93;;;4.68;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:00:53;10.90;;;4.35;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:09:41;12.25;;;4.30;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:12:54;15.23;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:15:19;18.33;;;4.28;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:17:52;16.02;;;4.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:20:29;15.88;;;4.55;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:23:05;17.30;;;4.63;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:25:38;17.42;;;4.45;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:28:11;15.13;;;4.57;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:34:18;16.35;;;5.13;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:36:41;24.63;;;5.60;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:55:45;22.80;;;5.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T07:58:35;24.10;;;5.82;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:12:38;20.67;;;5.97;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:15:25;27.40;;;5.68;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:20:46;22.05;;;5.38;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:23:28;14.63;;;4.75;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:29:14;17.92;;;4.50;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:34:12;14.80;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:36:50;14.55;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:39:23;12.52;;;3.22;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:47:44;11.15;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:50:54;13.93;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:53:36;14.73;;;3.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T08:56:26;11.50;;;3.58;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T09:04:30;14.32;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T09:10:08;9.82;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T09:35:20;6.45;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T09:38:14;6.60;;;2.55;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T10:21:45;4.35;;;1.73;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T11:26:06;4.47;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T11:31:23;5.30;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T11:42:20;6.07;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T11:50:46;5.57;;;3.65;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T11:59:06;5.05;;;3.45;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T12:07:19;4.30;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T12:23:38;4.45;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T12:37:17;6.38;;;3.30;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T12:42:22;4.93;;;3.08;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T12:56:09;5.32;;;3.45;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T13:02:20;4.90;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T13:16:14;7.32;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T13:18:57;6.97;;;4.30;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T13:24:40;8.73;;;4.82;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T13:27:21;7.40;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T13:35:10;7.10;;;3.97;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T13:38:00;6.95;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T14:05:09;6.97;;;3.97;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T14:12:58;7.72;;;4.50;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T14:18:06;6.20;;;3.88;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T14:26:30;7.32;;;4.47;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T14:31:42;8.13;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T14:44:49;10.05;;;6.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T14:47:41;9.30;;;5.60;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T14:50:15;10.38;;;4.88;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T15:00:47;5.93;;;4.63;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T15:11:41;9.23;;;5.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T15:17:00;7.88;;;4.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T15:22:47;6.40;;;4.07;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T15:30:55;8.35;;;4.50;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T15:33:29;8.70;;;5.03;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T15:47:29;5.93;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T15:52:43;7.35;;;3.65;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T15:55:42;5.82;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T15:58:23;6.43;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T16:01:24;6.57;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T16:15:00;6.82;;;3.58;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T16:17:48;6.45;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T16:26:13;3.58;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T16:28:44;4.43;;;2.13;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T16:31:37;4.88;;;2.03;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T16:36:44;5.70;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T16:50:28;6.07;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T16:55:48;3.72;;;2.08;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T17:01:24;3.78;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T17:04:04;5.97;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T17:06:38;3.28;;;1.88;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T17:33:27;5.28;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T17:43:49;4.93;;;2.58;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T17:57:34;5.35;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T18:14:37;5.00;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T18:16:55;5.90;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T18:25:22;3.90;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T18:30:34;3.58;;;2.35;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T18:38:28;5.50;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T18:41:10;6.38;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T18:52:13;5.72;;;2.58;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:00:28;6.97;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:03:10;3.60;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:05:45;4.70;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:08:28;4.72;;;2.22;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:14:12;4.65;;;2.13;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:22:19;5.43;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:25:02;5.72;;;3.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:27:53;5.75;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:30:42;7.47;;;3.55;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:41:09;4.90;;;2.38;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:43:52;7.27;;;2.77;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:46:32;6.10;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:49:05;4.85;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T19:54:34;3.72;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:00:00;8.88;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:02:55;3.17;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:05:30;3.92;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:08:17;4.53;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:14:17;3.13;;;1.95;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:17:06;3.75;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:22:34;3.95;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:27:47;3.47;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:30:38;3.33;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:46:39;4.80;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T20:59:38;6.57;;;2.05;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T21:02:39;2.75;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T21:05:22;3.10;;;1.67;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T21:11:28;2.95;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T21:17:12;3.30;;;1.85;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T21:39:40;3.40;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T21:42:14;3.20;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T21:45:03;3.80;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:04:44;3.33;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:07:17;4.03;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:10:09;3.35;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:18:33;2.05;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:23:37;3.47;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:29:11;2.83;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:31:58;3.22;;;1.83;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:34:54;3.88;;;1.98;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:37:34;2.25;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:42:51;2.95;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:48:31;2.60;;;1.77;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:56:23;3.33;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T22:58:57;2.78;;;1.83;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:01:30;3.13;;;1.73;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:04:02;7.97;;;2.25;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:09:05;3.58;;;2.15;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:22:41;3.67;;;1.95;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:33:27;5.38;;;2.65;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:38:30;9.98;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:40:59;6.50;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:43:33;6.25;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:46:03;5.28;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:48:32;4.35;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:51:10;5.57;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:53:38;6.50;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:56:09;6.47;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-04-01T23:58:41;6.97;;;3.30;;
