sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16416;SDS011;8317;52.186;5.688;2023-05-10T00:01:44;12.23;;;7.07;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:04:12;15.90;;;7.32;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:06:39;15.02;;;8.20;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:09:06;15.02;;;8.20;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:11:33;14.80;;;7.90;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:14:00;14.55;;;7.00;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:16:29;13.45;;;7.85;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:18:56;14.07;;;7.78;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:21:23;15.27;;;7.57;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:23:50;15.07;;;8.32;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:26:18;16.75;;;8.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:28:45;15.27;;;8.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:31:12;18.17;;;9.05;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:33:41;15.85;;;8.45;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:36:08;16.30;;;9.32;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:38:35;23.50;;;10.98;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:41:03;17.80;;;9.25;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:43:30;19.77;;;9.27;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:45:57;19.05;;;9.07;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:48:25;17.25;;;8.93;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:50:53;25.23;;;10.68;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:53:21;24.45;;;10.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:55:49;20.23;;;9.57;;
16416;SDS011;8317;52.186;5.688;2023-05-10T00:58:17;24.90;;;10.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:00:44;21.23;;;9.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:03:13;22.05;;;10.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:05:40;25.77;;;11.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:08:09;25.17;;;10.32;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:10:36;29.40;;;11.23;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:13:03;24.10;;;9.68;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:15:31;25.95;;;10.68;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:17:58;23.35;;;11.13;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:20:25;29.23;;;11.55;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:23:04;28.65;;;12.57;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:28:42;30.38;;;13.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:31:18;30.50;;;13.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:33:50;32.78;;;12.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:36:20;37.22;;;14.02;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:38:51;37.90;;;14.27;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:41:23;34.55;;;13.20;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:43:53;34.05;;;14.13;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:46:24;44.67;;;14.93;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:48:54;41.08;;;16.02;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:51:23;43.83;;;15.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:53:51;42.83;;;15.90;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:56:20;47.88;;;17.67;;
16416;SDS011;8317;52.186;5.688;2023-05-10T01:58:50;46.78;;;16.73;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:01:19;46.67;;;15.57;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:03:47;50.60;;;18.60;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:06:18;47.08;;;17.90;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:08:46;41.05;;;16.20;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:11:16;43.60;;;15.98;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:13:44;51.55;;;17.73;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:16:12;47.17;;;16.50;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:18:40;42.63;;;17.42;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:21:08;50.15;;;17.73;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:23:36;45.83;;;18.08;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:26:04;45.60;;;16.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:28:32;47.63;;;16.45;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:31:00;49.60;;;18.77;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:33:27;46.83;;;17.73;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:35:55;43.53;;;16.20;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:38:23;49.50;;;18.25;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:40:52;48.55;;;17.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:43:20;57.85;;;16.52;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:45:49;45.72;;;17.13;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:48:16;50.08;;;16.17;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:50:44;40.03;;;15.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:53:14;45.47;;;17.00;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:55:42;47.42;;;16.00;;
16416;SDS011;8317;52.186;5.688;2023-05-10T02:58:14;44.50;;;16.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:00:41;43.58;;;15.48;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:03:08;44.35;;;16.92;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:05:35;48.95;;;16.67;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:08:02;51.45;;;17.85;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:10:31;51.88;;;17.73;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:13:06;45.50;;;15.45;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:15:39;48.35;;;15.95;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:18:09;44.65;;;15.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:20:38;46.58;;;16.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:23:11;45.63;;;15.90;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:25:39;47.17;;;16.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:28:08;41.88;;;16.00;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:30:37;48.45;;;16.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:33:05;43.13;;;16.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:35:32;47.25;;;16.90;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:38:00;46.75;;;16.55;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:40:27;48.72;;;17.40;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:42:56;46.17;;;16.52;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:45:23;45.95;;;15.93;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:47:52;46.83;;;16.25;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:50:20;49.38;;;17.27;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:52:47;47.50;;;17.60;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:55:14;58.10;;;16.40;;
16416;SDS011;8317;52.186;5.688;2023-05-10T03:57:42;54.80;;;15.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:00:09;45.08;;;16.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:02:37;50.90;;;16.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:05:06;53.88;;;18.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:07:33;52.15;;;16.33;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:10:00;44.65;;;16.08;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:12:27;44.70;;;16.13;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:14:54;51.55;;;15.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:17:22;59.90;;;19.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:19:49;55.45;;;16.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:22:19;67.35;;;16.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:24:46;58.70;;;15.88;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:27:13;61.17;;;18.08;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:29:41;60.67;;;17.17;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:32:08;58.97;;;16.55;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:34:36;64.05;;;18.08;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:37:03;57.92;;;16.25;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:39:31;69.25;;;16.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:41:59;64.18;;;18.25;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:44:27;66.72;;;17.48;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:46:55;67.60;;;17.90;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:49:22;76.88;;;17.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:51:49;62.47;;;15.65;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:54:16;60.67;;;16.85;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:56:45;53.97;;;17.27;;
16416;SDS011;8317;52.186;5.688;2023-05-10T04:59:12;66.63;;;17.60;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:01:39;68.07;;;18.48;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:04:06;60.75;;;16.77;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:06:33;58.05;;;16.40;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:09:01;60.50;;;15.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:11:28;70.60;;;16.83;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:13:56;57.80;;;15.07;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:16:25;68.15;;;17.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:18:52;57.65;;;16.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:21:19;52.50;;;15.05;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:23:47;55.95;;;15.20;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:26:14;63.85;;;15.55;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:28:41;56.55;;;15.77;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:31:10;64.65;;;16.67;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:33:37;64.90;;;16.08;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:36:04;56.67;;;15.32;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:38:32;62.78;;;15.73;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:40:59;60.03;;;16.45;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:43:26;56.30;;;16.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:45:53;59.55;;;15.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:48:24;66.28;;;17.52;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:50:53;52.50;;;15.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:53:21;60.70;;;16.02;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:55:51;67.95;;;16.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T05:58:19;51.78;;;14.02;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:00:47;59.65;;;15.65;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:03:14;66.43;;;17.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:05:42;63.55;;;16.88;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:08:10;65.82;;;16.42;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:10:37;56.53;;;17.88;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:13:04;51.78;;;15.00;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:15:31;66.47;;;18.23;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:17:59;69.13;;;17.35;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:20:26;59.03;;;18.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:22:55;67.22;;;18.98;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:25:22;60.05;;;18.65;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:27:49;50.50;;;19.05;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:30:22;57.92;;;18.67;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:32:52;56.05;;;19.33;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:35:19;65.90;;;17.90;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:37:47;54.72;;;18.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:40:15;61.50;;;19.95;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:42:43;62.53;;;20.50;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:45:11;62.85;;;17.33;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:47:38;61.90;;;19.83;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:50:05;48.55;;;17.58;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:52:33;51.45;;;18.63;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:55:00;49.72;;;17.67;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:57:29;55.25;;;16.88;;
16416;SDS011;8317;52.186;5.688;2023-05-10T06:59:56;52.40;;;15.88;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:02:24;48.40;;;15.77;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:04:51;55.92;;;18.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:07:19;63.58;;;16.17;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:09:46;58.20;;;17.98;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:12:14;49.30;;;16.33;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:14:43;52.88;;;15.63;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:17:10;54.20;;;14.40;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:19:37;46.97;;;16.08;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:22:05;45.95;;;14.65;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:24:32;48.80;;;16.00;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:27:00;45.55;;;11.98;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:29:27;34.78;;;13.98;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:31:55;37.72;;;12.73;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:34:23;35.97;;;12.65;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:36:50;32.90;;;12.43;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:39:17;36.28;;;13.02;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:41:45;35.55;;;12.95;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:44:12;34.78;;;12.18;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:46:39;33.38;;;12.55;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:49:08;32.78;;;13.35;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:51:35;31.15;;;11.68;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:54:02;38.05;;;14.95;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:56:30;30.15;;;12.77;;
16416;SDS011;8317;52.186;5.688;2023-05-10T07:58:58;27.23;;;10.50;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:01:26;25.33;;;10.52;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:03:53;24.17;;;9.65;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:06:22;25.50;;;10.27;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:08:51;27.27;;;10.98;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:11:19;29.48;;;11.82;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:13:46;23.08;;;9.35;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:16:14;23.67;;;10.40;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:18:41;18.35;;;8.43;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:21:08;18.80;;;8.80;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:23:38;21.50;;;10.05;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:26:05;20.08;;;8.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:28:33;21.88;;;9.02;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:31:00;20.75;;;7.68;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:33:27;21.35;;;8.77;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:35:54;20.73;;;8.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:38:21;16.02;;;7.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:40:51;23.10;;;8.48;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:43:21;18.08;;;8.52;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:45:48;20.80;;;8.85;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:48:15;18.55;;;8.07;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:50:44;23.35;;;9.18;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:53:12;19.85;;;8.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:55:40;22.25;;;8.98;;
16416;SDS011;8317;52.186;5.688;2023-05-10T08:58:09;24.48;;;8.80;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:00:36;17.35;;;9.23;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:03:04;16.92;;;7.95;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:05:32;18.50;;;8.00;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:07:59;17.95;;;7.80;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:10:26;15.70;;;8.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:12:56;15.57;;;7.90;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:15:24;16.05;;;7.53;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:17:51;16.02;;;7.80;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:20:18;18.55;;;6.93;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:22:46;18.83;;;7.88;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:25:13;17.42;;;7.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:27:41;12.45;;;6.50;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:30:14;16.67;;;7.72;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:32:44;12.55;;;7.22;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:35:13;19.50;;;6.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:37:41;18.95;;;8.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:40:12;12.00;;;6.32;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:42:40;14.50;;;7.05;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:45:08;11.30;;;6.57;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:47:36;9.80;;;5.57;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:50:04;13.70;;;7.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:52:45;15.93;;;7.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:55:13;11.07;;;6.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T09:57:40;14.38;;;6.47;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:00:08;10.63;;;6.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:02:36;10.38;;;6.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:05:03;12.35;;;6.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:07:32;11.18;;;5.95;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:10:00;10.18;;;5.95;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:12:27;9.35;;;5.78;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:14:54;9.90;;;5.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:17:22;10.23;;;5.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:19:53;6.70;;;4.53;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:22:23;8.23;;;4.50;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:24:50;9.27;;;4.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:27:20;7.47;;;4.63;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:29:59;5.97;;;3.85;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:32:35;9.48;;;4.78;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:35:12;6.25;;;3.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:37:46;4.63;;;3.60;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:40:23;6.70;;;3.60;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:42:52;7.88;;;4.40;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:45:20;7.95;;;3.50;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:47:48;5.05;;;3.20;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:50:16;9.75;;;3.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:52:43;5.07;;;3.22;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:55:13;5.93;;;3.80;;
16416;SDS011;8317;52.186;5.688;2023-05-10T10:57:43;5.20;;;3.45;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:00:20;7.40;;;3.60;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:02:52;7.32;;;3.60;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:08:14;7.97;;;3.47;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:11:02;7.70;;;3.60;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:13:33;7.07;;;4.03;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:18:59;6.13;;;4.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:21:27;9.48;;;4.20;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:23:56;4.90;;;3.67;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:26:29;7.85;;;4.03;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:28:57;5.95;;;3.85;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:31:25;5.57;;;4.28;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:33:53;7.50;;;4.07;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:36:21;5.60;;;2.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:38:50;7.22;;;3.83;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:41:18;7.53;;;3.58;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:43:49;9.75;;;3.97;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:46:18;9.10;;;4.35;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:48:46;6.85;;;4.35;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:51:19;7.43;;;4.32;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:53:46;5.40;;;3.60;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:56:13;8.30;;;3.80;;
16416;SDS011;8317;52.186;5.688;2023-05-10T11:58:40;8.90;;;4.45;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:01:08;8.07;;;4.40;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:03:36;7.18;;;4.28;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:06:04;15.10;;;4.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:08:33;7.95;;;4.22;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:11:06;9.25;;;5.32;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:13:37;7.75;;;4.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:16:14;10.55;;;5.18;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:18:42;11.70;;;4.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:21:09;7.13;;;4.35;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:23:37;6.97;;;4.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:26:04;5.63;;;3.67;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:28:32;10.50;;;4.13;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:31:00;8.98;;;4.35;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:33:36;7.85;;;4.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:36:06;6.75;;;4.68;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:38:34;6.20;;;4.47;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:41:03;6.88;;;3.72;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:43:31;5.80;;;4.13;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:46:03;7.82;;;4.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:48:31;9.88;;;5.50;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:51:00;7.68;;;4.68;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:53:27;8.57;;;4.10;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:55:54;8.68;;;4.88;;
16416;SDS011;8317;52.186;5.688;2023-05-10T12:58:21;5.70;;;3.72;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:00:48;12.27;;;4.80;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:03:16;6.57;;;4.25;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:05:43;7.60;;;3.80;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:08:12;9.75;;;4.65;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:10:39;6.05;;;3.80;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:13:06;5.57;;;4.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:15:34;8.25;;;4.53;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:18:01;9.68;;;4.55;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:20:28;7.47;;;4.55;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:22:55;7.75;;;4.00;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:25:24;6.40;;;3.83;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:27:51;6.00;;;3.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:30:18;5.30;;;3.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:32:45;9.05;;;4.13;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:35:12;5.50;;;3.42;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:37:39;3.75;;;3.08;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:40:06;4.80;;;3.28;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:42:35;4.10;;;2.78;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:45:02;9.23;;;3.53;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:47:30;6.70;;;3.05;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:49:57;5.13;;;3.20;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:52:24;2.90;;;1.98;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:54:52;5.70;;;2.85;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:57:20;4.63;;;2.88;;
16416;SDS011;8317;52.186;5.688;2023-05-10T13:59:48;4.30;;;2.97;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:02:15;6.18;;;2.45;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:04:42;9.93;;;2.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:07:09;4.05;;;2.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:09:36;3.38;;;2.42;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:12:03;4.97;;;2.38;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:14:30;3.20;;;2.35;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:16:58;4.03;;;2.50;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:19:25;4.88;;;2.83;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:21:55;7.20;;;3.70;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:24:22;9.15;;;4.35;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:26:49;6.88;;;3.78;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:29:18;7.57;;;4.05;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:31:45;8.18;;;4.25;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:34:13;6.90;;;4.25;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:36:40;7.30;;;4.15;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:39:07;7.95;;;4.05;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:41:37;9.88;;;4.25;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:44:05;8.60;;;4.28;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:46:33;7.85;;;4.30;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:49:00;8.00;;;4.55;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:51:28;8.45;;;3.67;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:53:56;8.75;;;5.40;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:56:23;8.52;;;3.88;;
16416;SDS011;8317;52.186;5.688;2023-05-10T14:58:51;10.75;;;4.75;;
16416;SDS011;8317;52.186;5.688;2023-05-10T15:01:18;8.10;;;4.50;;