sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6038;BME280;3047;42.600;23.470;2023-07-29T00:02:12;92975.63;;;21.06;57.53
6038;BME280;3047;42.600;23.470;2023-07-29T00:04:39;92982.69;;;20.91;58.69
6038;BME280;3047;42.600;23.470;2023-07-29T00:07:06;92981.88;;;20.78;59.42
6038;BME280;3047;42.600;23.470;2023-07-29T00:09:34;92982.63;;;20.80;59.39
6038;BME280;3047;42.600;23.470;2023-07-29T00:12:00;92976.75;;;20.78;58.38
6038;BME280;3047;42.600;23.470;2023-07-29T00:14:27;92973.69;;;20.73;59.22
6038;BME280;3047;42.600;23.470;2023-07-29T00:16:54;92976.41;;;20.59;60.14
6038;BME280;3047;42.600;23.470;2023-07-29T00:19:20;92979.59;;;20.49;61.18
6038;BME280;3047;42.600;23.470;2023-07-29T00:21:48;92992.41;;;20.37;62.02
6038;BME280;3047;42.600;23.470;2023-07-29T00:24:15;92993.44;;;20.34;61.72
6038;BME280;3047;42.600;23.470;2023-07-29T00:26:43;92978.88;;;20.22;61.59
6038;BME280;3047;42.600;23.470;2023-07-29T00:29:10;92979.50;;;20.25;62.29
6038;BME280;3047;42.600;23.470;2023-07-29T00:31:36;92974.56;;;20.22;62.20
6038;BME280;3047;42.600;23.470;2023-07-29T00:34:03;92980.28;;;20.13;62.33
6038;BME280;3047;42.600;23.470;2023-07-29T00:36:30;92983.97;;;20.09;62.89
6038;BME280;3047;42.600;23.470;2023-07-29T00:38:56;92961.72;;;19.97;63.76
6038;BME280;3047;42.600;23.470;2023-07-29T00:41:23;92966.97;;;19.95;63.88
6038;BME280;3047;42.600;23.470;2023-07-29T00:43:52;92979.16;;;19.92;63.59
6038;BME280;3047;42.600;23.470;2023-07-29T00:46:20;92979.97;;;19.92;63.38
6038;BME280;3047;42.600;23.470;2023-07-29T00:48:46;92961.00;;;19.69;64.32
6038;BME280;3047;42.600;23.470;2023-07-29T00:51:13;92978.22;;;19.80;64.58
6038;BME280;3047;42.600;23.470;2023-07-29T00:53:40;92964.50;;;19.81;64.72
6038;BME280;3047;42.600;23.470;2023-07-29T00:56:07;92970.97;;;19.74;64.84
6038;BME280;3047;42.600;23.470;2023-07-29T00:58:34;92964.91;;;19.75;64.90
6038;BME280;3047;42.600;23.470;2023-07-29T01:01:02;92921.66;;;19.43;64.35
6038;BME280;3047;42.600;23.470;2023-07-29T01:03:28;92967.16;;;19.67;64.88
6038;BME280;3047;42.600;23.470;2023-07-29T01:06:04;92959.75;;;19.62;64.18
6038;BME280;3047;42.600;23.470;2023-07-29T01:08:39;92961.84;;;19.56;64.85
6038;BME280;3047;42.600;23.470;2023-07-29T01:11:22;92965.97;;;19.58;65.17
6038;BME280;3047;42.600;23.470;2023-07-29T01:13:58;92962.97;;;19.51;65.56
6038;BME280;3047;42.600;23.470;2023-07-29T01:16:31;92963.81;;;19.52;65.52
6038;BME280;3047;42.600;23.470;2023-07-29T01:19:05;92957.16;;;19.49;64.82
6038;BME280;3047;42.600;23.470;2023-07-29T01:21:35;92964.84;;;19.49;65.53
6038;BME280;3047;42.600;23.470;2023-07-29T01:24:03;92956.59;;;19.44;66.53
6038;BME280;3047;42.600;23.470;2023-07-29T01:26:30;92961.41;;;19.36;66.04
6038;BME280;3047;42.600;23.470;2023-07-29T01:28:57;92958.63;;;19.26;65.90
6038;BME280;3047;42.600;23.470;2023-07-29T01:31:31;92964.34;;;19.17;65.77
6038;BME280;3047;42.600;23.470;2023-07-29T01:34:04;92960.56;;;19.23;66.59
6038;BME280;3047;42.600;23.470;2023-07-29T01:36:33;92972.34;;;19.25;66.29
6038;BME280;3047;42.600;23.470;2023-07-29T01:39:05;92962.81;;;19.27;66.79
6038;BME280;3047;42.600;23.470;2023-07-29T01:41:33;92963.22;;;19.21;67.30
6038;BME280;3047;42.600;23.470;2023-07-29T01:44:01;92961.91;;;19.29;67.53
6038;BME280;3047;42.600;23.470;2023-07-29T01:46:28;92960.56;;;19.23;66.82
6038;BME280;3047;42.600;23.470;2023-07-29T01:48:54;92973.53;;;19.20;67.40
6038;BME280;3047;42.600;23.470;2023-07-29T01:51:21;92935.59;;;18.72;67.09
6038;BME280;3047;42.600;23.470;2023-07-29T01:53:48;92973.56;;;18.93;67.99
6038;BME280;3047;42.600;23.470;2023-07-29T01:56:16;92954.91;;;18.91;68.57
6038;BME280;3047;42.600;23.470;2023-07-29T01:58:43;92964.31;;;18.90;68.11
6038;BME280;3047;42.600;23.470;2023-07-29T02:01:09;92966.59;;;18.95;68.03
6038;BME280;3047;42.600;23.470;2023-07-29T02:03:36;92969.00;;;18.84;67.80
6038;BME280;3047;42.600;23.470;2023-07-29T02:06:03;92931.69;;;18.38;68.71
6038;BME280;3047;42.600;23.470;2023-07-29T02:08:30;92966.59;;;18.39;69.17
6038;BME280;3047;42.600;23.470;2023-07-29T02:10:56;92972.31;;;18.43;69.80
6038;BME280;3047;42.600;23.470;2023-07-29T02:13:24;92973.59;;;18.64;70.73
6038;BME280;3047;42.600;23.470;2023-07-29T02:15:51;92983.19;;;18.46;69.39
6038;BME280;3047;42.600;23.470;2023-07-29T02:18:18;92975.53;;;18.03;70.50
6038;BME280;3047;42.600;23.470;2023-07-29T02:20:45;92983.38;;;18.00;71.10
6038;BME280;3047;42.600;23.470;2023-07-29T02:23:14;92975.97;;;18.10;71.19
6038;BME280;3047;42.600;23.470;2023-07-29T02:25:41;92975.09;;;18.11;71.13
6038;BME280;3047;42.600;23.470;2023-07-29T02:28:08;92974.44;;;18.08;71.54
6038;BME280;3047;42.600;23.470;2023-07-29T02:30:36;92975.13;;;17.81;72.16
6038;BME280;3047;42.600;23.470;2023-07-29T02:33:03;92975.72;;;18.00;71.99
6038;BME280;3047;42.600;23.470;2023-07-29T02:35:29;92959.09;;;17.93;70.77
6038;BME280;3047;42.600;23.470;2023-07-29T02:37:56;92979.19;;;18.28;71.82
6038;BME280;3047;42.600;23.470;2023-07-29T02:40:23;92971.16;;;18.20;70.16
6038;BME280;3047;42.600;23.470;2023-07-29T02:42:52;92973.06;;;18.16;70.60
6038;BME280;3047;42.600;23.470;2023-07-29T02:45:18;92970.41;;;18.18;70.34
6038;BME280;3047;42.600;23.470;2023-07-29T02:47:46;92962.28;;;18.25;71.15
6038;BME280;3047;42.600;23.470;2023-07-29T02:50:13;92969.50;;;18.33;70.83
6038;BME280;3047;42.600;23.470;2023-07-29T02:52:40;92964.94;;;18.38;71.35
6038;BME280;3047;42.600;23.470;2023-07-29T02:55:06;92922.41;;;17.94;70.45
6038;BME280;3047;42.600;23.470;2023-07-29T02:57:33;92967.97;;;18.16;70.12
6038;BME280;3047;42.600;23.470;2023-07-29T03:00:00;92924.25;;;17.62;70.89
6038;BME280;3047;42.600;23.470;2023-07-29T03:02:26;92964.38;;;17.90;71.57
6038;BME280;3047;42.600;23.470;2023-07-29T03:04:54;92976.81;;;18.11;71.33
6038;BME280;3047;42.600;23.470;2023-07-29T03:07:21;92973.63;;;18.07;71.12
6038;BME280;3047;42.600;23.470;2023-07-29T03:09:48;92976.34;;;18.18;72.29
6038;BME280;3047;42.600;23.470;2023-07-29T03:12:14;92979.72;;;18.19;71.44
6038;BME280;3047;42.600;23.470;2023-07-29T03:14:41;92989.59;;;18.11;71.12
6038;BME280;3047;42.600;23.470;2023-07-29T03:17:08;92936.75;;;17.83;70.23
6038;BME280;3047;42.600;23.470;2023-07-29T03:19:34;92965.94;;;17.93;71.13
6038;BME280;3047;42.600;23.470;2023-07-29T03:22:02;92975.72;;;18.00;70.78
6038;BME280;3047;42.600;23.470;2023-07-29T03:24:29;92992.63;;;18.32;71.42
6038;BME280;3047;42.600;23.470;2023-07-29T03:26:56;92986.50;;;18.34;71.57
6038;BME280;3047;42.600;23.470;2023-07-29T03:29:22;92986.41;;;18.36;72.67
6038;BME280;3047;42.600;23.470;2023-07-29T03:31:49;92995.69;;;18.51;71.97
6038;BME280;3047;42.600;23.470;2023-07-29T03:34:16;92990.22;;;18.57;71.69
6038;BME280;3047;42.600;23.470;2023-07-29T03:36:42;92995.97;;;18.61;72.22
6038;BME280;3047;42.600;23.470;2023-07-29T03:39:12;92990.34;;;18.56;72.46
6038;BME280;3047;42.600;23.470;2023-07-29T03:41:39;92985.81;;;18.59;73.18
6038;BME280;3047;42.600;23.470;2023-07-29T03:44:06;92992.97;;;18.54;73.28
6038;BME280;3047;42.600;23.470;2023-07-29T03:46:32;92994.06;;;18.50;73.82
6038;BME280;3047;42.600;23.470;2023-07-29T03:48:59;92994.53;;;18.57;74.60
6038;BME280;3047;42.600;23.470;2023-07-29T03:51:26;92999.25;;;18.63;74.42
6038;BME280;3047;42.600;23.470;2023-07-29T03:53:52;92989.84;;;18.63;74.84
6038;BME280;3047;42.600;23.470;2023-07-29T03:56:20;92995.88;;;18.62;75.16
6038;BME280;3047;42.600;23.470;2023-07-29T03:58:47;92990.88;;;18.61;75.12
6038;BME280;3047;42.600;23.470;2023-07-29T04:01:14;92977.63;;;18.54;74.87
6038;BME280;3047;42.600;23.470;2023-07-29T04:03:41;92981.97;;;18.66;74.75
6038;BME280;3047;42.600;23.470;2023-07-29T04:06:08;92992.03;;;18.69;75.42
6038;BME280;3047;42.600;23.470;2023-07-29T04:08:34;92984.66;;;18.65;74.86
6038;BME280;3047;42.600;23.470;2023-07-29T04:11:01;92986.66;;;18.45;75.42
6038;BME280;3047;42.600;23.470;2023-07-29T04:13:29;93000.72;;;18.67;75.51
6038;BME280;3047;42.600;23.470;2023-07-29T04:15:56;92993.41;;;18.75;74.89
6038;BME280;3047;42.600;23.470;2023-07-29T04:18:23;92994.22;;;18.90;74.93
6038;BME280;3047;42.600;23.470;2023-07-29T04:20:49;92993.75;;;18.97;74.92
6038;BME280;3047;42.600;23.470;2023-07-29T04:23:16;92993.97;;;19.07;75.75
6038;BME280;3047;42.600;23.470;2023-07-29T04:25:43;93001.09;;;19.16;76.21
6038;BME280;3047;42.600;23.470;2023-07-29T04:28:09;92998.16;;;19.22;76.21
6038;BME280;3047;42.600;23.470;2023-07-29T04:30:37;92990.97;;;19.27;77.02
6038;BME280;3047;42.600;23.470;2023-07-29T04:33:04;92969.28;;;19.20;75.92
6038;BME280;3047;42.600;23.470;2023-07-29T04:35:31;92996.88;;;19.42;74.68
6038;BME280;3047;42.600;23.470;2023-07-29T04:37:57;92998.78;;;19.53;75.25
6038;BME280;3047;42.600;23.470;2023-07-29T04:40:24;92973.16;;;19.53;75.04
6038;BME280;3047;42.600;23.470;2023-07-29T04:42:51;92996.09;;;19.82;73.68
6038;BME280;3047;42.600;23.470;2023-07-29T04:45:18;92995.91;;;19.97;73.44
6038;BME280;3047;42.600;23.470;2023-07-29T04:47:46;92989.84;;;20.11;73.21
6038;BME280;3047;42.600;23.470;2023-07-29T04:50:13;92981.44;;;20.22;74.16
6038;BME280;3047;42.600;23.470;2023-07-29T04:52:39;92991.88;;;20.44;72.13
6038;BME280;3047;42.600;23.470;2023-07-29T04:55:07;93004.31;;;20.63;70.88
6038;BME280;3047;42.600;23.470;2023-07-29T04:57:33;93006.75;;;20.78;68.90
6038;BME280;3047;42.600;23.470;2023-07-29T05:00:00;93005.69;;;20.93;68.95
6038;BME280;3047;42.600;23.470;2023-07-29T05:02:28;93007.50;;;21.04;67.66
6038;BME280;3047;42.600;23.470;2023-07-29T05:04:56;93017.75;;;21.16;67.70
6038;BME280;3047;42.600;23.470;2023-07-29T05:07:22;93000.44;;;21.18;66.33
6038;BME280;3047;42.600;23.470;2023-07-29T05:09:49;93016.50;;;21.46;65.59
6038;BME280;3047;42.600;23.470;2023-07-29T05:12:16;93018.75;;;21.51;66.11
6038;BME280;3047;42.600;23.470;2023-07-29T05:14:42;93021.03;;;21.66;65.67
6038;BME280;3047;42.600;23.470;2023-07-29T05:17:09;93019.34;;;21.78;65.82
6038;BME280;3047;42.600;23.470;2023-07-29T05:19:36;93022.63;;;21.91;65.98
6038;BME280;3047;42.600;23.470;2023-07-29T05:22:04;93013.31;;;22.02;65.09
6038;BME280;3047;42.600;23.470;2023-07-29T05:24:31;93029.31;;;22.18;63.81
6038;BME280;3047;42.600;23.470;2023-07-29T05:26:58;93030.59;;;22.35;63.77
6038;BME280;3047;42.600;23.470;2023-07-29T05:29:24;93026.44;;;22.45;63.51
6038;BME280;3047;42.600;23.470;2023-07-29T05:31:51;93033.44;;;22.54;64.78
6038;BME280;3047;42.600;23.470;2023-07-29T05:34:18;93030.03;;;22.76;63.13
6038;BME280;3047;42.600;23.470;2023-07-29T05:36:44;93035.69;;;22.92;62.03
6038;BME280;3047;42.600;23.470;2023-07-29T05:39:13;93026.78;;;23.08;62.41
6038;BME280;3047;42.600;23.470;2023-07-29T05:41:39;93031.09;;;23.18;61.60
6038;BME280;3047;42.600;23.470;2023-07-29T05:44:06;93028.84;;;23.25;61.00
6038;BME280;3047;42.600;23.470;2023-07-29T05:46:33;93033.66;;;23.30;60.90
6038;BME280;3047;42.600;23.470;2023-07-29T05:48:59;93035.97;;;23.33;60.59
6038;BME280;3047;42.600;23.470;2023-07-29T05:51:28;93033.31;;;23.34;59.88
6038;BME280;3047;42.600;23.470;2023-07-29T05:53:54;93033.63;;;23.41;60.51
6038;BME280;3047;42.600;23.470;2023-07-29T05:56:22;93042.16;;;23.41;59.96
6038;BME280;3047;42.600;23.470;2023-07-29T05:58:49;93043.56;;;23.45;60.64
6038;BME280;3047;42.600;23.470;2023-07-29T06:01:16;93040.66;;;23.50;59.25
6038;BME280;3047;42.600;23.470;2023-07-29T06:03:42;93045.31;;;23.45;61.70
6038;BME280;3047;42.600;23.470;2023-07-29T06:06:09;93039.38;;;23.33;60.92
6038;BME280;3047;42.600;23.470;2023-07-29T06:08:36;93041.50;;;23.28;60.22
6038;BME280;3047;42.600;23.470;2023-07-29T06:11:02;93030.75;;;23.23;60.16
6038;BME280;3047;42.600;23.470;2023-07-29T06:13:33;93045.97;;;23.26;61.10
6038;BME280;3047;42.600;23.470;2023-07-29T06:15:59;93042.44;;;23.27;59.73
6038;BME280;3047;42.600;23.470;2023-07-29T06:18:26;93043.72;;;23.33;59.82
6038;BME280;3047;42.600;23.470;2023-07-29T06:20:53;93026.84;;;23.29;60.98
6038;BME280;3047;42.600;23.470;2023-07-29T06:23:19;93032.97;;;23.28;62.26
6038;BME280;3047;42.600;23.470;2023-07-29T06:25:46;93031.09;;;23.18;62.52
6038;BME280;3047;42.600;23.470;2023-07-29T06:28:13;93034.28;;;23.22;60.72
6038;BME280;3047;42.600;23.470;2023-07-29T06:30:41;93020.91;;;23.17;61.77
6038;BME280;3047;42.600;23.470;2023-07-29T06:33:07;93029.56;;;23.27;61.99
6038;BME280;3047;42.600;23.470;2023-07-29T06:35:34;93025.72;;;23.22;61.66
6038;BME280;3047;42.600;23.470;2023-07-29T06:38:01;93029.81;;;23.24;63.22
6038;BME280;3047;42.600;23.470;2023-07-29T06:40:28;93028.03;;;23.25;62.72
6038;BME280;3047;42.600;23.470;2023-07-29T06:42:54;93022.66;;;23.28;65.46
6038;BME280;3047;42.600;23.470;2023-07-29T06:45:21;93024.28;;;23.29;63.95
6038;BME280;3047;42.600;23.470;2023-07-29T06:47:49;93022.66;;;23.28;65.00
6038;BME280;3047;42.600;23.470;2023-07-29T06:50:16;93017.50;;;23.28;63.44
6038;BME280;3047;42.600;23.470;2023-07-29T06:52:42;93015.06;;;23.26;64.16
6038;BME280;3047;42.600;23.470;2023-07-29T06:55:09;93017.72;;;23.36;62.02
6038;BME280;3047;42.600;23.470;2023-07-29T06:57:36;93020.50;;;23.44;61.10
6038;BME280;3047;42.600;23.470;2023-07-29T07:00:03;93010.91;;;23.46;61.30
6038;BME280;3047;42.600;23.470;2023-07-29T07:02:30;93015.31;;;23.55;61.16
6038;BME280;3047;42.600;23.470;2023-07-29T07:04:58;93012.94;;;23.63;60.97
6038;BME280;3047;42.600;23.470;2023-07-29T07:07:25;93012.47;;;23.69;60.62
6038;BME280;3047;42.600;23.470;2023-07-29T07:09:51;93012.78;;;23.76;59.98
6038;BME280;3047;42.600;23.470;2023-07-29T07:12:18;93011.94;;;23.87;59.46
6038;BME280;3047;42.600;23.470;2023-07-29T07:14:45;92988.63;;;23.77;61.87
6038;BME280;3047;42.600;23.470;2023-07-29T07:17:12;93001.09;;;23.93;63.38
6038;BME280;3047;42.600;23.470;2023-07-29T07:19:39;93008.38;;;23.99;60.28
6038;BME280;3047;42.600;23.470;2023-07-29T07:22:07;93020.69;;;24.16;59.51
6038;BME280;3047;42.600;23.470;2023-07-29T07:24:34;93019.50;;;24.21;61.02
6038;BME280;3047;42.600;23.470;2023-07-29T07:27:00;93021.44;;;24.28;58.36
6038;BME280;3047;42.600;23.470;2023-07-29T07:29:27;93024.34;;;24.35;58.58
6038;BME280;3047;42.600;23.470;2023-07-29T07:31:56;93019.81;;;24.48;60.73
6038;BME280;3047;42.600;23.470;2023-07-29T07:34:23;93018.66;;;24.62;57.80
6038;BME280;3047;42.600;23.470;2023-07-29T07:36:50;93012.88;;;24.79;59.33
6038;BME280;3047;42.600;23.470;2023-07-29T07:39:18;92998.22;;;24.80;57.16
6038;BME280;3047;42.600;23.470;2023-07-29T07:41:44;93018.75;;;25.12;56.46
6038;BME280;3047;42.600;23.470;2023-07-29T07:44:12;92999.44;;;25.16;56.72
6038;BME280;3047;42.600;23.470;2023-07-29T07:46:40;93012.94;;;25.39;54.31
6038;BME280;3047;42.600;23.470;2023-07-29T07:49:07;93012.72;;;25.61;53.80
6038;BME280;3047;42.600;23.470;2023-07-29T07:51:34;93023.38;;;25.78;53.92
6038;BME280;3047;42.600;23.470;2023-07-29T07:54:00;93021.47;;;25.99;52.66
6038;BME280;3047;42.600;23.470;2023-07-29T07:56:28;93024.31;;;26.25;52.58
6038;BME280;3047;42.600;23.470;2023-07-29T07:58:55;93026.88;;;26.54;51.50
6038;BME280;3047;42.600;23.470;2023-07-29T08:01:22;93026.06;;;26.81;48.12
6038;BME280;3047;42.600;23.470;2023-07-29T08:03:49;93019.97;;;26.82;50.41
6038;BME280;3047;42.600;23.470;2023-07-29T08:06:15;93007.28;;;27.17;47.18
6038;BME280;3047;42.600;23.470;2023-07-29T08:08:42;93009.69;;;27.46;47.67
6038;BME280;3047;42.600;23.470;2023-07-29T08:11:09;93008.91;;;27.63;46.85
6038;BME280;3047;42.600;23.470;2023-07-29T08:13:37;93016.69;;;27.99;45.96
6038;BME280;3047;42.600;23.470;2023-07-29T08:16:04;92986.88;;;28.03;44.30
6038;BME280;3047;42.600;23.470;2023-07-29T08:18:30;93013.03;;;28.45;44.29
6038;BME280;3047;42.600;23.470;2023-07-29T08:20:59;93018.09;;;28.73;44.68
6038;BME280;3047;42.600;23.470;2023-07-29T08:23:28;92978.75;;;28.76;43.03
6038;BME280;3047;42.600;23.470;2023-07-29T08:25:57;93020.47;;;29.26;41.44
6038;BME280;3047;42.600;23.470;2023-07-29T08:28:27;93019.50;;;29.36;41.01
6038;BME280;3047;42.600;23.470;2023-07-29T08:30:55;93025.97;;;29.58;39.96
6038;BME280;3047;42.600;23.470;2023-07-29T08:33:22;93025.53;;;29.78;40.19
6038;BME280;3047;42.600;23.470;2023-07-29T08:35:49;93020.66;;;29.92;40.03
6038;BME280;3047;42.600;23.470;2023-07-29T08:38:15;93025.06;;;30.08;38.35
6038;BME280;3047;42.600;23.470;2023-07-29T08:40:45;93008.31;;;30.18;37.76
6038;BME280;3047;42.600;23.470;2023-07-29T08:43:17;93017.91;;;30.42;37.80
6038;BME280;3047;42.600;23.470;2023-07-29T08:45:45;92981.41;;;30.34;37.23
6038;BME280;3047;42.600;23.470;2023-07-29T08:48:19;93013.31;;;30.61;35.75
6038;BME280;3047;42.600;23.470;2023-07-29T08:50:52;92980.28;;;30.45;36.13
6038;BME280;3047;42.600;23.470;2023-07-29T08:53:20;93013.97;;;30.87;35.14
6038;BME280;3047;42.600;23.470;2023-07-29T08:55:47;93001.38;;;30.91;34.64
6038;BME280;3047;42.600;23.470;2023-07-29T08:58:15;92999.31;;;31.17;35.57
6038;BME280;3047;42.600;23.470;2023-07-29T09:00:42;92998.28;;;31.35;35.67
6038;BME280;3047;42.600;23.470;2023-07-29T09:03:10;93003.94;;;31.46;34.55
6038;BME280;3047;42.600;23.470;2023-07-29T09:05:38;93000.72;;;31.67;35.33
6038;BME280;3047;42.600;23.470;2023-07-29T09:08:05;92984.63;;;31.56;33.38
6038;BME280;3047;42.600;23.470;2023-07-29T09:10:35;92953.06;;;31.42;32.59
6038;BME280;3047;42.600;23.470;2023-07-29T09:13:03;93004.94;;;31.76;31.98
6038;BME280;3047;42.600;23.470;2023-07-29T09:15:31;93003.00;;;31.70;31.85
6038;BME280;3047;42.600;23.470;2023-07-29T09:17:59;92996.63;;;31.73;32.53
6038;BME280;3047;42.600;23.470;2023-07-29T09:20:26;92998.34;;;31.89;32.08
6038;BME280;3047;42.600;23.470;2023-07-29T09:22:55;92998.72;;;32.00;31.57
6038;BME280;3047;42.600;23.470;2023-07-29T09:25:24;92993.88;;;31.97;31.50
6038;BME280;3047;42.600;23.470;2023-07-29T09:27:51;92949.72;;;31.80;31.34
6038;BME280;3047;42.600;23.470;2023-07-29T09:30:18;92990.03;;;32.08;31.40
6038;BME280;3047;42.600;23.470;2023-07-29T09:32:45;92993.69;;;32.22;31.62
6038;BME280;3047;42.600;23.470;2023-07-29T09:35:12;92988.03;;;32.33;32.66
6038;BME280;3047;42.600;23.470;2023-07-29T09:37:39;92974.94;;;32.41;33.07
6038;BME280;3047;42.600;23.470;2023-07-29T09:40:13;92977.06;;;32.53;32.14
6038;BME280;3047;42.600;23.470;2023-07-29T09:42:47;92972.75;;;32.45;31.25
6038;BME280;3047;42.600;23.470;2023-07-29T09:45:19;92979.78;;;32.44;31.80
6038;BME280;3047;42.600;23.470;2023-07-29T09:47:47;92979.97;;;32.43;31.22
6038;BME280;3047;42.600;23.470;2023-07-29T09:50:13;92980.25;;;32.63;31.00
6038;BME280;3047;42.600;23.470;2023-07-29T09:52:41;92985.78;;;32.83;30.17
6038;BME280;3047;42.600;23.470;2023-07-29T09:55:12;92953.47;;;32.76;29.81
6038;BME280;3047;42.600;23.470;2023-07-29T09:57:39;92968.53;;;32.88;31.03
6038;BME280;3047;42.600;23.470;2023-07-29T10:00:06;92970.78;;;32.91;30.89
6038;BME280;3047;42.600;23.470;2023-07-29T10:02:37;92961.25;;;32.98;31.21
6038;BME280;3047;42.600;23.470;2023-07-29T10:05:06;92961.44;;;33.12;30.61
6038;BME280;3047;42.600;23.470;2023-07-29T10:07:33;92963.75;;;33.21;30.38
6038;BME280;3047;42.600;23.470;2023-07-29T10:10:02;92931.72;;;33.05;30.01
6038;BME280;3047;42.600;23.470;2023-07-29T10:12:32;92964.44;;;33.30;29.21
6038;BME280;3047;42.600;23.470;2023-07-29T10:15:00;92964.44;;;33.30;28.87
6038;BME280;3047;42.600;23.470;2023-07-29T10:17:27;92962.09;;;33.35;29.07
6038;BME280;3047;42.600;23.470;2023-07-29T10:19:56;92939.38;;;33.21;29.28
6038;BME280;3047;42.600;23.470;2023-07-29T10:22:25;92945.41;;;33.36;29.24
6038;BME280;3047;42.600;23.470;2023-07-29T10:24:57;92949.63;;;33.37;28.72
6038;BME280;3047;42.600;23.470;2023-07-29T10:27:27;92944.94;;;33.33;29.21
6038;BME280;3047;42.600;23.470;2023-07-29T10:29:57;92948.47;;;33.25;28.72
6038;BME280;3047;42.600;23.470;2023-07-29T10:32:25;92941.06;;;33.29;29.10
6038;BME280;3047;42.600;23.470;2023-07-29T10:34:53;92936.72;;;33.36;28.70
6038;BME280;3047;42.600;23.470;2023-07-29T10:37:20;92936.53;;;33.37;28.78
6038;BME280;3047;42.600;23.470;2023-07-29T10:39:53;92929.69;;;33.36;28.79
6038;BME280;3047;42.600;23.470;2023-07-29T10:42:20;92926.81;;;33.31;28.96
6038;BME280;3047;42.600;23.470;2023-07-29T10:44:51;92921.31;;;33.26;28.18
6038;BME280;3047;42.600;23.470;2023-07-29T10:47:24;92926.53;;;33.26;29.11
6038;BME280;3047;42.600;23.470;2023-07-29T10:49:53;92917.63;;;33.20;29.06
6038;BME280;3047;42.600;23.470;2023-07-29T10:52:32;92908.28;;;33.33;28.92
6038;BME280;3047;42.600;23.470;2023-07-29T10:55:24;92909.53;;;33.52;28.30
6038;BME280;3047;42.600;23.470;2023-07-29T10:57:51;92909.97;;;33.55;27.82
6038;BME280;3047;42.600;23.470;2023-07-29T11:00:19;92874.56;;;33.23;28.52
6038;BME280;3047;42.600;23.470;2023-07-29T11:02:58;92905.19;;;33.44;28.12
6038;BME280;3047;42.600;23.470;2023-07-29T11:05:26;92901.47;;;33.53;28.04
6038;BME280;3047;42.600;23.470;2023-07-29T11:07:52;92906.28;;;33.50;27.52
6038;BME280;3047;42.600;23.470;2023-07-29T11:10:21;92907.09;;;33.50;27.15
6038;BME280;3047;42.600;23.470;2023-07-29T11:12:48;92896.66;;;33.35;28.38
6038;BME280;3047;42.600;23.470;2023-07-29T11:15:21;92894.50;;;33.24;27.88
6038;BME280;3047;42.600;23.470;2023-07-29T11:17:52;92895.88;;;33.20;28.07
6038;BME280;3047;42.600;23.470;2023-07-29T11:20:20;92894.63;;;33.16;28.32
6038;BME280;3047;42.600;23.470;2023-07-29T11:22:48;92893.44;;;33.18;28.79
6038;BME280;3047;42.600;23.470;2023-07-29T11:25:16;92890.69;;;32.90;27.79
6038;BME280;3047;42.600;23.470;2023-07-29T11:27:43;92893.00;;;32.85;28.43
6038;BME280;3047;42.600;23.470;2023-07-29T11:30:11;92876.69;;;32.83;28.40
6038;BME280;3047;42.600;23.470;2023-07-29T11:32:39;92882.13;;;32.96;27.49
6038;BME280;3047;42.600;23.470;2023-07-29T11:35:10;92889.69;;;32.91;27.99
6038;BME280;3047;42.600;23.470;2023-07-29T11:37:38;92880.22;;;32.76;28.37
6038;BME280;3047;42.600;23.470;2023-07-29T11:40:06;92874.91;;;32.69;28.45
6038;BME280;3047;42.600;23.470;2023-07-29T11:42:38;92891.22;;;32.86;29.07
6038;BME280;3047;42.600;23.470;2023-07-29T11:45:05;92881.47;;;32.80;27.60
6038;BME280;3047;42.600;23.470;2023-07-29T11:47:33;92886.81;;;32.71;27.91
6038;BME280;3047;42.600;23.470;2023-07-29T11:50:03;92857.44;;;32.55;28.13
6038;BME280;3047;42.600;23.470;2023-07-29T11:52:32;92880.06;;;32.62;27.82
6038;BME280;3047;42.600;23.470;2023-07-29T11:55:00;92860.31;;;32.60;27.56
6038;BME280;3047;42.600;23.470;2023-07-29T11:57:28;92876.53;;;32.55;27.87
6038;BME280;3047;42.600;23.470;2023-07-29T11:59:55;92869.25;;;32.51;29.22
6038;BME280;3047;42.600;23.470;2023-07-29T12:02:23;92874.28;;;32.52;28.47
6038;BME280;3047;42.600;23.470;2023-07-29T12:04:50;92858.94;;;32.49;29.42
6038;BME280;3047;42.600;23.470;2023-07-29T12:07:18;92862.75;;;32.46;28.69
6038;BME280;3047;42.600;23.470;2023-07-29T12:09:46;92837.38;;;32.32;28.63
6038;BME280;3047;42.600;23.470;2023-07-29T12:12:14;92860.41;;;32.52;30.00
6038;BME280;3047;42.600;23.470;2023-07-29T12:14:44;92853.09;;;32.47;28.88
6038;BME280;3047;42.600;23.470;2023-07-29T12:17:10;92855.97;;;32.37;29.22
6038;BME280;3047;42.600;23.470;2023-07-29T12:19:39;92846.31;;;32.23;29.49
6038;BME280;3047;42.600;23.470;2023-07-29T12:22:08;92845.31;;;32.24;28.99
6038;BME280;3047;42.600;23.470;2023-07-29T12:24:36;92852.00;;;32.27;29.16
6038;BME280;3047;42.600;23.470;2023-07-29T12:27:05;92831.53;;;32.15;29.67
6038;BME280;3047;42.600;23.470;2023-07-29T12:29:32;92847.22;;;32.15;30.31
6038;BME280;3047;42.600;23.470;2023-07-29T12:32:01;92843.31;;;32.11;28.46
6038;BME280;3047;42.600;23.470;2023-07-29T12:34:30;92847.22;;;32.15;27.80
6038;BME280;3047;42.600;23.470;2023-07-29T12:36:58;92835.47;;;31.96;28.00
6038;BME280;3047;42.600;23.470;2023-07-29T12:39:26;92845.28;;;31.94;27.81
6038;BME280;3047;42.600;23.470;2023-07-29T12:41:54;92838.13;;;31.73;27.99
6038;BME280;3047;42.600;23.470;2023-07-29T12:44:24;92852.75;;;31.60;30.50
6038;BME280;3047;42.600;23.470;2023-07-29T12:46:51;92843.81;;;31.54;29.71
6038;BME280;3047;42.600;23.470;2023-07-29T12:49:18;92844.09;;;31.59;29.88
6038;BME280;3047;42.600;23.470;2023-07-29T12:51:45;92847.03;;;31.64;30.99
6038;BME280;3047;42.600;23.470;2023-07-29T12:54:12;92833.44;;;31.46;29.49
6038;BME280;3047;42.600;23.470;2023-07-29T12:56:39;92849.84;;;31.55;28.64
6038;BME280;3047;42.600;23.470;2023-07-29T12:59:06;92810.88;;;31.30;29.14
6038;BME280;3047;42.600;23.470;2023-07-29T13:01:34;92846.16;;;31.49;31.34
6038;BME280;3047;42.600;23.470;2023-07-29T13:04:00;92851.03;;;31.52;29.90
6038;BME280;3047;42.600;23.470;2023-07-29T13:06:27;92848.50;;;31.44;30.42
6038;BME280;3047;42.600;23.470;2023-07-29T13:08:54;92843.94;;;31.38;29.43
6038;BME280;3047;42.600;23.470;2023-07-29T13:11:20;92837.81;;;31.22;29.14
6038;BME280;3047;42.600;23.470;2023-07-29T13:13:47;92847.13;;;31.25;29.28