sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78839;BME280;68405;47.190;27.558;2023-04-21T00:00:09;99299.02;;;7.44;82.41
78839;BME280;68405;47.190;27.558;2023-04-21T00:02:58;99295.61;;;7.42;82.09
78839;BME280;68405;47.190;27.558;2023-04-21T00:05:27;99293.17;;;7.42;82.22
78839;BME280;68405;47.190;27.558;2023-04-21T00:07:56;99296.81;;;7.42;81.86
78839;BME280;68405;47.190;27.558;2023-04-21T00:10:25;99297.10;;;7.44;81.82
78839;BME280;68405;47.190;27.558;2023-04-21T00:12:54;99299.17;;;7.44;81.67
78839;BME280;68405;47.190;27.558;2023-04-21T00:15:23;99297.66;;;7.43;81.41
78839;BME280;68405;47.190;27.558;2023-04-21T00:17:52;99296.55;;;7.45;81.93
78839;BME280;68405;47.190;27.558;2023-04-21T00:20:21;99294.42;;;7.47;82.10
78839;BME280;68405;47.190;27.558;2023-04-21T00:22:51;99292.88;;;7.47;81.82
78839;BME280;68405;47.190;27.558;2023-04-21T00:25:20;99294.30;;;7.45;82.09
78839;BME280;68405;47.190;27.558;2023-04-21T00:27:49;99293.35;;;7.42;82.61
78839;BME280;68405;47.190;27.558;2023-04-21T00:30:18;99293.85;;;7.43;82.49
78839;BME280;68405;47.190;27.558;2023-04-21T00:32:47;99286.80;;;7.42;82.44
78839;BME280;68405;47.190;27.558;2023-04-21T00:35:16;99286.84;;;7.41;82.17
78839;BME280;68405;47.190;27.558;2023-04-21T00:37:45;99289.39;;;7.42;82.18
78839;BME280;68405;47.190;27.558;2023-04-21T00:40:14;99284.56;;;7.42;82.44
78839;BME280;68405;47.190;27.558;2023-04-21T00:42:43;99282.35;;;7.40;82.49
78839;BME280;68405;47.190;27.558;2023-04-21T00:45:12;99282.00;;;7.41;82.55
78839;BME280;68405;47.190;27.558;2023-04-21T00:47:42;99284.23;;;7.41;82.75
78839;BME280;68405;47.190;27.558;2023-04-21T00:50:11;99281.30;;;7.41;82.90
78839;BME280;68405;47.190;27.558;2023-04-21T00:52:41;99285.77;;;7.42;82.89
78839;BME280;68405;47.190;27.558;2023-04-21T00:55:10;99282.77;;;7.44;82.80
78839;BME280;68405;47.190;27.558;2023-04-21T00:57:40;99275.59;;;7.41;82.77
78839;BME280;68405;47.190;27.558;2023-04-21T01:00:12;99273.41;;;7.39;82.74
78839;BME280;68405;47.190;27.558;2023-04-21T01:02:41;99268.02;;;7.40;83.18
78839;BME280;68405;47.190;27.558;2023-04-21T01:05:12;99257.36;;;7.39;83.09
78839;BME280;68405;47.190;27.558;2023-04-21T01:07:43;99250.71;;;7.41;83.10
78839;BME280;68405;47.190;27.558;2023-04-21T01:10:13;99249.83;;;7.41;83.07
78839;BME280;68405;47.190;27.558;2023-04-21T01:12:46;99240.23;;;7.39;83.09
78839;BME280;68405;47.190;27.558;2023-04-21T01:15:16;99242.36;;;7.38;83.01
78839;BME280;68405;47.190;27.558;2023-04-21T01:17:45;99238.70;;;7.39;82.91
78839;BME280;68405;47.190;27.558;2023-04-21T01:20:15;99234.80;;;7.37;82.91
78839;BME280;68405;47.190;27.558;2023-04-21T01:22:43;99226.55;;;7.35;82.39
78839;BME280;68405;47.190;27.558;2023-04-21T01:25:12;99230.36;;;7.40;82.57
78839;BME280;68405;47.190;27.558;2023-04-21T01:27:42;99224.14;;;7.40;82.37
78839;BME280;68405;47.190;27.558;2023-04-21T01:30:11;99226.55;;;7.40;82.26
78839;BME280;68405;47.190;27.558;2023-04-21T01:32:40;99227.37;;;7.42;82.46
78839;BME280;68405;47.190;27.558;2023-04-21T01:35:10;99222.88;;;7.42;82.24
78839;BME280;68405;47.190;27.558;2023-04-21T01:37:39;99220.44;;;7.43;82.40
78839;BME280;68405;47.190;27.558;2023-04-21T01:40:09;99217.34;;;7.42;82.58
78839;BME280;68405;47.190;27.558;2023-04-21T01:42:40;99214.73;;;7.43;82.60
78839;BME280;68405;47.190;27.558;2023-04-21T01:45:10;99210.09;;;7.42;82.29
78839;BME280;68405;47.190;27.558;2023-04-21T01:47:39;99204.41;;;7.41;82.14
78839;BME280;68405;47.190;27.558;2023-04-21T01:50:09;99200.91;;;7.43;81.86
78839;BME280;68405;47.190;27.558;2023-04-21T01:52:38;99198.16;;;7.42;81.90
78839;BME280;68405;47.190;27.558;2023-04-21T01:55:09;99193.13;;;7.42;82.05
78839;BME280;68405;47.190;27.558;2023-04-21T01:57:38;99194.02;;;7.42;81.26
78839;BME280;68405;47.190;27.558;2023-04-21T02:00:10;99193.62;;;7.44;81.27
78839;BME280;68405;47.190;27.558;2023-04-21T02:02:39;99191.16;;;7.45;81.29
78839;BME280;68405;47.190;27.558;2023-04-21T02:05:09;99190.73;;;7.42;81.35
78839;BME280;68405;47.190;27.558;2023-04-21T02:07:37;99187.77;;;7.44;81.11
78839;BME280;68405;47.190;27.558;2023-04-21T02:10:08;99188.45;;;7.43;81.43
78839;BME280;68405;47.190;27.558;2023-04-21T02:12:38;99187.66;;;7.41;81.32
78839;BME280;68405;47.190;27.558;2023-04-21T02:15:08;99183.52;;;7.41;81.37
78839;BME280;68405;47.190;27.558;2023-04-21T02:17:37;99184.54;;;7.41;81.16
78839;BME280;68405;47.190;27.558;2023-04-21T02:20:09;99182.96;;;7.42;81.18
78839;BME280;68405;47.190;27.558;2023-04-21T02:22:39;99180.84;;;7.43;80.96
78839;BME280;68405;47.190;27.558;2023-04-21T02:25:09;99177.66;;;7.46;80.87
78839;BME280;68405;47.190;27.558;2023-04-21T02:27:38;99172.67;;;7.46;81.10
78839;BME280;68405;47.190;27.558;2023-04-21T02:30:09;99177.48;;;7.46;81.35
78839;BME280;68405;47.190;27.558;2023-04-21T02:32:38;99185.15;;;7.44;81.18
78839;BME280;68405;47.190;27.558;2023-04-21T02:35:09;99189.91;;;7.41;81.10
78839;BME280;68405;47.190;27.558;2023-04-21T02:37:37;99188.84;;;7.42;81.02
78839;BME280;68405;47.190;27.558;2023-04-21T02:40:09;99184.48;;;7.43;81.18
78839;BME280;68405;47.190;27.558;2023-04-21T02:42:38;99189.06;;;7.41;81.13
78839;BME280;68405;47.190;27.558;2023-04-21T02:45:10;99194.40;;;7.40;81.52
78839;BME280;68405;47.190;27.558;2023-04-21T02:47:39;99191.69;;;7.39;81.43
78839;BME280;68405;47.190;27.558;2023-04-21T02:50:09;99189.33;;;7.38;81.65
78839;BME280;68405;47.190;27.558;2023-04-21T02:52:40;99189.98;;;7.33;81.82
78839;BME280;68405;47.190;27.558;2023-04-21T02:55:10;99189.06;;;7.30;81.95
78839;BME280;68405;47.190;27.558;2023-04-21T02:57:39;99187.48;;;7.31;82.00
78839;BME280;68405;47.190;27.558;2023-04-21T03:00:10;99187.20;;;7.29;82.13
78839;BME280;68405;47.190;27.558;2023-04-21T03:02:39;99185.30;;;7.23;82.24
78839;BME280;68405;47.190;27.558;2023-04-21T03:05:09;99181.47;;;7.24;82.15
78839;BME280;68405;47.190;27.558;2023-04-21T03:07:38;99186.44;;;7.25;82.51
78839;BME280;68405;47.190;27.558;2023-04-21T03:10:08;99186.98;;;7.25;82.21
78839;BME280;68405;47.190;27.558;2023-04-21T03:12:37;99194.38;;;7.25;82.34
78839;BME280;68405;47.190;27.558;2023-04-21T03:15:07;99191.92;;;7.26;82.22
78839;BME280;68405;47.190;27.558;2023-04-21T03:17:36;99192.98;;;7.26;82.30
78839;BME280;68405;47.190;27.558;2023-04-21T03:20:07;99191.44;;;7.26;82.49
78839;BME280;68405;47.190;27.558;2023-04-21T03:22:36;99200.67;;;7.23;82.40
78839;BME280;68405;47.190;27.558;2023-04-21T03:25:06;99200.08;;;7.25;82.09
78839;BME280;68405;47.190;27.558;2023-04-21T03:27:35;99197.23;;;7.28;81.98
78839;BME280;68405;47.190;27.558;2023-04-21T03:30:06;99199.45;;;7.29;82.07
78839;BME280;68405;47.190;27.558;2023-04-21T03:32:35;99194.39;;;7.31;82.00
78839;BME280;68405;47.190;27.558;2023-04-21T03:35:05;99195.39;;;7.32;81.91
78839;BME280;68405;47.190;27.558;2023-04-21T03:37:35;99198.44;;;7.34;81.69
78839;BME280;68405;47.190;27.558;2023-04-21T03:40:05;99194.29;;;7.34;81.62
78839;BME280;68405;47.190;27.558;2023-04-21T03:42:34;99195.80;;;7.35;81.70
78839;BME280;68405;47.190;27.558;2023-04-21T03:45:04;99195.20;;;7.38;81.62
78839;BME280;68405;47.190;27.558;2023-04-21T03:47:33;99197.21;;;7.39;81.71
78839;BME280;68405;47.190;27.558;2023-04-21T03:50:04;99196.84;;;7.40;81.26
78839;BME280;68405;47.190;27.558;2023-04-21T03:52:34;99200.88;;;7.44;81.18
78839;BME280;68405;47.190;27.558;2023-04-21T03:55:03;99204.27;;;7.45;81.02
78839;BME280;68405;47.190;27.558;2023-04-21T03:57:35;99202.96;;;7.49;80.99
78839;BME280;68405;47.190;27.558;2023-04-21T04:00:08;99203.62;;;7.50;80.49
78839;BME280;68405;47.190;27.558;2023-04-21T04:02:37;99207.91;;;7.56;80.93
78839;BME280;68405;47.190;27.558;2023-04-21T04:05:08;99209.55;;;7.59;80.65
78839;BME280;68405;47.190;27.558;2023-04-21T04:07:37;99206.45;;;7.58;79.71
78839;BME280;68405;47.190;27.558;2023-04-21T04:10:07;99212.39;;;7.62;79.48
78839;BME280;68405;47.190;27.558;2023-04-21T04:12:37;99210.51;;;7.66;79.23
78839;BME280;68405;47.190;27.558;2023-04-21T04:15:08;99215.84;;;7.73;79.18
78839;BME280;68405;47.190;27.558;2023-04-21T04:17:37;99221.94;;;7.76;77.85
78839;BME280;68405;47.190;27.558;2023-04-21T04:20:08;99228.84;;;7.82;77.68
78839;BME280;68405;47.190;27.558;2023-04-21T04:22:38;99231.79;;;7.86;77.49
78839;BME280;68405;47.190;27.558;2023-04-21T04:25:08;99239.45;;;7.90;76.97
78839;BME280;68405;47.190;27.558;2023-04-21T04:27:37;99237.19;;;7.96;77.03
78839;BME280;68405;47.190;27.558;2023-04-21T04:30:08;99239.29;;;8.00;76.88
78839;BME280;68405;47.190;27.558;2023-04-21T04:32:38;99242.85;;;8.02;75.91
78839;BME280;68405;47.190;27.558;2023-04-21T04:35:09;99246.96;;;8.08;76.35
78839;BME280;68405;47.190;27.558;2023-04-21T04:37:38;99253.86;;;8.09;75.55
78839;BME280;68405;47.190;27.558;2023-04-21T04:40:09;99260.47;;;8.13;74.95
78839;BME280;68405;47.190;27.558;2023-04-21T04:42:39;99258.13;;;8.15;74.48
78839;BME280;68405;47.190;27.558;2023-04-21T04:45:09;99265.68;;;8.17;74.62
78839;BME280;68405;47.190;27.558;2023-04-21T04:47:39;99268.73;;;8.19;74.70
78839;BME280;68405;47.190;27.558;2023-04-21T04:50:09;99268.56;;;8.24;75.76
78839;BME280;68405;47.190;27.558;2023-04-21T04:52:38;99266.88;;;8.28;75.76
78839;BME280;68405;47.190;27.558;2023-04-21T04:55:08;99272.92;;;8.33;74.98
78839;BME280;68405;47.190;27.558;2023-04-21T04:57:37;99280.90;;;8.37;74.49
78839;BME280;68405;47.190;27.558;2023-04-21T05:00:09;99276.40;;;8.43;74.26
78839;BME280;68405;47.190;27.558;2023-04-21T05:02:38;99274.44;;;8.55;74.68
78839;BME280;68405;47.190;27.558;2023-04-21T05:05:08;99273.96;;;8.58;74.00
78839;BME280;68405;47.190;27.558;2023-04-21T05:07:37;99276.15;;;8.60;73.31
78839;BME280;68405;47.190;27.558;2023-04-21T05:10:08;99273.04;;;8.64;72.72
78839;BME280;68405;47.190;27.558;2023-04-21T05:12:37;99273.69;;;8.66;71.99
78839;BME280;68405;47.190;27.558;2023-04-21T05:15:08;99283.66;;;8.73;72.63
78839;BME280;68405;47.190;27.558;2023-04-21T05:17:37;99279.36;;;8.81;72.85
78839;BME280;68405;47.190;27.558;2023-04-21T05:20:08;99283.96;;;8.88;72.23
78839;BME280;68405;47.190;27.558;2023-04-21T05:22:38;99282.04;;;8.93;70.90
78839;BME280;68405;47.190;27.558;2023-04-21T05:25:10;99282.45;;;9.05;71.63
78839;BME280;68405;47.190;27.558;2023-04-21T05:27:42;99284.19;;;9.10;70.44
78839;BME280;68405;47.190;27.558;2023-04-21T05:30:12;99279.26;;;9.07;69.62
78839;BME280;68405;47.190;27.558;2023-04-21T05:32:41;99281.71;;;9.16;70.55
78839;BME280;68405;47.190;27.558;2023-04-21T05:35:10;99285.23;;;9.19;70.46
78839;BME280;68405;47.190;27.558;2023-04-21T05:37:39;99278.39;;;9.16;69.64
78839;BME280;68405;47.190;27.558;2023-04-21T05:40:09;99284.02;;;9.14;69.55
78839;BME280;68405;47.190;27.558;2023-04-21T05:42:38;99284.56;;;9.18;69.47
78839;BME280;68405;47.190;27.558;2023-04-21T05:45:09;99282.06;;;9.25;70.14
78839;BME280;68405;47.190;27.558;2023-04-21T05:47:38;99279.19;;;9.23;69.30
78839;BME280;68405;47.190;27.558;2023-04-21T05:50:08;99278.48;;;9.27;69.78
78839;BME280;68405;47.190;27.558;2023-04-21T05:52:38;99275.30;;;9.29;68.90
78839;BME280;68405;47.190;27.558;2023-04-21T05:55:07;99272.36;;;9.33;70.32
78839;BME280;68405;47.190;27.558;2023-04-21T05:57:36;99280.16;;;9.33;68.97
78839;BME280;68405;47.190;27.558;2023-04-21T06:00:08;99283.88;;;9.35;69.17
78839;BME280;68405;47.190;27.558;2023-04-21T06:02:37;99283.87;;;9.41;68.66
78839;BME280;68405;47.190;27.558;2023-04-21T06:05:07;99283.24;;;9.43;68.42
78839;BME280;68405;47.190;27.558;2023-04-21T06:07:36;99277.67;;;9.44;68.79
78839;BME280;68405;47.190;27.558;2023-04-21T06:10:07;99286.09;;;9.50;68.98
78839;BME280;68405;47.190;27.558;2023-04-21T06:12:36;99293.71;;;9.51;67.75
78839;BME280;68405;47.190;27.558;2023-04-21T06:15:07;99301.20;;;9.54;68.27
78839;BME280;68405;47.190;27.558;2023-04-21T06:17:36;99301.23;;;9.57;68.50
78839;BME280;68405;47.190;27.558;2023-04-21T06:20:07;99298.98;;;9.70;68.50
78839;BME280;68405;47.190;27.558;2023-04-21T06:22:36;99299.27;;;9.77;67.48
78839;BME280;68405;47.190;27.558;2023-04-21T06:25:07;99301.00;;;9.81;66.95
78839;BME280;68405;47.190;27.558;2023-04-21T06:27:36;99304.55;;;9.83;67.00
78839;BME280;68405;47.190;27.558;2023-04-21T06:30:07;99311.63;;;9.84;66.25
78839;BME280;68405;47.190;27.558;2023-04-21T06:32:36;99310.14;;;9.91;66.62
78839;BME280;68405;47.190;27.558;2023-04-21T06:35:07;99313.89;;;9.92;65.54
78839;BME280;68405;47.190;27.558;2023-04-21T06:37:36;99314.13;;;10.03;65.86
78839;BME280;68405;47.190;27.558;2023-04-21T06:40:07;99311.92;;;10.19;65.25
78839;BME280;68405;47.190;27.558;2023-04-21T06:42:36;99314.20;;;10.35;64.82
78839;BME280;68405;47.190;27.558;2023-04-21T06:45:07;99312.17;;;10.59;65.15
78839;BME280;68405;47.190;27.558;2023-04-21T06:47:36;99311.90;;;10.81;66.29
78839;BME280;68405;47.190;27.558;2023-04-21T06:50:07;99313.30;;;11.11;64.62
78839;BME280;68405;47.190;27.558;2023-04-21T06:52:36;99309.65;;;11.56;64.13
78839;BME280;68405;47.190;27.558;2023-04-21T06:55:07;99308.46;;;12.06;61.66
78839;BME280;68405;47.190;27.558;2023-04-21T06:57:36;99306.95;;;12.70;61.44
78839;BME280;68405;47.190;27.558;2023-04-21T07:00:07;99304.61;;;13.43;58.27
78839;BME280;68405;47.190;27.558;2023-04-21T07:02:37;99309.18;;;14.56;56.30
78839;BME280;68405;47.190;27.558;2023-04-21T07:05:07;99306.30;;;15.51;52.50
78839;BME280;68405;47.190;27.558;2023-04-21T07:07:36;99305.60;;;16.68;50.57
78839;BME280;68405;47.190;27.558;2023-04-21T07:10:07;99305.20;;;17.75;46.45
78839;BME280;68405;47.190;27.558;2023-04-21T07:12:36;99305.80;;;18.73;42.23
78839;BME280;68405;47.190;27.558;2023-04-21T07:15:08;99306.58;;;19.79;44.31
78839;BME280;68405;47.190;27.558;2023-04-21T07:17:37;99310.18;;;20.98;37.15
78839;BME280;68405;47.190;27.558;2023-04-21T07:20:08;99312.89;;;21.44;39.73
78839;BME280;68405;47.190;27.558;2023-04-21T07:22:38;99312.54;;;21.02;37.04
78839;BME280;68405;47.190;27.558;2023-04-21T07:25:09;99304.43;;;21.13;38.34
78839;BME280;68405;47.190;27.558;2023-04-21T07:27:39;99303.92;;;21.73;37.45
78839;BME280;68405;47.190;27.558;2023-04-21T07:30:09;99303.27;;;22.00;38.57
78839;BME280;68405;47.190;27.558;2023-04-21T07:32:38;99304.59;;;21.81;37.23
78839;BME280;68405;47.190;27.558;2023-04-21T07:35:08;99299.75;;;21.63;40.63
78839;BME280;68405;47.190;27.558;2023-04-21T07:37:37;99300.02;;;21.20;35.33
78839;BME280;68405;47.190;27.558;2023-04-21T07:40:09;99300.63;;;20.78;35.86
78839;BME280;68405;47.190;27.558;2023-04-21T07:42:39;99303.37;;;20.62;37.27
78839;BME280;68405;47.190;27.558;2023-04-21T07:45:10;99303.98;;;21.09;35.43
78839;BME280;68405;47.190;27.558;2023-04-21T07:47:39;99305.74;;;21.41;34.32
78839;BME280;68405;47.190;27.558;2023-04-21T07:50:10;99306.89;;;22.15;33.39
78839;BME280;68405;47.190;27.558;2023-04-21T07:52:38;99309.25;;;22.56;33.63
78839;BME280;68405;47.190;27.558;2023-04-21T07:55:08;99308.80;;;22.80;33.21
78839;BME280;68405;47.190;27.558;2023-04-21T07:57:37;99315.23;;;23.20;31.25
78839;BME280;68405;47.190;27.558;2023-04-21T08:00:09;99308.79;;;23.83;30.21
78839;BME280;68405;47.190;27.558;2023-04-21T08:02:39;99311.09;;;24.58;29.53
78839;BME280;68405;47.190;27.558;2023-04-21T08:05:08;99311.86;;;24.42;29.73
78839;BME280;68405;47.190;27.558;2023-04-21T08:07:38;99306.66;;;24.05;29.97
78839;BME280;68405;47.190;27.558;2023-04-21T08:10:09;99305.80;;;24.59;29.34
78839;BME280;68405;47.190;27.558;2023-04-21T08:12:38;99308.77;;;24.71;28.29
78839;BME280;68405;47.190;27.558;2023-04-21T08:15:08;99303.40;;;24.38;29.48
78839;BME280;68405;47.190;27.558;2023-04-21T08:17:39;99303.95;;;24.48;28.18
78839;BME280;68405;47.190;27.558;2023-04-21T08:20:10;99296.14;;;24.41;29.44
78839;BME280;68405;47.190;27.558;2023-04-21T08:22:40;99301.08;;;24.68;29.90
78839;BME280;68405;47.190;27.558;2023-04-21T08:25:09;99294.38;;;24.86;28.92
78839;BME280;68405;47.190;27.558;2023-04-21T08:27:39;99298.33;;;24.35;28.20
78839;BME280;68405;47.190;27.558;2023-04-21T08:30:10;99296.37;;;23.40;29.51
78839;BME280;68405;47.190;27.558;2023-04-21T08:32:39;99293.08;;;23.08;29.97
78839;BME280;68405;47.190;27.558;2023-04-21T08:35:10;99293.58;;;23.21;30.14
78839;BME280;68405;47.190;27.558;2023-04-21T08:37:39;99292.43;;;23.09;29.25
78839;BME280;68405;47.190;27.558;2023-04-21T08:40:09;99291.44;;;22.57;29.36
78839;BME280;68405;47.190;27.558;2023-04-21T08:42:39;99289.14;;;22.21;30.21
78839;BME280;68405;47.190;27.558;2023-04-21T08:45:10;99294.55;;;21.72;30.52
78839;BME280;68405;47.190;27.558;2023-04-21T08:47:40;99296.89;;;21.53;31.53
78839;BME280;68405;47.190;27.558;2023-04-21T08:50:12;99295.11;;;20.76;32.15
78839;BME280;68405;47.190;27.558;2023-04-21T08:52:42;99296.11;;;20.50;32.56
78839;BME280;68405;47.190;27.558;2023-04-21T08:55:12;99294.48;;;20.15;33.31
78839;BME280;68405;47.190;27.558;2023-04-21T08:57:41;99294.54;;;19.93;33.27
78839;BME280;68405;47.190;27.558;2023-04-21T09:00:12;99291.92;;;19.82;34.41
78839;BME280;68405;47.190;27.558;2023-04-21T09:02:54;99297.55;;;19.68;34.25
78839;BME280;68405;47.190;27.558;2023-04-21T09:05:25;99287.92;;;19.83;35.33
78839;BME280;68405;47.190;27.558;2023-04-21T09:08:08;99289.87;;;19.76;34.21
78839;BME280;68405;47.190;27.558;2023-04-21T09:10:44;99287.45;;;20.23;33.88
78839;BME280;68405;47.190;27.558;2023-04-21T09:13:14;99278.01;;;20.72;33.41
78839;BME280;68405;47.190;27.558;2023-04-21T09:15:46;99282.10;;;20.76;32.53
78839;BME280;68405;47.190;27.558;2023-04-21T09:18:17;99282.42;;;20.96;33.06
78839;BME280;68405;47.190;27.558;2023-04-21T09:20:47;99284.98;;;21.20;32.69
78839;BME280;68405;47.190;27.558;2023-04-21T09:23:16;99283.12;;;21.55;32.72
78839;BME280;68405;47.190;27.558;2023-04-21T09:25:46;99280.68;;;21.76;31.71
78839;BME280;68405;47.190;27.558;2023-04-21T09:28:15;99283.16;;;21.84;32.57
78839;BME280;68405;47.190;27.558;2023-04-21T09:30:44;99278.64;;;21.44;32.52
78839;BME280;68405;47.190;27.558;2023-04-21T09:33:16;99276.59;;;20.80;32.94
78839;BME280;68405;47.190;27.558;2023-04-21T09:35:45;99269.38;;;20.20;34.64
78839;BME280;68405;47.190;27.558;2023-04-21T09:38:15;99266.40;;;19.64;34.20
78839;BME280;68405;47.190;27.558;2023-04-21T09:40:44;99264.39;;;19.45;34.28
78839;BME280;68405;47.190;27.558;2023-04-21T09:43:13;99258.08;;;19.62;34.48
78839;BME280;68405;47.190;27.558;2023-04-21T09:45:42;99255.02;;;20.10;33.69
78839;BME280;68405;47.190;27.558;2023-04-21T09:48:13;99251.77;;;20.61;33.21
78839;BME280;68405;47.190;27.558;2023-04-21T09:50:46;99255.20;;;20.75;33.69
78839;BME280;68405;47.190;27.558;2023-04-21T09:53:16;99254.79;;;20.40;33.12
78839;BME280;68405;47.190;27.558;2023-04-21T09:55:51;99255.39;;;20.06;34.15
78839;BME280;68405;47.190;27.558;2023-04-21T09:58:23;99252.93;;;20.10;34.99
78839;BME280;68405;47.190;27.558;2023-04-21T10:00:57;99249.64;;;20.32;34.53
78839;BME280;68405;47.190;27.558;2023-04-21T10:03:27;99244.30;;;19.93;33.94
78839;BME280;68405;47.190;27.558;2023-04-21T10:05:56;99247.16;;;19.38;34.71
78839;BME280;68405;47.190;27.558;2023-04-21T10:08:26;99251.99;;;18.97;34.99
78839;BME280;68405;47.190;27.558;2023-04-21T10:10:56;99251.89;;;19.36;34.60
78839;BME280;68405;47.190;27.558;2023-04-21T10:13:26;99251.53;;;20.06;34.61
78839;BME280;68405;47.190;27.558;2023-04-21T10:16:03;99250.20;;;20.50;33.97
78839;BME280;68405;47.190;27.558;2023-04-21T10:18:36;99248.69;;;20.62;32.77
78839;BME280;68405;47.190;27.558;2023-04-21T10:21:08;99248.48;;;20.04;33.92
78839;BME280;68405;47.190;27.558;2023-04-21T10:23:38;99248.65;;;19.67;34.90
78839;BME280;68405;47.190;27.558;2023-04-21T10:26:11;99248.02;;;19.34;35.87
78839;BME280;68405;47.190;27.558;2023-04-21T10:28:41;99247.69;;;19.03;36.11
78839;BME280;68405;47.190;27.558;2023-04-21T10:31:24;99246.00;;;18.59;36.55
78839;BME280;68405;47.190;27.558;2023-04-21T10:34:18;99244.33;;;18.17;37.18
78839;BME280;68405;47.190;27.558;2023-04-21T10:37:16;99241.15;;;17.67;37.85
78839;BME280;68405;47.190;27.558;2023-04-21T10:39:52;99248.85;;;17.27;39.37
78839;BME280;68405;47.190;27.558;2023-04-21T10:42:27;99247.98;;;16.89;40.88
78839;BME280;68405;47.190;27.558;2023-04-21T10:45:13;99253.61;;;16.33;41.70
78839;BME280;68405;47.190;27.558;2023-04-21T10:47:44;99250.98;;;15.94;42.20
78839;BME280;68405;47.190;27.558;2023-04-21T10:50:18;99249.11;;;15.58;43.07
78839;BME280;68405;47.190;27.558;2023-04-21T10:52:53;99255.45;;;15.25;43.73
78839;BME280;68405;47.190;27.558;2023-04-21T10:55:28;99256.81;;;15.06;43.80
78839;BME280;68405;47.190;27.558;2023-04-21T10:58:02;99251.56;;;14.95;44.24
78839;BME280;68405;47.190;27.558;2023-04-21T11:00:31;99251.30;;;14.88;45.37
78839;BME280;68405;47.190;27.558;2023-04-21T11:03:01;99252.30;;;14.69;46.84
78839;BME280;68405;47.190;27.558;2023-04-21T11:05:32;99254.57;;;14.48;47.18
78839;BME280;68405;47.190;27.558;2023-04-21T11:08:08;99253.66;;;14.40;47.41
78839;BME280;68405;47.190;27.558;2023-04-21T11:10:55;99254.88;;;14.32;46.83
78839;BME280;68405;47.190;27.558;2023-04-21T11:13:25;99253.20;;;14.25;47.19
78839;BME280;68405;47.190;27.558;2023-04-21T11:15:58;99252.02;;;14.12;47.36
78839;BME280;68405;47.190;27.558;2023-04-21T11:18:43;99254.73;;;14.16;47.51
78839;BME280;68405;47.190;27.558;2023-04-21T11:21:16;99252.61;;;14.34;47.71
78839;BME280;68405;47.190;27.558;2023-04-21T11:23:51;99254.93;;;14.74;47.12
78839;BME280;68405;47.190;27.558;2023-04-21T11:26:31;99254.10;;;15.19;46.54
78839;BME280;68405;47.190;27.558;2023-04-21T11:29:02;99252.04;;;15.46;45.69
78839;BME280;68405;47.190;27.558;2023-04-21T11:31:32;99248.91;;;15.51;45.66
78839;BME280;68405;47.190;27.558;2023-04-21T11:34:02;99251.20;;;15.48;44.75
78839;BME280;68405;47.190;27.558;2023-04-21T11:36:33;99246.70;;;15.58;44.41
78839;BME280;68405;47.190;27.558;2023-04-21T11:39:05;99247.09;;;15.79;44.07
78839;BME280;68405;47.190;27.558;2023-04-21T11:41:39;99241.71;;;16.12;43.52
78839;BME280;68405;47.190;27.558;2023-04-21T11:44:09;99236.65;;;16.50;43.34
78839;BME280;68405;47.190;27.558;2023-04-21T11:46:44;99239.23;;;16.46;41.40
78839;BME280;68405;47.190;27.558;2023-04-21T11:49:14;99238.88;;;16.26;41.44
78839;BME280;68405;47.190;27.558;2023-04-21T11:51:45;99244.23;;;16.03;43.18
78839;BME280;68405;47.190;27.558;2023-04-21T11:54:16;99253.61;;;15.64;48.61
78839;BME280;68405;47.190;27.558;2023-04-21T11:56:47;99260.25;;;15.16;52.07
78839;BME280;68405;47.190;27.558;2023-04-21T11:59:17;99253.17;;;14.77;52.88
78839;BME280;68405;47.190;27.558;2023-04-21T12:01:52;99252.23;;;14.73;54.01
78839;BME280;68405;47.190;27.558;2023-04-21T12:04:22;99250.09;;;14.79;55.21
78839;BME280;68405;47.190;27.558;2023-04-21T12:06:58;99249.48;;;14.83;55.56
78839;BME280;68405;47.190;27.558;2023-04-21T12:09:27;99245.91;;;14.91;55.66
78839;BME280;68405;47.190;27.558;2023-04-21T12:11:58;99246.23;;;14.94;54.99
78839;BME280;68405;47.190;27.558;2023-04-21T12:14:30;99247.86;;;14.90;54.02
78839;BME280;68405;47.190;27.558;2023-04-21T12:17:02;99246.40;;;14.85;54.36
78839;BME280;68405;47.190;27.558;2023-04-21T12:19:38;99251.05;;;14.78;54.72
78839;BME280;68405;47.190;27.558;2023-04-21T12:22:09;99250.84;;;14.64;54.88
78839;BME280;68405;47.190;27.558;2023-04-21T12:24:39;99253.83;;;14.52;53.79
78839;BME280;68405;47.190;27.558;2023-04-21T12:27:08;99258.82;;;14.42;54.47
78839;BME280;68405;47.190;27.558;2023-04-21T12:29:38;99255.33;;;14.44;53.64
78839;BME280;68405;47.190;27.558;2023-04-21T12:32:08;99252.59;;;14.44;53.23
78839;BME280;68405;47.190;27.558;2023-04-21T12:34:37;99251.25;;;14.40;54.11
78839;BME280;68405;47.190;27.558;2023-04-21T12:37:06;99246.61;;;14.41;52.21
78839;BME280;68405;47.190;27.558;2023-04-21T12:39:36;99249.10;;;14.46;53.50
78839;BME280;68405;47.190;27.558;2023-04-21T12:42:05;99245.08;;;14.61;52.42
78839;BME280;68405;47.190;27.558;2023-04-21T12:44:34;99246.42;;;14.74;52.43
78839;BME280;68405;47.190;27.558;2023-04-21T12:47:03;99241.26;;;14.78;51.47
78839;BME280;68405;47.190;27.558;2023-04-21T12:49:32;99242.14;;;14.80;51.61
78839;BME280;68405;47.190;27.558;2023-04-21T12:52:02;99243.36;;;14.75;50.33
78839;BME280;68405;47.190;27.558;2023-04-21T12:54:33;99243.56;;;14.83;49.87
78839;BME280;68405;47.190;27.558;2023-04-21T12:57:02;99242.20;;;14.77;49.09
78839;BME280;68405;47.190;27.558;2023-04-21T12:59:31;99241.64;;;14.78;50.34
78839;BME280;68405;47.190;27.558;2023-04-21T13:02:00;99245.23;;;14.99;50.47
78839;BME280;68405;47.190;27.558;2023-04-21T13:04:30;99242.05;;;15.18;50.38
78839;BME280;68405;47.190;27.558;2023-04-21T13:06:59;99242.01;;;15.30;49.39
78839;BME280;68405;47.190;27.558;2023-04-21T13:09:28;99241.61;;;15.39;48.41
78839;BME280;68405;47.190;27.558;2023-04-21T13:11:57;99243.16;;;15.34;46.65