sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-02-11T18:31:30;103784.16;;;7.76
49593;BMP280;35499;51.482;4.264;2023-02-11T18:33:55;103788.44;;;7.77
49593;BMP280;35499;51.482;4.264;2023-02-11T18:36:21;103789.28;;;7.76
49593;BMP280;35499;51.482;4.264;2023-02-11T18:38:46;103783.31;;;7.77
49593;BMP280;35499;51.482;4.264;2023-02-11T18:41:12;103788.44;;;7.77
49593;BMP280;35499;51.482;4.264;2023-02-11T18:43:38;103787.59;;;7.77
49593;BMP280;35499;51.482;4.264;2023-02-11T18:46:07;103785.03;;;7.77
49593;BMP280;35499;51.482;4.264;2023-02-11T18:48:33;103796.94;;;7.76
49593;BMP280;35499;51.482;4.264;2023-02-11T18:50:58;103794.38;;;7.76
49593;BMP280;35499;51.482;4.264;2023-02-11T18:53:23;103797.75;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T18:55:49;103794.25;;;7.73
49593;BMP280;35499;51.482;4.264;2023-02-11T18:58:14;103783.09;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T19:00:41;103790.75;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T19:03:06;103795.00;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T19:05:31;103786.44;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T19:08:03;103795.88;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T19:10:29;103806.09;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T19:12:54;103799.25;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T19:15:20;103806.09;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T19:17:45;103801.78;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T19:20:11;103808.59;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T19:22:36;103807.72;;;7.69
49593;BMP280;35499;51.482;4.264;2023-02-11T19:25:01;103811.16;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T19:27:26;103811.94;;;7.69
49593;BMP280;35499;51.482;4.264;2023-02-11T19:29:51;103805.97;;;7.68
49593;BMP280;35499;51.482;4.264;2023-02-11T19:32:17;103819.69;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T19:34:42;103816.34;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T19:37:08;103810.34;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T19:39:34;103815.50;;;7.72
49593;BMP280;35499;51.482;4.264;2023-02-11T19:42:00;103812.09;;;7.72
49593;BMP280;35499;51.482;4.264;2023-02-11T19:44:25;103812.94;;;7.72
49593;BMP280;35499;51.482;4.264;2023-02-11T19:46:50;103823.19;;;7.72
49593;BMP280;35499;51.482;4.264;2023-02-11T19:49:17;103816.34;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T19:51:47;103821.47;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T19:54:12;103819.69;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T19:56:37;103818.81;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T19:59:03;103828.25;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T20:01:28;103829.13;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T20:03:54;103831.69;;;7.71
49593;BMP280;35499;51.482;4.264;2023-02-11T20:06:20;103828.38;;;7.74
49593;BMP280;35499;51.482;4.264;2023-02-11T20:08:47;103839.50;;;7.74
49593;BMP280;35499;51.482;4.264;2023-02-11T20:11:14;103840.38;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T20:13:40;103846.34;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T20:16:06;103843.81;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T20:18:31;103844.69;;;7.76
49593;BMP280;35499;51.482;4.264;2023-02-11T20:20:56;103848.91;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T20:23:25;103841.31;;;7.77
49593;BMP280;35499;51.482;4.264;2023-02-11T20:25:50;103854.16;;;7.78
49593;BMP280;35499;51.482;4.264;2023-02-11T20:28:15;103852.41;;;7.77
49593;BMP280;35499;51.482;4.264;2023-02-11T20:30:41;103850.81;;;7.79
49593;BMP280;35499;51.482;4.264;2023-02-11T20:33:06;103854.16;;;7.78
49593;BMP280;35499;51.482;4.264;2023-02-11T20:35:31;103869.50;;;7.78
49593;BMP280;35499;51.482;4.264;2023-02-11T20:37:56;103866.16;;;7.79
49593;BMP280;35499;51.482;4.264;2023-02-11T20:40:21;103861.91;;;7.80
49593;BMP280;35499;51.482;4.264;2023-02-11T20:42:47;103861.09;;;7.81
49593;BMP280;35499;51.482;4.264;2023-02-11T20:45:12;103865.44;;;7.82
49593;BMP280;35499;51.482;4.264;2023-02-11T20:47:37;103856.03;;;7.82
49593;BMP280;35499;51.482;4.264;2023-02-11T20:50:02;103862.91;;;7.83
49593;BMP280;35499;51.482;4.264;2023-02-11T20:52:31;103872.22;;;7.81
49593;BMP280;35499;51.482;4.264;2023-02-11T20:54:56;103871.28;;;7.79
49593;BMP280;35499;51.482;4.264;2023-02-11T20:57:22;103869.47;;;7.77
49593;BMP280;35499;51.482;4.264;2023-02-11T20:59:47;103866.84;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T21:02:12;103881.31;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T21:04:38;103882.97;;;7.74
49593;BMP280;35499;51.482;4.264;2023-02-11T21:07:03;103882.19;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T21:09:30;103888.09;;;7.74
49593;BMP280;35499;51.482;4.264;2023-02-11T21:11:55;103894.97;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T21:14:21;103889.97;;;7.78
49593;BMP280;35499;51.482;4.264;2023-02-11T21:16:47;103887.41;;;7.78
49593;BMP280;35499;51.482;4.264;2023-02-11T21:19:12;103890.84;;;7.79
49593;BMP280;35499;51.482;4.264;2023-02-11T21:21:37;103890.84;;;7.79
49593;BMP280;35499;51.482;4.264;2023-02-11T21:24:03;103894.28;;;7.79
49593;BMP280;35499;51.482;4.264;2023-02-11T21:26:28;103895.91;;;7.77
49593;BMP280;35499;51.482;4.264;2023-02-11T21:28:54;103894.97;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T21:31:21;103900.09;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T21:33:46;103905.22;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T21:36:12;103894.09;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T21:38:39;103896.66;;;7.75
49593;BMP280;35499;51.482;4.264;2023-02-11T21:41:05;103895.78;;;7.74
49593;BMP280;35499;51.482;4.264;2023-02-11T21:43:30;103902.50;;;7.72
49593;BMP280;35499;51.482;4.264;2023-02-11T21:45:55;103901.56;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T21:48:20;103901.56;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T21:50:47;103910.94;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T21:53:13;103905.72;;;7.68
49593;BMP280;35499;51.482;4.264;2023-02-11T21:55:38;103919.47;;;7.70
49593;BMP280;35499;51.482;4.264;2023-02-11T21:58:04;103910.03;;;7.69
49593;BMP280;35499;51.482;4.264;2023-02-11T22:00:29;103914.28;;;7.69
49593;BMP280;35499;51.482;4.264;2023-02-11T22:02:55;103918.53;;;7.68
49593;BMP280;35499;51.482;4.264;2023-02-11T22:05:20;103915.03;;;7.67
49593;BMP280;35499;51.482;4.264;2023-02-11T22:07:45;103915.84;;;7.66
49593;BMP280;35499;51.482;4.264;2023-02-11T22:10:11;103914.88;;;7.64
49593;BMP280;35499;51.482;4.264;2023-02-11T22:12:36;103921.75;;;7.65
49593;BMP280;35499;51.482;4.264;2023-02-11T22:15:01;103916.56;;;7.63
49593;BMP280;35499;51.482;4.264;2023-02-11T22:17:27;103920.00;;;7.64
49593;BMP280;35499;51.482;4.264;2023-02-11T22:19:52;103912.25;;;7.62
49593;BMP280;35499;51.482;4.264;2023-02-11T22:22:17;103911.41;;;7.62
49593;BMP280;35499;51.482;4.264;2023-02-11T22:24:44;103916.50;;;7.62
49593;BMP280;35499;51.482;4.264;2023-02-11T22:27:12;103913.06;;;7.61
49593;BMP280;35499;51.482;4.264;2023-02-11T22:29:37;103918.13;;;7.60
49593;BMP280;35499;51.482;4.264;2023-02-11T22:32:03;103917.22;;;7.59
49593;BMP280;35499;51.482;4.264;2023-02-11T22:34:28;103916.34;;;7.59
49593;BMP280;35499;51.482;4.264;2023-02-11T22:36:53;103918.03;;;7.58
49593;BMP280;35499;51.482;4.264;2023-02-11T22:39:19;103914.59;;;7.58
49593;BMP280;35499;51.482;4.264;2023-02-11T22:41:45;103918.00;;;7.57
49593;BMP280;35499;51.482;4.264;2023-02-11T22:44:10;103920.47;;;7.55
49593;BMP280;35499;51.482;4.264;2023-02-11T22:46:36;103919.66;;;7.56
49593;BMP280;35499;51.482;4.264;2023-02-11T22:49:01;103918.78;;;7.56
49593;BMP280;35499;51.482;4.264;2023-02-11T22:51:27;103920.47;;;7.55
49593;BMP280;35499;51.482;4.264;2023-02-11T22:53:54;103917.03;;;7.55
49593;BMP280;35499;51.482;4.264;2023-02-11T22:56:19;103914.47;;;7.55
49593;BMP280;35499;51.482;4.264;2023-02-11T22:58:45;103913.59;;;7.54
49593;BMP280;35499;51.482;4.264;2023-02-11T23:01:10;103922.16;;;7.55
49593;BMP280;35499;51.482;4.264;2023-02-11T23:03:36;103917.81;;;7.54
49593;BMP280;35499;51.482;4.264;2023-02-11T23:06:02;103916.94;;;7.53
49593;BMP280;35499;51.482;4.264;2023-02-11T23:08:28;103912.72;;;7.54
49593;BMP280;35499;51.482;4.264;2023-02-11T23:10:54;103914.47;;;7.55
49593;BMP280;35499;51.482;4.264;2023-02-11T23:13:19;103923.91;;;7.56
49593;BMP280;35499;51.482;4.264;2023-02-11T23:15:44;103927.34;;;7.56
49593;BMP280;35499;51.482;4.264;2023-02-11T23:18:10;103933.34;;;7.57
49593;BMP280;35499;51.482;4.264;2023-02-11T23:20:40;103931.56;;;7.56
49593;BMP280;35499;51.482;4.264;2023-02-11T23:23:06;103930.69;;;7.55
49593;BMP280;35499;51.482;4.264;2023-02-11T23:25:32;103922.94;;;7.54
49593;BMP280;35499;51.482;4.264;2023-02-11T23:27:57;103921.19;;;7.53
49593;BMP280;35499;51.482;4.264;2023-02-11T23:30:23;103915.19;;;7.52
49593;BMP280;35499;51.482;4.264;2023-02-11T23:32:48;103922.06;;;7.53
49593;BMP280;35499;51.482;4.264;2023-02-11T23:35:14;103930.63;;;7.54
49593;BMP280;35499;51.482;4.264;2023-02-11T23:37:46;103924.69;;;7.55
49593;BMP280;35499;51.482;4.264;2023-02-11T23:40:11;103932.44;;;7.56
49593;BMP280;35499;51.482;4.264;2023-02-11T23:42:37;103927.34;;;7.56
49593;BMP280;35499;51.482;4.264;2023-02-11T23:45:02;103929.00;;;7.56
49593;BMP280;35499;51.482;4.264;2023-02-11T23:47:29;103926.50;;;7.57
49593;BMP280;35499;51.482;4.264;2023-02-11T23:49:54;103924.81;;;7.58
49593;BMP280;35499;51.482;4.264;2023-02-11T23:52:19;103919.72;;;7.58
49593;BMP280;35499;51.482;4.264;2023-02-11T23:54:45;103925.69;;;7.58
49593;BMP280;35499;51.482;4.264;2023-02-11T23:57:12;103924.03;;;7.59
49593;BMP280;35499;51.482;4.264;2023-02-11T23:59:37;103927.47;;;7.59
