sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-02-05T00:03:09;103620.0;;;8.7;87.5
56594;BME280;42474;51.660;5.824;2023-02-05T00:08:09;103620.0;;;8.7;87.5
56594;BME280;42474;51.660;5.824;2023-02-05T00:13:09;103620.0;;;8.7;87.5
56594;BME280;42474;51.660;5.824;2023-02-05T00:18:09;103600.0;;;8.7;87.5
56594;BME280;42474;51.660;5.824;2023-02-05T00:23:09;103600.0;;;8.7;87.5
56594;BME280;42474;51.660;5.824;2023-02-05T00:28:10;103590.0;;;8.7;88.0
56594;BME280;42474;51.660;5.824;2023-02-05T00:33:09;103570.0;;;8.7;88.0
56594;BME280;42474;51.660;5.824;2023-02-05T00:38:10;103560.0;;;8.7;88.0
56594;BME280;42474;51.660;5.824;2023-02-05T00:43:09;103560.0;;;8.7;88.5
56594;BME280;42474;51.660;5.824;2023-02-05T00:48:09;103560.0;;;8.8;88.5
56594;BME280;42474;51.660;5.824;2023-02-05T00:53:09;103560.0;;;8.8;88.5
56594;BME280;42474;51.660;5.824;2023-02-05T00:58:09;103550.0;;;8.8;88.5
56594;BME280;42474;51.660;5.824;2023-02-05T01:03:11;103560.0;;;8.8;88.5
56594;BME280;42474;51.660;5.824;2023-02-05T01:08:11;103560.0;;;8.9;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T01:13:09;103570.0;;;8.9;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T01:18:09;103550.0;;;8.9;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T01:23:10;103550.0;;;8.9;89.5
56594;BME280;42474;51.660;5.824;2023-02-05T01:28:09;103540.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2023-02-05T01:33:09;103560.0;;;9.0;90.0
56594;BME280;42474;51.660;5.824;2023-02-05T01:38:10;103560.0;;;9.0;90.0
56594;BME280;42474;51.660;5.824;2023-02-05T01:43:10;103570.0;;;9.0;90.0
56594;BME280;42474;51.660;5.824;2023-02-05T01:48:09;103570.0;;;9.1;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T01:53:12;103570.0;;;9.1;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T01:58:10;103570.0;;;9.1;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T02:03:10;103560.0;;;9.1;91.0
56594;BME280;42474;51.660;5.824;2023-02-05T02:08:11;103560.0;;;9.1;91.0
56594;BME280;42474;51.660;5.824;2023-02-05T02:13:11;103550.0;;;9.1;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T02:18:10;103550.0;;;9.1;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T02:24:21;103530.0;;;9.1;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T02:28:12;103540.0;;;9.2;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T02:33:32;103550.0;;;9.1;91.0
56594;BME280;42474;51.660;5.824;2023-02-05T02:38:13;103530.0;;;9.1;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T02:43:45;103510.0;;;9.1;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T02:48:10;103510.0;;;9.1;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T02:53:19;103510.0;;;9.1;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T02:58:14;103500.0;;;9.1;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T03:03:11;103520.0;;;9.0;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T03:08:16;103510.0;;;9.0;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T03:13:10;103520.0;;;9.0;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T03:18:10;103500.0;;;9.0;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T03:23:10;103500.0;;;9.0;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T03:28:10;103480.0;;;9.0;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T03:33:41;103490.0;;;8.9;92.5
56594;BME280;42474;51.660;5.824;2023-02-05T03:39:26;103500.0;;;8.9;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T03:44:55;103510.0;;;8.9;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T03:49:52;103520.0;;;8.9;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T03:54:04;103520.0;;;8.9;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T03:58:12;103520.0;;;8.9;92.5
56594;BME280;42474;51.660;5.824;2023-02-05T04:03:10;103530.0;;;8.9;92.5
56594;BME280;42474;51.660;5.824;2023-02-05T04:08:10;103520.0;;;8.8;92.5
56594;BME280;42474;51.660;5.824;2023-02-05T04:13:09;103540.0;;;8.8;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T04:18:10;103530.0;;;8.8;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T04:23:10;103520.0;;;8.8;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T04:28:10;103530.0;;;8.7;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T04:33:10;103530.0;;;8.7;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T04:38:10;103510.0;;;8.7;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T04:43:10;103510.0;;;8.7;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T04:48:10;103520.0;;;8.7;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T04:53:09;103510.0;;;8.6;91.0
56594;BME280;42474;51.660;5.824;2023-02-05T04:58:10;103510.0;;;8.6;91.0
56594;BME280;42474;51.660;5.824;2023-02-05T05:03:10;103510.0;;;8.6;91.0
56594;BME280;42474;51.660;5.824;2023-02-05T05:08:10;103530.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T05:13:10;103520.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T05:18:10;103520.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T05:23:09;103520.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T05:28:10;103520.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T05:33:10;103500.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T05:38:10;103520.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T05:43:10;103510.0;;;8.6;90.0
56594;BME280;42474;51.660;5.824;2023-02-05T05:48:10;103500.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T05:53:09;103510.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T05:58:10;103500.0;;;8.5;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T06:03:10;103500.0;;;8.5;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T06:08:10;103490.0;;;8.5;91.0
56594;BME280;42474;51.660;5.824;2023-02-05T06:13:10;103480.0;;;8.5;91.0
56594;BME280;42474;51.660;5.824;2023-02-05T06:18:10;103490.0;;;8.5;91.0
56594;BME280;42474;51.660;5.824;2023-02-05T06:23:10;103470.0;;;8.5;91.5
56594;BME280;42474;51.660;5.824;2023-02-05T06:28:10;103480.0;;;8.5;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T06:33:10;103480.0;;;8.4;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T06:38:10;103490.0;;;8.4;92.5
56594;BME280;42474;51.660;5.824;2023-02-05T06:43:10;103490.0;;;8.4;92.5
56594;BME280;42474;51.660;5.824;2023-02-05T06:48:10;103510.0;;;8.3;92.5
56594;BME280;42474;51.660;5.824;2023-02-05T06:53:10;103540.0;;;8.1;92.0
56594;BME280;42474;51.660;5.824;2023-02-05T06:58:10;103540.0;;;7.9;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T07:03:10;103550.0;;;7.7;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T07:08:10;103580.0;;;7.6;91.0
56594;BME280;42474;51.660;5.824;2023-02-05T07:13:10;103590.0;;;7.5;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T07:18:10;103610.0;;;7.5;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T07:23:10;103620.0;;;7.4;90.0
56594;BME280;42474;51.660;5.824;2023-02-05T07:28:10;103630.0;;;7.3;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T07:33:10;103630.0;;;7.2;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T07:38:10;103650.0;;;7.2;90.0
56594;BME280;42474;51.660;5.824;2023-02-05T07:43:10;103660.0;;;7.1;90.0
56594;BME280;42474;51.660;5.824;2023-02-05T07:48:10;103660.0;;;7.1;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T07:53:10;103670.0;;;7.2;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T07:58:10;103680.0;;;7.2;90.5
56594;BME280;42474;51.660;5.824;2023-02-05T08:03:10;103690.0;;;7.2;90.0
56594;BME280;42474;51.660;5.824;2023-02-05T08:08:11;103690.0;;;7.3;90.0
56594;BME280;42474;51.660;5.824;2023-02-05T08:13:10;103690.0;;;7.3;89.5
56594;BME280;42474;51.660;5.824;2023-02-05T08:18:10;103700.0;;;7.4;89.5
56594;BME280;42474;51.660;5.824;2023-02-05T08:23:10;103710.0;;;7.4;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T08:28:10;103710.0;;;7.5;88.5
56594;BME280;42474;51.660;5.824;2023-02-05T08:33:10;103710.0;;;7.5;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T08:38:10;103710.0;;;7.5;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T08:43:10;103710.0;;;7.5;88.5
56594;BME280;42474;51.660;5.824;2023-02-05T08:48:10;103710.0;;;7.6;88.0
56594;BME280;42474;51.660;5.824;2023-02-05T08:53:10;103710.0;;;7.6;88.0
56594;BME280;42474;51.660;5.824;2023-02-05T08:58:10;103720.0;;;7.6;87.0
56594;BME280;42474;51.660;5.824;2023-02-05T09:03:10;103730.0;;;7.6;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T09:08:10;103720.0;;;7.6;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T09:13:10;103730.0;;;7.6;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T09:18:10;103730.0;;;7.6;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T09:23:11;103750.0;;;7.6;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T09:28:13;103750.0;;;7.5;87.5
56594;BME280;42474;51.660;5.824;2023-02-05T09:33:11;103750.0;;;7.6;88.5
56594;BME280;42474;51.660;5.824;2023-02-05T09:38:12;103740.0;;;7.6;88.5
56594;BME280;42474;51.660;5.824;2023-02-05T09:43:56;103750.0;;;7.6;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T09:49:01;103760.0;;;7.5;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T09:53:16;103750.0;;;7.5;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T09:58:16;103760.0;;;7.6;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T10:03:44;103750.0;;;7.8;89.0
56594;BME280;42474;51.660;5.824;2023-02-05T10:09:24;103750.0;;;7.9;87.0
56594;BME280;42474;51.660;5.824;2023-02-05T10:13:36;103740.0;;;8.1;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T10:19:57;103740.0;;;8.2;84.5
56594;BME280;42474;51.660;5.824;2023-02-05T10:25:54;103760.0;;;8.3;81.5
56594;BME280;42474;51.660;5.824;2023-02-05T10:29:26;103730.0;;;8.3;81.5
56594;BME280;42474;51.660;5.824;2023-02-05T10:33:50;103730.0;;;8.3;81.5
56594;BME280;42474;51.660;5.824;2023-02-05T10:38:13;103760.0;;;8.4;81.5
56594;BME280;42474;51.660;5.824;2023-02-05T10:43:28;103760.0;;;8.4;80.5
56594;BME280;42474;51.660;5.824;2023-02-05T10:48:38;103740.0;;;8.4;80.0
56594;BME280;42474;51.660;5.824;2023-02-05T10:53:10;103740.0;;;8.4;79.0
56594;BME280;42474;51.660;5.824;2023-02-05T10:58:34;103750.0;;;8.4;78.0
56594;BME280;42474;51.660;5.824;2023-02-05T11:03:18;103770.0;;;8.5;78.0
56594;BME280;42474;51.660;5.824;2023-02-05T11:08:31;103780.0;;;8.6;76.0
56594;BME280;42474;51.660;5.824;2023-02-05T11:13:17;103760.0;;;8.6;75.5
56594;BME280;42474;51.660;5.824;2023-02-05T11:18:21;103750.0;;;8.6;75.0
56594;BME280;42474;51.660;5.824;2023-02-05T11:23:19;103750.0;;;8.6;74.0
56594;BME280;42474;51.660;5.824;2023-02-05T11:28:19;103750.0;;;8.7;75.0
56594;BME280;42474;51.660;5.824;2023-02-05T11:33:17;103730.0;;;8.8;75.5
56594;BME280;42474;51.660;5.824;2023-02-05T11:38:29;103760.0;;;8.8;73.5
56594;BME280;42474;51.660;5.824;2023-02-05T11:43:27;103760.0;;;8.8;73.5
56594;BME280;42474;51.660;5.824;2023-02-05T11:48:30;103750.0;;;8.8;74.0
56594;BME280;42474;51.660;5.824;2023-02-05T11:53:17;103750.0;;;8.8;73.0
56594;BME280;42474;51.660;5.824;2023-02-05T11:58:20;103740.0;;;8.9;73.5
56594;BME280;42474;51.660;5.824;2023-02-05T12:03:16;103740.0;;;8.9;73.0
56594;BME280;42474;51.660;5.824;2023-02-05T12:08:32;103750.0;;;9.0;73.0
56594;BME280;42474;51.660;5.824;2023-02-05T12:13:42;103760.0;;;9.0;72.0
56594;BME280;42474;51.660;5.824;2023-02-05T12:19:04;103770.0;;;9.0;72.5
56594;BME280;42474;51.660;5.824;2023-02-05T12:24:04;103760.0;;;9.0;72.5
56594;BME280;42474;51.660;5.824;2023-02-05T12:28:48;103780.0;;;9.0;72.5
56594;BME280;42474;51.660;5.824;2023-02-05T12:34:41;103760.0;;;9.0;71.0
56594;BME280;42474;51.660;5.824;2023-02-05T12:40:27;103770.0;;;8.9;71.0
56594;BME280;42474;51.660;5.824;2023-02-05T12:45:07;103780.0;;;9.0;71.0
56594;BME280;42474;51.660;5.824;2023-02-05T12:51:14;103780.0;;;9.1;72.5
56594;BME280;42474;51.660;5.824;2023-02-05T12:56:56;103770.0;;;9.1;71.0
56594;BME280;42474;51.660;5.824;2023-02-05T12:59:48;103760.0;;;9.1;70.5
56594;BME280;42474;51.660;5.824;2023-02-05T13:03:16;103770.0;;;9.3;71.0
56594;BME280;42474;51.660;5.824;2023-02-05T13:08:15;103760.0;;;9.5;69.5
56594;BME280;42474;51.660;5.824;2023-02-05T13:13:16;103760.0;;;9.5;69.5
56594;BME280;42474;51.660;5.824;2023-02-05T13:18:14;103770.0;;;9.6;69.0
56594;BME280;42474;51.660;5.824;2023-02-05T13:23:11;103790.0;;;9.6;68.0
56594;BME280;42474;51.660;5.824;2023-02-05T13:28:21;103790.0;;;9.4;69.5
56594;BME280;42474;51.660;5.824;2023-02-05T13:33:10;103810.0;;;9.0;71.0
56594;BME280;42474;51.660;5.824;2023-02-05T13:39:50;103810.0;;;8.7;73.5
56594;BME280;42474;51.660;5.824;2023-02-05T13:46:53;103810.0;;;8.6;75.0
56594;BME280;42474;51.660;5.824;2023-02-05T13:53:01;103820.0;;;8.6;76.5
56594;BME280;42474;51.660;5.824;2023-02-05T13:58:49;103840.0;;;8.5;76.5
56594;BME280;42474;51.660;5.824;2023-02-05T14:00:21;103840.0;;;8.5;75.0
56594;BME280;42474;51.660;5.824;2023-02-05T14:03:25;103840.0;;;8.7;73.5
56594;BME280;42474;51.660;5.824;2023-02-05T14:08:19;103830.0;;;9.0;71.5
56594;BME280;42474;51.660;5.824;2023-02-05T14:13:17;103830.0;;;9.3;70.5
56594;BME280;42474;51.660;5.824;2023-02-05T14:18:11;103840.0;;;9.3;66.0
56594;BME280;42474;51.660;5.824;2023-02-05T14:23:12;103840.0;;;9.1;63.0
56594;BME280;42474;51.660;5.824;2023-02-05T14:28:32;103840.0;;;9.1;64.5
56594;BME280;42474;51.660;5.824;2023-02-05T14:33:38;103850.0;;;9.2;64.0
56594;BME280;42474;51.660;5.824;2023-02-05T14:38:25;103850.0;;;9.3;64.5
56594;BME280;42474;51.660;5.824;2023-02-05T14:43:27;103850.0;;;9.4;62.0
56594;BME280;42474;51.660;5.824;2023-02-05T14:48:23;103850.0;;;9.3;62.5
56594;BME280;42474;51.660;5.824;2023-02-05T14:53:20;103850.0;;;9.6;64.0
56594;BME280;42474;51.660;5.824;2023-02-05T14:58:22;103860.0;;;9.7;64.5
56594;BME280;42474;51.660;5.824;2023-02-05T15:03:40;103860.0;;;9.6;63.0
56594;BME280;42474;51.660;5.824;2023-02-05T15:08:26;103860.0;;;9.5;63.0
56594;BME280;42474;51.660;5.824;2023-02-05T15:13:17;103860.0;;;9.4;64.5
56594;BME280;42474;51.660;5.824;2023-02-05T15:18:13;103860.0;;;9.4;63.5
56594;BME280;42474;51.660;5.824;2023-02-05T15:23:26;103870.0;;;9.4;63.5
56594;BME280;42474;51.660;5.824;2023-02-05T15:28:17;103870.0;;;9.4;63.5
56594;BME280;42474;51.660;5.824;2023-02-05T15:33:15;103870.0;;;9.4;63.5
56594;BME280;42474;51.660;5.824;2023-02-05T15:38:24;103880.0;;;9.3;62.0
56594;BME280;42474;51.660;5.824;2023-02-05T15:43:20;103910.0;;;9.1;61.5
56594;BME280;42474;51.660;5.824;2023-02-05T15:48:23;103900.0;;;9.1;62.0
56594;BME280;42474;51.660;5.824;2023-02-05T15:53:29;103910.0;;;9.1;63.0
56594;BME280;42474;51.660;5.824;2023-02-05T15:58:11;103910.0;;;9.2;63.5
56594;BME280;42474;51.660;5.824;2023-02-05T16:03:24;103920.0;;;9.1;63.5
56594;BME280;42474;51.660;5.824;2023-02-05T16:08:15;103930.0;;;8.9;63.5
56594;BME280;42474;51.660;5.824;2023-02-05T16:13:16;103950.0;;;8.9;64.5
56594;BME280;42474;51.660;5.824;2023-02-05T16:18:18;103950.0;;;8.8;64.5
56594;BME280;42474;51.660;5.824;2023-02-05T16:23:35;103950.0;;;8.7;64.5
56594;BME280;42474;51.660;5.824;2023-02-05T16:28:13;103950.0;;;8.6;65.0
56594;BME280;42474;51.660;5.824;2023-02-05T16:33:26;103960.0;;;8.6;66.0
56594;BME280;42474;51.660;5.824;2023-02-05T16:38:15;103980.0;;;8.5;66.5
56594;BME280;42474;51.660;5.824;2023-02-05T16:43:27;103970.0;;;8.4;67.0
56594;BME280;42474;51.660;5.824;2023-02-05T16:48:28;103990.0;;;8.2;67.0
56594;BME280;42474;51.660;5.824;2023-02-05T16:53:17;104000.0;;;8.2;67.5
56594;BME280;42474;51.660;5.824;2023-02-05T16:58:14;104010.0;;;8.2;67.5
56594;BME280;42474;51.660;5.824;2023-02-05T17:03:16;104020.0;;;8.1;66.5
56594;BME280;42474;51.660;5.824;2023-02-05T17:08:10;104010.0;;;8.0;66.5
56594;BME280;42474;51.660;5.824;2023-02-05T17:13:27;104020.0;;;7.9;66.5
56594;BME280;42474;51.660;5.824;2023-02-05T17:18:21;104030.0;;;7.8;67.0
56594;BME280;42474;51.660;5.824;2023-02-05T17:23:16;104020.0;;;7.8;67.5
56594;BME280;42474;51.660;5.824;2023-02-05T17:28:13;104030.0;;;7.8;68.0
56594;BME280;42474;51.660;5.824;2023-02-05T17:33:14;104030.0;;;7.7;68.0
56594;BME280;42474;51.660;5.824;2023-02-05T17:38:10;104030.0;;;7.6;68.5
56594;BME280;42474;51.660;5.824;2023-02-05T17:43:10;104030.0;;;7.5;69.5
56594;BME280;42474;51.660;5.824;2023-02-05T17:48:10;104040.0;;;7.5;70.0
56594;BME280;42474;51.660;5.824;2023-02-05T17:53:10;104040.0;;;7.4;70.5
56594;BME280;42474;51.660;5.824;2023-02-05T17:58:10;104030.0;;;7.3;70.5
56594;BME280;42474;51.660;5.824;2023-02-05T18:03:10;104040.0;;;7.1;71.0
56594;BME280;42474;51.660;5.824;2023-02-05T18:08:10;104030.0;;;7.0;71.5
56594;BME280;42474;51.660;5.824;2023-02-05T18:13:10;104040.0;;;6.9;71.5
56594;BME280;42474;51.660;5.824;2023-02-05T18:18:10;104050.0;;;6.9;72.0
56594;BME280;42474;51.660;5.824;2023-02-05T18:23:10;104050.0;;;6.8;72.5
56594;BME280;42474;51.660;5.824;2023-02-05T18:28:10;104050.0;;;6.7;72.5
56594;BME280;42474;51.660;5.824;2023-02-05T18:33:10;104070.0;;;6.7;73.5
56594;BME280;42474;51.660;5.824;2023-02-05T18:43:10;104060.0;;;6.5;75.0
56594;BME280;42474;51.660;5.824;2023-02-05T18:48:10;104070.0;;;6.5;75.5
56594;BME280;42474;51.660;5.824;2023-02-05T18:53:10;104070.0;;;6.5;75.0
56594;BME280;42474;51.660;5.824;2023-02-05T18:58:10;104090.0;;;6.5;76.0
56594;BME280;42474;51.660;5.824;2023-02-05T19:03:10;104110.0;;;6.5;76.0
56594;BME280;42474;51.660;5.824;2023-02-05T19:08:10;104120.0;;;6.5;76.5
56594;BME280;42474;51.660;5.824;2023-02-05T19:13:10;104130.0;;;6.4;77.0
56594;BME280;42474;51.660;5.824;2023-02-05T19:18:10;104130.0;;;6.4;77.0
56594;BME280;42474;51.660;5.824;2023-02-05T19:23:10;104130.0;;;6.4;77.5
56594;BME280;42474;51.660;5.824;2023-02-05T19:28:10;104130.0;;;6.3;78.0
56594;BME280;42474;51.660;5.824;2023-02-05T19:33:10;104130.0;;;6.3;78.0
56594;BME280;42474;51.660;5.824;2023-02-05T19:38:10;104130.0;;;6.2;78.0
56594;BME280;42474;51.660;5.824;2023-02-05T19:43:10;104130.0;;;6.2;78.0
56594;BME280;42474;51.660;5.824;2023-02-05T19:48:10;104130.0;;;6.1;78.0
56594;BME280;42474;51.660;5.824;2023-02-05T19:53:10;104110.0;;;6.0;78.0
56594;BME280;42474;51.660;5.824;2023-02-05T19:58:10;104110.0;;;5.9;79.5
56594;BME280;42474;51.660;5.824;2023-02-05T20:03:10;104110.0;;;5.8;80.0
56594;BME280;42474;51.660;5.824;2023-02-05T20:08:10;104100.0;;;5.8;80.5
56594;BME280;42474;51.660;5.824;2023-02-05T20:13:10;104110.0;;;5.9;80.0
56594;BME280;42474;51.660;5.824;2023-02-05T20:18:10;104130.0;;;5.9;79.5
56594;BME280;42474;51.660;5.824;2023-02-05T20:23:10;104150.0;;;5.9;79.5
56594;BME280;42474;51.660;5.824;2023-02-05T20:28:10;104140.0;;;5.9;79.0
56594;BME280;42474;51.660;5.824;2023-02-05T20:33:10;104160.0;;;5.8;79.0
56594;BME280;42474;51.660;5.824;2023-02-05T20:38:10;104180.0;;;5.7;79.0
56594;BME280;42474;51.660;5.824;2023-02-05T20:43:16;104170.0;;;5.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-05T20:48:10;104180.0;;;5.4;80.0
56594;BME280;42474;51.660;5.824;2023-02-05T20:53:10;104180.0;;;5.4;80.5
56594;BME280;42474;51.660;5.824;2023-02-05T20:58:10;104180.0;;;5.3;81.0
56594;BME280;42474;51.660;5.824;2023-02-05T21:03:10;104170.0;;;5.3;81.0
56594;BME280;42474;51.660;5.824;2023-02-05T21:08:10;104190.0;;;5.3;81.5
56594;BME280;42474;51.660;5.824;2023-02-05T21:13:10;104190.0;;;5.2;81.0
56594;BME280;42474;51.660;5.824;2023-02-05T21:18:10;104200.0;;;5.0;81.0
56594;BME280;42474;51.660;5.824;2023-02-05T21:23:10;104210.0;;;4.9;82.5
56594;BME280;42474;51.660;5.824;2023-02-05T21:28:10;104210.0;;;4.8;82.5
56594;BME280;42474;51.660;5.824;2023-02-05T21:33:10;104210.0;;;4.8;83.0
56594;BME280;42474;51.660;5.824;2023-02-05T21:38:10;104220.0;;;4.7;83.0
56594;BME280;42474;51.660;5.824;2023-02-05T21:43:10;104210.0;;;4.7;83.5
56594;BME280;42474;51.660;5.824;2023-02-05T21:48:10;104200.0;;;4.6;84.5
56594;BME280;42474;51.660;5.824;2023-02-05T21:53:10;104200.0;;;4.6;85.0
56594;BME280;42474;51.660;5.824;2023-02-05T21:58:10;104210.0;;;4.6;85.5
56594;BME280;42474;51.660;5.824;2023-02-05T22:03:10;104200.0;;;4.6;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T22:08:10;104220.0;;;4.6;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T22:13:10;104220.0;;;4.6;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T22:18:10;104210.0;;;4.5;85.5
56594;BME280;42474;51.660;5.824;2023-02-05T22:23:10;104210.0;;;4.4;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T22:28:10;104210.0;;;4.4;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T22:33:10;104210.0;;;4.4;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T22:38:10;104220.0;;;4.3;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T22:43:10;104200.0;;;4.3;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T22:48:10;104210.0;;;4.3;87.0
56594;BME280;42474;51.660;5.824;2023-02-05T22:53:11;104220.0;;;4.3;87.0
56594;BME280;42474;51.660;5.824;2023-02-05T22:58:10;104210.0;;;4.3;87.0
56594;BME280;42474;51.660;5.824;2023-02-05T23:03:10;104230.0;;;4.2;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T23:08:10;104220.0;;;4.1;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T23:13:10;104230.0;;;4.1;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T23:18:10;104240.0;;;4.0;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T23:23:10;104240.0;;;4.0;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T23:28:10;104250.0;;;4.0;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T23:33:10;104240.0;;;3.9;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T23:38:10;104240.0;;;3.9;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T23:43:10;104230.0;;;3.8;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T23:48:10;104230.0;;;3.8;86.5
56594;BME280;42474;51.660;5.824;2023-02-05T23:53:10;104220.0;;;3.7;86.0
56594;BME280;42474;51.660;5.824;2023-02-05T23:58:10;104230.0;;;3.6;86.0
