sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55365;DHT22;41245;45.384;20.390;2022-12-18T03:15:49;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T03:18:30;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:21:01;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:23:29;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:26:02;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:28:31;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:31:00;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:33:31;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:35:58;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:38:24;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:40:59;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:43:52;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:51:52;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:54:20;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:56:57;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T03:59:24;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:01:52;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:04:20;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:06:48;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:09:15;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:11:41;26.00;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:14:09;26.00;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:16:35;26.00;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:19:01;25.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:21:27;25.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:23:52;25.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:26:18;25.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:28:44;25.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:31:09;25.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:33:35;25.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:36:01;25.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:38:26;25.60;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:40:52;25.60;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:43:18;25.60;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:45:43;0.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:48:09;0.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:50:35;0.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:53:01;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:55:27;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T04:57:53;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:00:19;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:02:44;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:05:10;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:07:36;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:10:02;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:12:28;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:14:54;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:17:20;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:19:45;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:22:11;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:24:37;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:27:03;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:29:28;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:31:54;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:34:20;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:36:45;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:39:11;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:41:37;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:44:03;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:46:28;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:48:55;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:51:22;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:53:48;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:56:16;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T05:58:43;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:01:12;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:03:39;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:06:16;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:08:42;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:11:07;0.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:13:33;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:16:02;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:18:28;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:20:57;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:23:24;0.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:25:50;25.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:28:16;0.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:30:46;0.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:33:14;0.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:35:40;25.60;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:38:06;25.60;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:40:32;25.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:42:58;25.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:45:23;25.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:47:50;25.70;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:50:15;25.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:52:41;25.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:55:10;25.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T06:57:35;25.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:00:02;25.90;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:02:28;26.00;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:04:54;26.00;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:07:19;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:09:45;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:12:11;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:14:36;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:17:02;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:19:28;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:21:54;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:24:20;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:26:46;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:29:12;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:31:37;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T07:34:03;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T07:36:29;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T07:38:54;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T07:41:21;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T07:43:47;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T07:46:14;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T07:48:41;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T07:51:07;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T07:53:34;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T07:56:03;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T07:58:29;51.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:01:11;51.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:03:38;51.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:06:05;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:08:32;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:10:58;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:13:24;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:16:05;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:18:32;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:21:08;51.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:23:34;51.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:26:00;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:28:26;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:30:52;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:33:18;52.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:35:43;52.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:38:09;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:40:35;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:43:00;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:45:45;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:48:11;77.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:50:36;76.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:53:02;76.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:55:28;76.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T08:57:54;76.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:00:19;76.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:02:45;76.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:05:11;76.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:07:37;77.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:10:03;77.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:12:29;76.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:14:55;76.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:17:22;76.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:19:47;77.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:22:13;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:24:39;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:27:04;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:29:30;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:31:56;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:34:21;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:36:48;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:39:13;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:41:46;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:49:23;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:51:53;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:54:26;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:56:56;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T09:59:30;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:01:57;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:04:24;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:07:33;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:09:54;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:12:34;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:15:24;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:18:22;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:20:52;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:26:13;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:28:40;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:31:17;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:33:43;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:36:09;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:38:35;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:43:36;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:48:56;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:53:59;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:56:27;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T10:59:05;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:04:21;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:07:07;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:09:37;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:12:22;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:14:52;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:17:33;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-18T11:20:05;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:22:36;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:25:15;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:27:49;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:30:28;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:33:03;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:40:50;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:43:26;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:48:58;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:51:37;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T11:54:14;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-18T11:56:48;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:01:58;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:10:32;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:13:16;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:16:09;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:19:07;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:22:06;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:27:33;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:30:20;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:39:01;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:41:31;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:44:42;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:47:24;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:49:51;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:52:35;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:55:14;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T12:57:45;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:00:16;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:03:34;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:05:56;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:08:29;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:10:59;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:13:55;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:16:23;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:18:58;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:21:29;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:23:56;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:28:51;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:34:18;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:36:44;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:41:50;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:44:32;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:47:00;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:49:37;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:52:19;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:54:57;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T13:57:38;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:02:49;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:05:23;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:07:49;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:10:16;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:12:46;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:15:34;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:18:20;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:20:49;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:26:19;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:28:45;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:31:23;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:33:50;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:36:18;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:38:48;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:41:18;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:43:46;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:48:59;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:51:31;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:54:00;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:56:32;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T14:59:02;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:01:33;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:04:01;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:06:37;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:09:26;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:12:00;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:14:34;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:17:02;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:19:34;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:22:01;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:24:30;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:26:56;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:29:22;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:32:02;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:34:29;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:36:55;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:39:20;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:41:46;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:44:31;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:46:57;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:49:23;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:51:53;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:54:19;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:57:11;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T15:59:53;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:02:20;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:04:48;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:07:14;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:09:40;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:12:31;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:14:57;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:17:23;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:19:49;77.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:22:22;76.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:24:50;76.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:27:16;76.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:29:42;76.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:32:13;52.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:34:40;52.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:37:08;52.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:39:35;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:42:14;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:44:42;51.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:47:08;51.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:49:34;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:52:04;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:54:30;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:56:56;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T16:59:22;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:01:48;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:04:14;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:06:42;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:09:11;51.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:11:39;51.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:14:12;51.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:16:38;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:19:04;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:21:30;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:23:58;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:26:24;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:28:50;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:31:19;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:33:46;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:36:11;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:38:37;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:41:05;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:43:32;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:46:04;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:48:31;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:51:05;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:53:32;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:55:59;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T17:58:29;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T18:00:57;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T18:03:23;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T18:06:00;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T18:08:27;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T18:10:53;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T18:13:21;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T18:16:07;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T18:18:33;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:21:06;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:23:33;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:26:07;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:28:34;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:31:08;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-18T18:33:35;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:36:00;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:38:26;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:41:00;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:43:27;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:45:57;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:48:24;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:51:11;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:53:39;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:56:06;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T18:58:32;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T19:01:04;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T19:03:30;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T19:05:57;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T19:08:29;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T19:10:57;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T19:13:24;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T19:15:53;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T19:18:19;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T19:21:00;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-18T19:23:26;26.20;2201.60