sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:02:27;19.44;72.00
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:05:00;19.40;72.18
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:07:30;19.37;72.41
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:10:03;19.29;72.66
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:12:31;19.26;72.79
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:14:57;19.23;72.89
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:17:23;19.23;72.87
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:19:49;19.24;72.91
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:22:20;19.20;72.96
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:24:58;19.22;72.87
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:27:31;19.22;72.85
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:30:07;19.22;72.81
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:32:38;19.23;72.81
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:35:13;19.21;72.85
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:37:46;19.20;72.90
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:40:14;19.17;72.89
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:42:46;19.16;72.88
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:45:17;19.17;72.87
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:47:54;19.17;72.87
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:50:36;19.13;72.91
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:53:10;19.16;72.92
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:56:05;19.15;72.83
75683;HTU21D;64295;44.772;39.872;2023-07-16T00:58:38;19.13;72.91
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:01:12;19.10;73.03
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:03:39;19.07;73.12
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:09:17;18.98;73.31
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:11:51;18.94;73.35
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:14:19;18.91;73.41
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:16:54;18.87;73.54
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:19:28;18.85;73.52
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:30:38;18.88;73.29
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:33:05;18.83;73.38
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:35:38;18.78;73.54
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:38:11;18.74;73.67
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:40:39;18.68;73.90
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:43:13;18.63;73.95
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:45:43;18.58;74.02
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:48:33;18.58;74.05
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:51:00;18.58;73.98
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:53:26;18.56;73.98
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:56:03;18.52;74.03
75683;HTU21D;64295;44.772;39.872;2023-07-16T01:58:29;18.54;74.04
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:00:57;18.54;74.02
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:03:28;18.55;73.96
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:05:55;18.55;73.97
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:08:29;18.59;73.86
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:10:55;18.58;73.85
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:13:21;18.58;73.88
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:15:49;18.56;73.94
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:18:18;18.56;73.89
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:20:49;18.59;73.75
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:23:19;18.62;73.73
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:26:11;18.64;73.58
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:28:41;18.68;73.50
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:31:17;18.71;73.51
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:37:38;18.78;73.15
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:40:11;18.78;73.17
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:42:42;18.80;73.18
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:45:15;18.79;73.24
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:47:50;18.77;73.32
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:50:21;18.73;73.39
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:52:49;18.71;73.46
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:55:23;18.72;73.46
75683;HTU21D;64295;44.772;39.872;2023-07-16T02:57:52;18.74;73.48
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:00:23;18.73;73.46
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:02:49;18.74;73.54
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:05:17;18.74;73.61
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:07:47;18.76;73.54
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:10:20;18.81;73.48
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:12:59;18.83;73.37
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:15:34;18.93;73.17
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:18:01;18.99;73.04
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:20:27;19.09;72.89
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:22:54;19.17;72.75
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:25:25;19.17;72.76
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:27:58;19.21;72.78
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:30:24;19.25;72.77
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:32:49;19.26;72.85
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:35:18;19.23;73.01
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:37:51;19.22;73.17
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:40:27;19.22;73.15
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:46:52;19.31;72.91
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:49:23;19.33;72.93
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:51:56;19.38;72.90
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:54:22;19.44;72.85
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:56:51;19.50;72.82
75683;HTU21D;64295;44.772;39.872;2023-07-16T03:59:17;19.53;72.87
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:01:44;19.57;72.85
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:04:10;19.68;72.67
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:06:38;19.77;72.54
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:09:06;19.83;72.51
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:11:45;19.92;72.48
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:14:19;19.98;72.52
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:16:52;20.07;72.33
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:19:21;20.18;72.25
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:21:53;20.25;72.18
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:24:24;20.33;72.08
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:27:20;20.42;71.90
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:30:20;20.49;71.94
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:32:57;20.56;71.77
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:35:23;20.61;71.74
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:37:50;20.73;71.64
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:40:16;20.80;71.59
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:42:43;20.85;71.65
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:45:47;20.92;71.69
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:48:42;21.00;71.59
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:51:08;21.05;71.48
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:53:35;21.09;71.50
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:56:01;21.14;71.47
75683;HTU21D;64295;44.772;39.872;2023-07-16T04:58:28;21.21;71.34
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:00:54;21.33;71.11
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:03:19;21.44;70.88
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:05:45;21.48;70.88
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:08:11;21.53;70.84
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:10:37;21.61;70.74
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:13:03;21.73;70.55
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:15:31;21.84;70.40
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:18:04;21.92;70.36
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:20:34;21.95;70.49
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:23:00;22.03;70.37
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:25:26;22.12;70.27
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:27:52;22.17;70.27
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:30:18;22.23;70.17
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:32:44;22.35;70.05
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:35:10;22.43;69.96
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:37:40;22.49;69.92
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:40:09;22.54;69.86
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:42:38;22.61;69.71
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:45:05;22.67;69.49
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:47:32;22.76;69.33
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:49:58;22.88;68.93
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:52:25;22.95;68.69
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:54:51;22.97;68.59
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:57:17;23.02;68.37
75683;HTU21D;64295;44.772;39.872;2023-07-16T05:59:43;23.09;68.28
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:02:09;23.15;68.19
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:04:34;23.26;67.92
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:07:01;23.41;67.59
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:09:27;23.54;67.22
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:11:53;23.64;66.88
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:14:19;23.73;66.60
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:16:45;23.81;66.35
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:19:12;23.89;65.98
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:21:38;23.96;65.70
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:24:04;24.06;65.40
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:26:30;24.10;65.14
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:28:56;24.15;64.88
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:31:22;24.21;64.79
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:33:48;24.33;64.61
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:36:14;24.46;64.27
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:38:45;24.56;63.85
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:41:15;24.60;63.17
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:43:41;24.59;62.73
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:46:07;24.60;62.18
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:48:33;24.63;62.25
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:50:59;24.72;62.12
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:53:25;24.83;61.92
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:55:51;24.90;61.48
75683;HTU21D;64295;44.772;39.872;2023-07-16T06:58:17;24.98;61.31
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:00:43;25.05;61.12
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:03:09;25.21;60.88
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:05:35;25.44;60.58
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:08:02;25.65;60.24
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:10:28;25.84;60.07
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:12:54;26.02;59.87
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:15:20;26.03;59.16
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:17:46;25.88;59.09
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:20:13;25.96;59.08
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:22:39;26.11;58.85
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:25:54;26.22;58.00
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:28:20;26.31;57.90
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:30:46;26.39;57.90
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:33:12;26.50;57.83
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:35:38;26.60;57.66
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:38:04;26.69;57.89
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:40:30;26.80;57.64
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:42:56;26.83;57.43
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:45:23;26.70;57.19
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:47:49;26.49;57.39
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:50:15;26.60;57.36
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:52:41;26.87;56.91
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:55:07;27.12;56.26
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:57:33;27.16;55.28
75683;HTU21D;64295;44.772;39.872;2023-07-16T07:59:59;27.09;54.87
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:02:25;26.95;55.08
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:04:52;26.94;55.43
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:07:18;27.12;55.50
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:09:50;27.41;55.27
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:12:16;27.44;54.33
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:14:41;27.31;54.04
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:17:07;27.35;53.88
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:19:33;27.38;53.44
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:21:59;27.39;52.78
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:24:27;27.40;52.43
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:26:53;27.35;52.46
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:29:19;27.37;52.23
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:31:45;27.28;52.60
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:34:10;27.34;52.11
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:36:36;27.34;51.56
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:39:03;27.28;51.22
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:41:29;27.31;51.17
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:43:56;27.29;50.72
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:46:22;27.40;50.81
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:48:48;27.51;50.63
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:51:15;27.58;49.84
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:53:42;27.61;50.19
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:56:08;27.74;49.87
75683;HTU21D;64295;44.772;39.872;2023-07-16T08:58:35;27.64;49.85
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:01:03;27.59;49.39
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:03:31;27.61;49.61
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:05:56;27.81;49.27
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:08:22;28.03;49.31
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:10:57;28.31;49.52
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:13:30;28.34;49.02
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:15:58;28.13;48.60
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:18:26;28.04;48.32
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:20:56;28.06;48.75
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:23:30;28.31;47.96
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:25:56;28.38;47.98
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:28:22;28.37;47.27
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:30:49;28.37;47.14
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:33:20;28.45;47.09
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:35:50;28.47;46.76
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:38:17;28.40;46.74
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:40:44;28.40;46.38
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:43:11;28.27;46.86
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:45:37;28.45;46.84
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:48:04;28.52;46.51
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:50:32;28.52;46.45
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:52:59;28.53;46.49
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:55:25;28.70;46.77
75683;HTU21D;64295;44.772;39.872;2023-07-16T09:57:54;28.90;46.50
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:00:26;29.16;46.34
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:02:54;29.00;46.86
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:05:25;28.35;48.09
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:10:20;27.29;50.14
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:13:01;26.78;50.92
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:15:31;26.24;52.10
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:17:57;25.81;53.13
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:20:35;25.43;53.97
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:23:15;24.93;55.08
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:26:04;24.65;55.66
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:28:33;24.34;56.37
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:30:59;24.03;56.86
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:33:25;23.77;57.34
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:35:51;23.68;57.61
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:38:17;23.68;57.77
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:40:44;23.76;57.75
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:43:11;23.85;57.64
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:45:42;23.89;57.64
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:48:12;23.95;57.62
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:50:38;23.95;57.71
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:53:04;24.13;57.48
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:55:30;24.35;57.15
75683;HTU21D;64295;44.772;39.872;2023-07-16T10:57:58;24.49;56.92
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:00:25;24.59;56.86
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:02:52;24.68;56.78
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:05:18;24.68;56.86
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:07:48;24.68;56.98
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:10:18;24.62;57.19
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:12:44;24.57;57.38
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:15:10;24.66;57.38
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:17:39;24.92;56.98
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:20:08;25.33;56.58
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:22:40;25.74;55.94
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:25:13;26.19;55.28
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:27:42;26.51;54.94
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:30:10;26.94;54.26
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:32:46;27.09;54.22
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:35:18;27.38;53.71
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:37:48;27.25;53.98
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:40:17;27.20;54.17
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:42:48;27.17;54.28
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:45:51;27.42;53.79
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:48:18;27.73;53.01
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:50:44;27.58;53.12
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:53:11;27.52;52.85
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:55:37;27.34;52.54
75683;HTU21D;64295;44.772;39.872;2023-07-16T11:58:02;27.07;52.69
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:00:29;27.00;53.02
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:02:58;27.14;53.03
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:05:24;27.42;52.14
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:07:52;27.21;51.49
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:10:18;26.97;51.62
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:12:44;26.75;51.50
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:15:11;26.97;51.65
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:17:37;27.26;50.77
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:20:04;27.43;50.34
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:22:30;27.40;50.14
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:24:56;27.28;50.29
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:27:22;27.59;49.89
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:29:48;27.50;48.96
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:32:14;27.50;49.54
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:34:39;28.09;48.92
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:37:05;28.54;48.49
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:39:32;28.95;47.99
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:41:58;29.26;47.67
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:44:24;29.29;47.56
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:46:53;29.27;47.68
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:49:21;29.20;47.42
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:51:48;28.87;47.36
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:54:18;28.40;47.25
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:56:44;28.33;47.88
75683;HTU21D;64295;44.772;39.872;2023-07-16T12:59:23;28.64;47.72
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:01:52;29.09;47.20
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:04:24;29.18;47.06
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:06:54;29.18;47.06
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:09:55;29.06;47.20
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:12:28;29.07;46.75
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:15:15;28.90;47.28
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:17:44;29.12;46.86
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:20:18;29.31;46.76
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:22:59;29.45;46.67
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:25:26;29.61;46.60
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:27:56;29.63;46.67
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:30:22;29.70;46.70
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:32:52;29.80;46.65
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:35:30;30.00;46.39
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:37:56;30.02;46.28
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:40:22;29.97;46.27
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:42:48;29.83;45.97
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:45:14;29.39;46.29
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:47:40;28.93;46.47
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:50:06;28.59;46.89
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:52:32;28.46;47.05
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:54:58;28.42;47.11
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:57:24;28.49;46.95
75683;HTU21D;64295;44.772;39.872;2023-07-16T13:59:53;28.39;46.65
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:02:19;28.30;46.80
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:04:45;28.21;46.73
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:07:11;28.14;46.80
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:09:37;28.15;46.69
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:12:03;28.18;46.45
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:14:29;28.15;46.43
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:16:55;28.12;46.36
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:19:21;28.14;46.07
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:21:48;28.06;46.06
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:24:14;28.03;45.96
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:26:40;27.89;45.60
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:29:06;27.85;45.73
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:31:32;27.90;45.63
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:34:00;27.93;45.60
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:36:26;27.94;45.58
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:38:53;27.87;45.35
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:41:20;27.82;45.39
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:43:47;27.81;45.24
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:46:15;27.73;45.73
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:48:42;27.66;46.09
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:51:11;27.64;45.66
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:53:39;27.60;45.47
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:56:07;27.55;45.33
75683;HTU21D;64295;44.772;39.872;2023-07-16T14:58:33;27.55;45.21
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:01:03;27.50;45.04
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:03:36;27.39;45.03
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:06:04;27.37;44.98
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:08:33;27.34;44.88
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:10:59;27.30;44.93
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:13:25;27.31;44.99
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:15:54;27.30;44.92
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:18:20;27.26;44.99
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:20:54;27.19;45.02
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:23:20;27.08;45.20
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:25:46;27.01;45.21
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:28:12;26.94;45.25
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:30:38;26.84;45.41
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:33:04;26.76;45.53
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:35:31;26.67;45.73
75683;HTU21D;64295;44.772;39.872;2023-07-16T15:38:00;26.62;45.76