sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81901;SDS011;71369;50.796;3.290;2023-07-13T00:00:11;9.35;;;2.95;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:02:40;12.00;;;2.67;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:05:07;8.10;;;3.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:07:33;8.70;;;2.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:09:59;11.05;;;3.25;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:12:29;12.70;;;2.83;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:15:00;12.02;;;2.88;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:17:28;11.05;;;3.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:19:56;13.30;;;3.13;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:22:24;12.27;;;2.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:24:53;14.88;;;3.72;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:27:21;10.82;;;2.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:29:47;12.10;;;3.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:32:13;10.15;;;3.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:34:39;13.93;;;3.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:37:06;12.98;;;3.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:39:33;11.43;;;3.30;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:41:59;13.48;;;3.58;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:44:26;12.93;;;3.28;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:46:52;9.27;;;3.28;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:49:20;8.55;;;3.40;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:51:50;13.15;;;3.25;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:54:30;16.35;;;3.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:57:09;13.18;;;3.63;;
81901;SDS011;71369;50.796;3.290;2023-07-13T00:59:39;13.60;;;4.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:02:08;12.73;;;3.85;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:04:35;12.75;;;3.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:07:01;21.13;;;3.75;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:09:27;13.75;;;3.63;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:11:53;18.20;;;3.83;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:14:18;16.40;;;3.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:16:45;18.40;;;4.18;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:19:36;10.70;;;3.88;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:22:09;10.82;;;3.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:24:40;17.80;;;5.13;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:27:08;11.48;;;3.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:29:36;14.32;;;3.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:32:10;8.95;;;3.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:34:38;13.63;;;3.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:37:08;13.00;;;4.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:39:34;15.93;;;4.57;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:42:00;21.20;;;3.85;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:44:26;11.38;;;3.38;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:46:52;17.77;;;4.07;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:49:18;12.45;;;4.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:51:44;17.33;;;4.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:54:09;9.52;;;3.72;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:56:35;11.88;;;3.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T01:59:01;14.13;;;3.72;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:01:27;12.38;;;3.88;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:03:52;11.98;;;3.55;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:06:18;18.80;;;3.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:08:44;14.77;;;4.18;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:11:09;11.90;;;3.88;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:13:35;13.23;;;3.72;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:16:01;12.15;;;3.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:18:27;12.85;;;4.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:20:52;15.10;;;4.68;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:23:18;16.55;;;4.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:25:44;18.25;;;3.78;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:28:10;15.38;;;4.57;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:30:36;17.83;;;4.30;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:33:03;11.73;;;4.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:35:29;19.60;;;4.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:37:55;19.50;;;5.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:40:22;14.38;;;4.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:42:48;12.60;;;4.28;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:45:14;14.35;;;4.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:47:40;15.13;;;4.68;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:50:06;9.10;;;3.78;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:52:33;15.98;;;4.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:54:58;13.45;;;5.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:57:24;10.35;;;3.55;;
81901;SDS011;71369;50.796;3.290;2023-07-13T02:59:50;14.85;;;4.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:02:15;12.20;;;4.32;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:04:41;13.20;;;4.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:07:07;16.27;;;4.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:09:33;12.75;;;4.88;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:11:59;13.85;;;4.05;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:14:25;20.23;;;4.13;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:16:52;10.88;;;4.30;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:19:18;14.35;;;4.10;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:21:44;18.38;;;4.78;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:24:10;15.88;;;3.97;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:26:36;13.32;;;3.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:29:04;14.00;;;4.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:31:32;19.17;;;3.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:33:59;16.02;;;4.30;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:36:26;12.65;;;3.95;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:38:55;21.00;;;6.95;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:41:23;16.60;;;4.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:43:50;14.45;;;4.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:46:16;17.77;;;4.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:48:43;12.00;;;4.13;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:51:10;13.85;;;4.38;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:53:40;10.50;;;4.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:56:08;12.02;;;3.92;;
81901;SDS011;71369;50.796;3.290;2023-07-13T03:58:35;18.25;;;4.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:01:06;14.43;;;3.70;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:03:33;17.42;;;4.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:06:00;15.70;;;3.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:08:30;14.10;;;3.85;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:11:01;11.85;;;4.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:13:28;13.55;;;4.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:15:54;18.00;;;3.78;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:18:20;17.88;;;3.92;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:20:48;12.55;;;3.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:23:16;14.35;;;3.72;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:25:45;19.85;;;4.78;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:28:14;17.67;;;4.32;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:30:41;16.27;;;4.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:33:06;13.20;;;4.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:35:33;15.88;;;3.88;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:38:00;15.75;;;4.32;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:40:27;16.55;;;4.72;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:42:54;13.77;;;3.67;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:45:21;16.50;;;3.88;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:47:49;13.52;;;3.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:50:15;30.30;;;5.78;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:52:45;17.95;;;5.65;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:55:11;12.25;;;4.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T04:57:36;12.20;;;4.57;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:00:03;14.38;;;3.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:02:33;10.23;;;4.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:04:59;11.63;;;3.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:07:25;10.07;;;3.30;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:09:51;13.63;;;3.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:12:17;15.38;;;4.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:14:43;15.85;;;4.32;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:17:09;23.27;;;4.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:19:35;18.63;;;4.30;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:22:01;14.32;;;3.97;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:24:37;10.50;;;3.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:27:03;9.75;;;3.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:29:32;13.73;;;3.67;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:31:58;13.82;;;4.95;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:34:30;13.55;;;3.53;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:37:00;11.43;;;4.13;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:39:28;11.63;;;3.58;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:42:16;14.77;;;3.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:45:01;9.90;;;3.38;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:50:34;11.95;;;3.65;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:53:11;12.57;;;3.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:55:43;16.20;;;3.85;;
81901;SDS011;71369;50.796;3.290;2023-07-13T05:58:13;11.20;;;3.70;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:00:39;12.65;;;3.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:03:06;17.75;;;4.13;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:05:32;12.75;;;3.83;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:08:05;12.30;;;3.83;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:10:36;12.10;;;3.25;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:13:04;14.88;;;3.95;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:15:38;12.50;;;3.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:18:03;9.68;;;3.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:20:33;14.05;;;3.97;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:23:00;10.90;;;3.65;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:25:27;10.73;;;3.08;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:27:53;10.63;;;3.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:30:19;11.63;;;3.70;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:32:44;10.55;;;3.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:35:11;7.40;;;3.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:37:57;12.00;;;3.40;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:40:42;11.90;;;3.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:43:10;13.43;;;3.42;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:48:16;10.48;;;3.53;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:51:12;13.18;;;3.83;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:53:42;11.48;;;3.25;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:56:26;10.75;;;3.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T06:59:01;14.40;;;3.28;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:01:32;16.70;;;4.25;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:04:15;9.60;;;3.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:06:40;14.07;;;3.67;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:09:24;12.13;;;3.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:11:51;21.75;;;4.70;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:14:19;13.40;;;3.63;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:16:46;16.42;;;3.72;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:21:55;12.57;;;3.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:24:27;18.67;;;4.05;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:26:53;15.95;;;4.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:29:21;14.02;;;3.40;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:31:54;12.45;;;3.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:34:24;11.63;;;3.10;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:36:49;13.60;;;3.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:39:15;15.65;;;3.63;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:41:48;11.80;;;3.05;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:44:20;11.60;;;3.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:46:45;14.75;;;3.72;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:49:11;14.82;;;3.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:51:41;10.93;;;3.10;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:54:11;9.90;;;3.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:56:37;16.45;;;3.42;;
81901;SDS011;71369;50.796;3.290;2023-07-13T07:59:16;10.50;;;3.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:01:42;11.43;;;3.53;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:04:09;18.75;;;4.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:06:37;12.93;;;3.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:09:03;9.98;;;3.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:11:40;11.73;;;3.40;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:14:14;7.75;;;2.53;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:16:41;10.63;;;3.10;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:19:06;18.10;;;3.28;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:21:32;22.55;;;3.78;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:23:59;15.70;;;2.88;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:26:25;9.10;;;2.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:28:51;14.48;;;3.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:31:18;13.38;;;4.05;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:33:44;20.65;;;3.97;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:36:10;13.70;;;3.38;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:38:35;11.75;;;3.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:41:03;21.85;;;3.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:43:40;18.70;;;3.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:46:15;21.02;;;3.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:48:58;12.70;;;2.95;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:54:19;7.78;;;2.63;;
81901;SDS011;71369;50.796;3.290;2023-07-13T08:59:21;21.40;;;3.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:02:09;11.63;;;3.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:10:30;17.53;;;3.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:13:10;8.93;;;2.65;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:15:48;6.38;;;2.30;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:20:58;10.52;;;2.65;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:23:27;20.05;;;3.85;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:28:45;12.57;;;3.17;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:34:10;15.00;;;3.08;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:36:36;11.43;;;2.40;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:44:37;12.07;;;2.55;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:50:01;8.93;;;2.33;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:52:29;12.00;;;3.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T09:58:12;7.55;;;1.95;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:00:53;31.20;;;3.67;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:03:26;15.48;;;2.10;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:06:23;8.68;;;2.42;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:08:55;9.30;;;2.37;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:11:31;9.63;;;2.65;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:14:02;38.13;;;4.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:16:35;18.80;;;2.88;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:19:02;5.68;;;2.28;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:21:41;11.02;;;2.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:24:33;26.40;;;4.18;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:27:10;3.30;;;1.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:30:01;6.63;;;2.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:32:34;6.85;;;2.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:35:00;4.43;;;2.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:37:30;5.88;;;2.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:40:06;8.20;;;2.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:42:40;6.20;;;2.70;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:45:13;7.28;;;2.92;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:47:44;5.43;;;2.75;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:50:19;5.18;;;2.53;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:52:52;7.20;;;2.55;;
81901;SDS011;71369;50.796;3.290;2023-07-13T10:58:15;6.57;;;2.78;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:00:49;4.53;;;2.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:03:20;11.35;;;3.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:05:51;8.43;;;3.65;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:08:37;9.40;;;4.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:11:36;8.50;;;2.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:14:04;8.30;;;2.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:16:50;5.68;;;2.38;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:24:29;9.48;;;2.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:27:21;9.27;;;2.47;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:30:06;8.23;;;2.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:38:42;2.92;;;1.70;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:41:19;3.70;;;1.70;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:43:50;5.07;;;1.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:46:20;4.72;;;1.58;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:48:51;8.27;;;1.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:51:28;3.05;;;1.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:53:56;6.22;;;1.70;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:56:26;3.17;;;1.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T11:58:53;9.43;;;2.28;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:01:22;11.38;;;2.25;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:03:57;7.30;;;1.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:06:32;6.43;;;1.65;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:09:10;5.43;;;1.40;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:11:39;6.93;;;2.10;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:14:06;4.57;;;1.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:16:37;6.53;;;2.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:19:03;9.38;;;1.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:21:41;5.53;;;1.33;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:24:13;6.13;;;1.30;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:26:43;10.07;;;2.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:29:16;3.15;;;1.23;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:31:44;6.57;;;2.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:34:11;11.63;;;2.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:36:55;12.02;;;1.98;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:39:22;8.60;;;1.70;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:44:50;2.92;;;1.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:47:19;15.18;;;2.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:50:04;7.85;;;1.70;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:52:39;8.80;;;2.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:55:13;22.98;;;3.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T12:57:43;16.13;;;2.55;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:00:28;14.93;;;2.10;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:03:07;6.22;;;1.67;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:05:59;4.05;;;1.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:08:25;2.72;;;1.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:10:51;21.23;;;2.67;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:13:17;9.27;;;1.88;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:15:42;20.45;;;2.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:18:18;9.57;;;1.85;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:20:46;19.10;;;2.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:23:13;6.22;;;1.55;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:25:42;3.42;;;1.30;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:28:16;5.10;;;1.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:30:43;3.58;;;1.48;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:33:11;11.13;;;2.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:35:40;3.60;;;1.98;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:38:12;5.20;;;1.67;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:40:40;10.48;;;1.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:45:55;4.93;;;1.67;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:48:32;2.00;;;1.27;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:51:01;6.72;;;1.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:53:37;9.50;;;2.13;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:56:04;4.53;;;1.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T13:58:30;11.90;;;2.17;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:00:56;5.68;;;1.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:03:23;4.53;;;1.40;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:05:49;5.65;;;1.98;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:08:17;4.97;;;1.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:10:44;4.22;;;1.50;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:13:20;4.53;;;1.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:15:50;6.18;;;1.73;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:18:16;7.13;;;1.58;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:20:45;5.00;;;1.45;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:23:13;3.42;;;1.48;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:25:40;6.63;;;1.58;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:28:28;5.93;;;2.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:30:53;27.42;;;3.95;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:33:24;9.77;;;2.05;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:35:50;10.25;;;2.78;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:38:17;10.85;;;2.17;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:40:44;5.18;;;1.58;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:43:14;10.85;;;2.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:45:42;11.93;;;2.08;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:48:29;12.38;;;2.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:50:58;8.70;;;2.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:53:25;9.32;;;1.92;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:55:54;7.15;;;2.13;;
81901;SDS011;71369;50.796;3.290;2023-07-13T14:58:20;9.07;;;2.40;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:00:48;10.65;;;2.30;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:03:20;13.10;;;2.35;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:05:48;7.43;;;1.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:08:14;3.92;;;1.60;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:10:40;5.35;;;1.98;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:13:16;16.20;;;2.40;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:15:45;6.43;;;1.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:18:13;7.72;;;1.90;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:20:42;5.10;;;1.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:23:10;8.70;;;1.95;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:25:37;6.00;;;1.83;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:28:02;6.38;;;1.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:30:29;15.30;;;2.20;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:33:01;14.25;;;2.15;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:35:39;13.02;;;1.80;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:38:17;4.68;;;2.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:40:54;14.77;;;2.22;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:43:21;7.75;;;2.00;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:45:47;5.70;;;2.03;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:48:17;2.40;;;1.63;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:50:51;5.30;;;1.65;;
81901;SDS011;71369;50.796;3.290;2023-07-13T15:53:23;2.63;;;1.40;;