sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39949;BME280;29070;48.102;-1.652;2022-12-28T00:02:55;101684.50;;;9.89;82.16
39949;BME280;29070;48.102;-1.652;2022-12-28T00:07:56;101680.72;;;9.91;82.10
39949;BME280;29070;48.102;-1.652;2022-12-28T00:12:56;101685.66;;;9.95;81.95
39949;BME280;29070;48.102;-1.652;2022-12-28T00:17:57;101672.53;;;9.95;82.13
39949;BME280;29070;48.102;-1.652;2022-12-28T00:22:57;101664.66;;;9.95;82.12
39949;BME280;29070;48.102;-1.652;2022-12-28T00:27:57;101665.47;;;9.95;81.94
39949;BME280;29070;48.102;-1.652;2022-12-28T00:32:58;101659.44;;;9.95;81.96
39949;BME280;29070;48.102;-1.652;2022-12-28T00:37:58;101657.44;;;9.97;82.00
39949;BME280;29070;48.102;-1.652;2022-12-28T00:42:58;101657.44;;;9.97;81.97
39949;BME280;29070;48.102;-1.652;2022-12-28T00:47:59;101653.81;;;9.98;82.04
39949;BME280;29070;48.102;-1.652;2022-12-28T00:52:59;101644.00;;;10.00;81.85
39949;BME280;29070;48.102;-1.652;2022-12-28T00:58:00;101644.66;;;10.02;82.10
39949;BME280;29070;48.102;-1.652;2022-12-28T01:03:00;101622.66;;;10.03;81.98
39949;BME280;29070;48.102;-1.652;2022-12-28T01:08:01;101627.91;;;10.03;81.68
39949;BME280;29070;48.102;-1.652;2022-12-28T01:13:01;101635.44;;;10.06;82.02
39949;BME280;29070;48.102;-1.652;2022-12-28T01:18:01;101619.56;;;10.07;82.31
39949;BME280;29070;48.102;-1.652;2022-12-28T01:23:02;101612.50;;;10.08;82.23
39949;BME280;29070;48.102;-1.652;2022-12-28T01:28:02;101610.50;;;10.10;81.99
39949;BME280;29070;48.102;-1.652;2022-12-28T01:33:03;101609.69;;;10.09;82.08
39949;BME280;29070;48.102;-1.652;2022-12-28T01:38:03;101604.28;;;10.11;82.02
39949;BME280;29070;48.102;-1.652;2022-12-28T01:43:12;101588.72;;;10.09;82.07
39949;BME280;29070;48.102;-1.652;2022-12-28T01:48:19;101592.16;;;10.10;81.83
39949;BME280;29070;48.102;-1.652;2022-12-28T01:53:22;101591.19;;;10.11;81.93
39949;BME280;29070;48.102;-1.652;2022-12-28T01:58:25;101589.19;;;10.13;82.01
39949;BME280;29070;48.102;-1.652;2022-12-28T02:03:30;101583.94;;;10.13;82.00
39949;BME280;29070;48.102;-1.652;2022-12-28T02:08:41;101580.34;;;10.14;81.86
39949;BME280;29070;48.102;-1.652;2022-12-28T02:13:46;101576.72;;;10.15;82.01
39949;BME280;29070;48.102;-1.652;2022-12-28T02:18:47;101587.84;;;10.17;82.04
39949;BME280;29070;48.102;-1.652;2022-12-28T02:29:17;101562.63;;;10.16;81.92
39949;BME280;29070;48.102;-1.652;2022-12-28T02:34:40;101565.25;;;10.16;82.05
39949;BME280;29070;48.102;-1.652;2022-12-28T02:39:47;101554.75;;;10.16;82.07
39949;BME280;29070;48.102;-1.652;2022-12-28T02:44:51;101544.25;;;10.16;82.02
39949;BME280;29070;48.102;-1.652;2022-12-28T02:50:12;101540.63;;;10.17;82.12
39949;BME280;29070;48.102;-1.652;2022-12-28T03:12:09;101505.56;;;10.18;82.08
39949;BME280;29070;48.102;-1.652;2022-12-28T03:17:11;101494.06;;;10.19;82.15
39949;BME280;29070;48.102;-1.652;2022-12-28T03:22:33;101493.88;;;10.21;82.15
39949;BME280;29070;48.102;-1.652;2022-12-28T03:27:55;101478.31;;;10.19;82.13
39949;BME280;29070;48.102;-1.652;2022-12-28T03:33:14;101479.16;;;10.20;82.30
39949;BME280;29070;48.102;-1.652;2022-12-28T03:43:48;101451.75;;;10.22;82.12
39949;BME280;29070;48.102;-1.652;2022-12-28T03:48:50;101457.16;;;10.21;82.15
39949;BME280;29070;48.102;-1.652;2022-12-28T03:53:51;101446.50;;;10.22;81.88
39949;BME280;29070;48.102;-1.652;2022-12-28T03:58:52;101449.41;;;10.27;82.39
39949;BME280;29070;48.102;-1.652;2022-12-28T04:03:53;101449.41;;;10.27;82.19
39949;BME280;29070;48.102;-1.652;2022-12-28T04:08:53;101434.47;;;10.28;82.11
39949;BME280;29070;48.102;-1.652;2022-12-28T04:13:53;101432.69;;;10.28;82.10
39949;BME280;29070;48.102;-1.652;2022-12-28T04:18:54;101421.53;;;10.26;82.14
39949;BME280;29070;48.102;-1.652;2022-12-28T04:23:54;101416.28;;;10.26;82.11
39949;BME280;29070;48.102;-1.652;2022-12-28T04:28:54;101398.13;;;10.25;81.99
39949;BME280;29070;48.102;-1.652;2022-12-28T04:34:00;101393.50;;;10.27;82.22
39949;BME280;29070;48.102;-1.652;2022-12-28T04:39:01;101385.63;;;10.27;82.23
39949;BME280;29070;48.102;-1.652;2022-12-28T04:44:01;101374.97;;;10.28;82.26
39949;BME280;29070;48.102;-1.652;2022-12-28T04:49:02;101376.59;;;10.29;82.13
39949;BME280;29070;48.102;-1.652;2022-12-28T04:54:03;101361.84;;;10.28;82.18
39949;BME280;29070;48.102;-1.652;2022-12-28T04:59:03;101346.91;;;10.29;82.04
39949;BME280;29070;48.102;-1.652;2022-12-28T05:04:04;101333.63;;;10.30;82.16
39949;BME280;29070;48.102;-1.652;2022-12-28T05:09:04;101333.63;;;10.30;82.33
39949;BME280;29070;48.102;-1.652;2022-12-28T05:14:05;101317.53;;;10.34;82.11
39949;BME280;29070;48.102;-1.652;2022-12-28T05:19:05;101319.16;;;10.35;82.07
39949;BME280;29070;48.102;-1.652;2022-12-28T05:24:06;101322.59;;;10.35;82.33
39949;BME280;29070;48.102;-1.652;2022-12-28T05:29:06;101304.06;;;10.37;82.44
39949;BME280;29070;48.102;-1.652;2022-12-28T05:34:07;101307.69;;;10.36;82.31
39949;BME280;29070;48.102;-1.652;2022-12-28T05:39:07;101293.56;;;10.37;82.23
39949;BME280;29070;48.102;-1.652;2022-12-28T05:44:08;101293.22;;;10.40;82.29
39949;BME280;29070;48.102;-1.652;2022-12-28T05:49:08;101287.63;;;10.43;82.20
39949;BME280;29070;48.102;-1.652;2022-12-28T05:54:08;101270.22;;;10.42;82.14
39949;BME280;29070;48.102;-1.652;2022-12-28T05:59:09;101265.59;;;10.44;82.41
39949;BME280;29070;48.102;-1.652;2022-12-28T06:04:17;101267.59;;;10.42;82.24
39949;BME280;29070;48.102;-1.652;2022-12-28T06:09:19;101257.91;;;10.42;82.44
39949;BME280;29070;48.102;-1.652;2022-12-28T06:14:19;101258.09;;;10.41;82.28
39949;BME280;29070;48.102;-1.652;2022-12-28T06:19:20;101241.72;;;10.39;82.27
39949;BME280;29070;48.102;-1.652;2022-12-28T06:24:20;101224.97;;;10.40;82.35
39949;BME280;29070;48.102;-1.652;2022-12-28T06:29:20;101221.34;;;10.41;82.33
39949;BME280;29070;48.102;-1.652;2022-12-28T06:34:21;101210.22;;;10.39;82.50
39949;BME280;29070;48.102;-1.652;2022-12-28T06:39:21;101203.38;;;10.38;82.46
39949;BME280;29070;48.102;-1.652;2022-12-28T06:44:21;101203.81;;;10.41;82.61
39949;BME280;29070;48.102;-1.652;2022-12-28T06:49:22;101189.69;;;10.42;82.77
39949;BME280;29070;48.102;-1.652;2022-12-28T06:54:22;101173.94;;;10.42;82.76
39949;BME280;29070;48.102;-1.652;2022-12-28T06:59:23;101165.25;;;10.42;82.76
39949;BME280;29070;48.102;-1.652;2022-12-28T07:04:23;101164.63;;;10.40;82.65
39949;BME280;29070;48.102;-1.652;2022-12-28T07:09:23;101164.28;;;10.43;82.81
39949;BME280;29070;48.102;-1.652;2022-12-28T07:14:24;101162.47;;;10.43;82.87
39949;BME280;29070;48.102;-1.652;2022-12-28T07:19:24;101141.00;;;10.40;82.93
39949;BME280;29070;48.102;-1.652;2022-12-28T07:24:24;101124.03;;;10.36;82.81
39949;BME280;29070;48.102;-1.652;2022-12-28T07:29:25;101125.00;;;10.35;82.91
39949;BME280;29070;48.102;-1.652;2022-12-28T07:34:25;101110.91;;;10.36;82.96
39949;BME280;29070;48.102;-1.652;2022-12-28T07:39:26;101099.97;;;10.32;83.05
39949;BME280;29070;48.102;-1.652;2022-12-28T07:44:26;101088.63;;;10.32;83.30
39949;BME280;29070;48.102;-1.652;2022-12-28T07:49:27;101102.59;;;10.32;83.13
39949;BME280;29070;48.102;-1.652;2022-12-28T07:54:27;101125.34;;;10.32;83.24
39949;BME280;29070;48.102;-1.652;2022-12-28T07:59:28;101075.66;;;10.30;83.47
39949;BME280;29070;48.102;-1.652;2022-12-28T08:04:28;101078.13;;;10.32;83.31
39949;BME280;29070;48.102;-1.652;2022-12-28T08:09:28;101072.88;;;10.32;83.67
39949;BME280;29070;48.102;-1.652;2022-12-28T08:14:29;101064.03;;;10.33;83.57
39949;BME280;29070;48.102;-1.652;2022-12-28T08:19:29;101056.16;;;10.33;83.49
39949;BME280;29070;48.102;-1.652;2022-12-28T08:24:30;101055.97;;;10.34;83.18
39949;BME280;29070;48.102;-1.652;2022-12-28T08:29:30;101049.53;;;10.37;83.36
39949;BME280;29070;48.102;-1.652;2022-12-28T08:34:31;101038.31;;;10.43;83.52
39949;BME280;29070;48.102;-1.652;2022-12-28T08:39:31;101026.63;;;10.45;83.74
39949;BME280;29070;48.102;-1.652;2022-12-28T08:44:31;101027.41;;;10.46;83.75
39949;BME280;29070;48.102;-1.652;2022-12-28T08:49:32;101027.50;;;10.53;83.69
39949;BME280;29070;48.102;-1.652;2022-12-28T08:54:32;101014.63;;;10.58;83.90
39949;BME280;29070;48.102;-1.652;2022-12-28T08:59:33;101009.44;;;10.64;83.96
39949;BME280;29070;48.102;-1.652;2022-12-28T09:04:33;101001.81;;;10.70;83.91
39949;BME280;29070;48.102;-1.652;2022-12-28T09:09:33;101003.06;;;10.74;83.84
39949;BME280;29070;48.102;-1.652;2022-12-28T09:14:34;100994.81;;;10.77;83.75
39949;BME280;29070;48.102;-1.652;2022-12-28T09:19:34;101002.28;;;10.80;83.66
39949;BME280;29070;48.102;-1.652;2022-12-28T09:24:34;100978.53;;;10.88;83.84
39949;BME280;29070;48.102;-1.652;2022-12-28T09:29:35;100990.53;;;10.97;83.89
39949;BME280;29070;48.102;-1.652;2022-12-28T09:34:35;100979.69;;;11.07;83.86
39949;BME280;29070;48.102;-1.652;2022-12-28T09:39:36;100973.47;;;11.15;83.86
39949;BME280;29070;48.102;-1.652;2022-12-28T10:01:03;100957.78;;;11.28;83.51
39949;BME280;29070;48.102;-1.652;2022-12-28T10:05:39;100957.41;;;11.31;83.50
39949;BME280;29070;48.102;-1.652;2022-12-28T10:10:40;100961.66;;;11.32;83.51
39949;BME280;29070;48.102;-1.652;2022-12-28T10:15:41;100947.69;;;11.32;83.42
39949;BME280;29070;48.102;-1.652;2022-12-28T10:20:42;100953.38;;;11.35;83.58
39949;BME280;29070;48.102;-1.652;2022-12-28T10:25:44;100929.53;;;11.37;83.69
39949;BME280;29070;48.102;-1.652;2022-12-28T10:36:02;100935.56;;;11.31;84.02
39949;BME280;29070;48.102;-1.652;2022-12-28T10:41:07;100921.19;;;11.26;84.15
39949;BME280;29070;48.102;-1.652;2022-12-28T10:46:19;100920.59;;;11.31;84.20
39949;BME280;29070;48.102;-1.652;2022-12-28T10:51:23;100925.88;;;11.31;84.21
39949;BME280;29070;48.102;-1.652;2022-12-28T10:56:25;100918.59;;;11.33;84.33
39949;BME280;29070;48.102;-1.652;2022-12-28T11:01:28;100896.78;;;11.33;84.54
39949;BME280;29070;48.102;-1.652;2022-12-28T11:11:30;100873.34;;;11.38;84.38
39949;BME280;29070;48.102;-1.652;2022-12-28T11:16:34;100855.56;;;11.40;84.37
39949;BME280;29070;48.102;-1.652;2022-12-28T11:21:36;100848.09;;;11.43;84.36
39949;BME280;29070;48.102;-1.652;2022-12-28T11:26:37;100824.63;;;11.42;84.54
39949;BME280;29070;48.102;-1.652;2022-12-28T11:31:49;100811.06;;;11.38;84.77
39949;BME280;29070;48.102;-1.652;2022-12-28T11:36:52;100792.50;;;11.47;84.62
39949;BME280;29070;48.102;-1.652;2022-12-28T11:41:57;100785.22;;;11.49;84.82
39949;BME280;29070;48.102;-1.652;2022-12-28T12:02:39;100745.59;;;11.57;85.20
39949;BME280;29070;48.102;-1.652;2022-12-28T12:07:45;100727.81;;;11.59;84.98
39949;BME280;29070;48.102;-1.652;2022-12-28T12:12:48;100729.03;;;11.63;85.28
39949;BME280;29070;48.102;-1.652;2022-12-28T12:17:54;100707.81;;;11.64;85.21
39949;BME280;29070;48.102;-1.652;2022-12-28T12:23:04;100691.81;;;11.66;85.23
39949;BME280;29070;48.102;-1.652;2022-12-28T12:33:28;100676.03;;;11.73;85.23
39949;BME280;29070;48.102;-1.652;2022-12-28T13:04:34;100607.25;;;11.76;85.84
39949;BME280;29070;48.102;-1.652;2022-12-28T13:09:35;100595.94;;;11.75;85.86
39949;BME280;29070;48.102;-1.652;2022-12-28T13:14:35;100598.97;;;11.72;86.26
39949;BME280;29070;48.102;-1.652;2022-12-28T13:19:36;100587.47;;;11.73;86.26
39949;BME280;29070;48.102;-1.652;2022-12-28T13:24:36;100591.09;;;11.72;86.39
39949;BME280;29070;48.102;-1.652;2022-12-28T13:29:39;100573.06;;;11.76;86.44
39949;BME280;29070;48.102;-1.652;2022-12-28T13:34:47;100572.88;;;11.77;86.67
39949;BME280;29070;48.102;-1.652;2022-12-28T13:39:48;100553.66;;;11.77;86.68
39949;BME280;29070;48.102;-1.652;2022-12-28T13:44:52;100545.56;;;11.78;86.56
39949;BME280;29070;48.102;-1.652;2022-12-28T13:50:25;100536.47;;;11.81;86.53
39949;BME280;29070;48.102;-1.652;2022-12-28T13:55:41;100532.00;;;11.81;86.77
39949;BME280;29070;48.102;-1.652;2022-12-28T14:00:44;100536.47;;;11.81;87.05
39949;BME280;29070;48.102;-1.652;2022-12-28T14:05:52;100527.34;;;11.83;87.25
39949;BME280;29070;48.102;-1.652;2022-12-28T14:10:59;100518.03;;;11.88;87.19
39949;BME280;29070;48.102;-1.652;2022-12-28T14:16:01;100506.47;;;11.89;87.33
39949;BME280;29070;48.102;-1.652;2022-12-28T14:21:03;100495.59;;;11.92;87.38
39949;BME280;29070;48.102;-1.652;2022-12-28T14:26:17;100491.31;;;11.91;87.38
39949;BME280;29070;48.102;-1.652;2022-12-28T14:31:24;100474.53;;;11.92;87.69
39949;BME280;29070;48.102;-1.652;2022-12-28T14:36:29;100474.13;;;11.95;87.50
39949;BME280;29070;48.102;-1.652;2022-12-28T14:41:39;100477.34;;;11.97;87.54
39949;BME280;29070;48.102;-1.652;2022-12-28T14:46:40;100472.88;;;11.97;87.64
39949;BME280;29070;48.102;-1.652;2022-12-28T14:51:41;100472.09;;;11.97;87.84
39949;BME280;29070;48.102;-1.652;2022-12-28T14:56:44;100468.44;;;11.98;87.73
39949;BME280;29070;48.102;-1.652;2022-12-28T15:01:46;100471.66;;;12.00;88.07
39949;BME280;29070;48.102;-1.652;2022-12-28T15:06:47;100465.59;;;11.99;87.86
39949;BME280;29070;48.102;-1.652;2022-12-28T15:11:47;100473.28;;;12.01;88.07
39949;BME280;29070;48.102;-1.652;2022-12-28T15:16:48;100472.88;;;12.04;88.05
39949;BME280;29070;48.102;-1.652;2022-12-28T15:21:48;100469.19;;;12.05;88.09
39949;BME280;29070;48.102;-1.652;2022-12-28T15:26:49;100460.72;;;12.03;88.31
39949;BME280;29070;48.102;-1.652;2022-12-28T15:31:49;100457.09;;;12.04;88.42
39949;BME280;29070;48.102;-1.652;2022-12-28T15:36:49;100463.94;;;12.05;88.34
39949;BME280;29070;48.102;-1.652;2022-12-28T15:41:51;100446.56;;;12.04;88.43
39949;BME280;29070;48.102;-1.652;2022-12-28T15:46:52;100444.53;;;12.06;88.40
39949;BME280;29070;48.102;-1.652;2022-12-28T15:51:52;100431.97;;;12.08;88.53
39949;BME280;29070;48.102;-1.652;2022-12-28T15:56:54;100426.69;;;12.08;88.45
39949;BME280;29070;48.102;-1.652;2022-12-28T16:01:55;100435.59;;;12.07;88.76
39949;BME280;29070;48.102;-1.652;2022-12-28T16:06:55;100429.53;;;12.07;88.72
39949;BME280;29070;48.102;-1.652;2022-12-28T16:11:55;100406.44;;;12.09;88.70
39949;BME280;29070;48.102;-1.652;2022-12-28T16:16:56;100404.44;;;12.11;88.71
39949;BME280;29070;48.102;-1.652;2022-12-28T16:21:56;100402.00;;;12.09;88.87
39949;BME280;29070;48.102;-1.652;2022-12-28T16:26:57;100396.53;;;12.11;88.95
39949;BME280;29070;48.102;-1.652;2022-12-28T16:31:58;100388.00;;;12.15;88.88
39949;BME280;29070;48.102;-1.652;2022-12-28T16:36:59;100386.16;;;12.16;89.03
39949;BME280;29070;48.102;-1.652;2022-12-28T16:42:00;100408.03;;;12.16;89.09
39949;BME280;29070;48.102;-1.652;2022-12-28T16:47:01;100382.91;;;12.20;89.17
39949;BME280;29070;48.102;-1.652;2022-12-28T16:52:01;100379.88;;;12.17;89.17
39949;BME280;29070;48.102;-1.652;2022-12-28T16:57:01;100388.16;;;12.20;89.12
39949;BME280;29070;48.102;-1.652;2022-12-28T17:02:02;100385.53;;;12.20;89.34
39949;BME280;29070;48.102;-1.652;2022-12-28T17:07:04;100380.84;;;12.23;89.43
39949;BME280;29070;48.102;-1.652;2022-12-28T17:12:04;100381.44;;;12.25;89.48
39949;BME280;29070;48.102;-1.652;2022-12-28T17:17:05;100377.22;;;12.24;89.56
39949;BME280;29070;48.102;-1.652;2022-12-28T17:22:06;100382.28;;;12.25;89.22
39949;BME280;29070;48.102;-1.652;2022-12-28T17:27:06;100385.69;;;12.26;89.53
39949;BME280;29070;48.102;-1.652;2022-12-28T17:32:07;100393.59;;;12.26;89.36
39949;BME280;29070;48.102;-1.652;2022-12-28T17:37:07;100402.88;;;12.28;89.19
39949;BME280;29070;48.102;-1.652;2022-12-28T17:42:07;100398.66;;;12.27;89.13
39949;BME280;29070;48.102;-1.652;2022-12-28T17:47:08;100393.38;;;12.27;89.25
39949;BME280;29070;48.102;-1.652;2022-12-28T17:52:08;100392.19;;;12.23;88.89
39949;BME280;29070;48.102;-1.652;2022-12-28T17:57:09;100393.00;;;12.24;88.75
39949;BME280;29070;48.102;-1.652;2022-12-28T18:02:10;100392.41;;;12.22;88.52
39949;BME280;29070;48.102;-1.652;2022-12-28T18:07:11;100384.06;;;12.25;88.67
39949;BME280;29070;48.102;-1.652;2022-12-28T18:12:12;100390.59;;;12.22;88.53
39949;BME280;29070;48.102;-1.652;2022-12-28T18:17:12;100399.09;;;12.17;88.51
39949;BME280;29070;48.102;-1.652;2022-12-28T18:22:12;100395.88;;;12.15;88.27
39949;BME280;29070;48.102;-1.652;2022-12-28T18:27:13;100386.81;;;12.11;88.20
39949;BME280;29070;48.102;-1.652;2022-12-28T18:32:13;100378.13;;;12.11;88.06
39949;BME280;29070;48.102;-1.652;2022-12-28T18:37:13;100389.81;;;12.15;88.10
39949;BME280;29070;48.102;-1.652;2022-12-28T18:42:14;100369.56;;;12.15;88.20
39949;BME280;29070;48.102;-1.652;2022-12-28T18:47:17;100372.88;;;12.11;87.87
39949;BME280;29070;48.102;-1.652;2022-12-28T18:52:17;100352.66;;;12.05;87.96
39949;BME280;29070;48.102;-1.652;2022-12-28T18:57:19;100364.56;;;12.07;87.68
39949;BME280;29070;48.102;-1.652;2022-12-28T19:02:19;100344.34;;;12.08;87.73
39949;BME280;29070;48.102;-1.652;2022-12-28T19:07:19;100331.41;;;12.06;87.77
39949;BME280;29070;48.102;-1.652;2022-12-28T19:12:20;100335.63;;;12.07;87.77
39949;BME280;29070;48.102;-1.652;2022-12-28T19:17:20;100343.31;;;12.09;87.72
39949;BME280;29070;48.102;-1.652;2022-12-28T19:22:20;100348.38;;;12.10;87.66
39949;BME280;29070;48.102;-1.652;2022-12-28T19:27:21;100336.84;;;12.11;87.76
39949;BME280;29070;48.102;-1.652;2022-12-28T19:32:21;100341.66;;;12.14;87.75
39949;BME280;29070;48.102;-1.652;2022-12-28T19:37:22;100324.63;;;12.17;87.59
39949;BME280;29070;48.102;-1.652;2022-12-28T19:42:22;100324.84;;;12.15;87.45
39949;BME280;29070;48.102;-1.652;2022-12-28T19:47:22;100324.84;;;12.15;87.60
39949;BME280;29070;48.102;-1.652;2022-12-28T19:52:23;100333.16;;;12.12;87.23
39949;BME280;29070;48.102;-1.652;2022-12-28T19:57:23;100344.72;;;12.11;87.44
39949;BME280;29070;48.102;-1.652;2022-12-28T20:02:23;100358.69;;;12.12;87.49
39949;BME280;29070;48.102;-1.652;2022-12-28T20:07:24;100348.16;;;12.12;87.58
39949;BME280;29070;48.102;-1.652;2022-12-28T20:12:24;100350.56;;;12.13;87.63
39949;BME280;29070;48.102;-1.652;2022-12-28T20:17:24;100345.31;;;12.13;87.71
39949;BME280;29070;48.102;-1.652;2022-12-28T20:22:25;100355.03;;;12.13;87.80
39949;BME280;29070;48.102;-1.652;2022-12-28T20:27:25;100356.69;;;12.07;87.83
39949;BME280;29070;48.102;-1.652;2022-12-28T20:32:29;100340.00;;;11.95;87.68
39949;BME280;29070;48.102;-1.652;2022-12-28T20:37:29;100349.94;;;11.86;87.36
39949;BME280;29070;48.102;-1.652;2022-12-28T20:42:30;100358.84;;;11.78;87.31
39949;BME280;29070;48.102;-1.652;2022-12-28T20:47:49;100352.84;;;11.71;87.35
39949;BME280;29070;48.102;-1.652;2022-12-28T20:52:54;100353.31;;;11.61;86.98
39949;BME280;29070;48.102;-1.652;2022-12-28T20:57:54;100356.13;;;11.60;86.87
39949;BME280;29070;48.102;-1.652;2022-12-28T21:02:55;100361.00;;;11.56;86.84
39949;BME280;29070;48.102;-1.652;2022-12-28T21:07:55;100373.16;;;11.57;86.71
39949;BME280;29070;48.102;-1.652;2022-12-28T21:12:55;100371.31;;;11.58;86.90
39949;BME280;29070;48.102;-1.652;2022-12-28T21:17:56;100383.47;;;11.59;86.85
39949;BME280;29070;48.102;-1.652;2022-12-28T21:22:58;100379.78;;;11.60;86.67
39949;BME280;29070;48.102;-1.652;2022-12-28T21:27:58;100382.44;;;11.60;86.52
39949;BME280;29070;48.102;-1.652;2022-12-28T21:32:59;100381.03;;;11.57;86.25
39949;BME280;29070;48.102;-1.652;2022-12-28T21:37:59;100379.63;;;11.55;86.27
39949;BME280;29070;48.102;-1.652;2022-12-28T21:42:59;100376.81;;;11.50;86.14
39949;BME280;29070;48.102;-1.652;2022-12-28T21:48:00;100381.69;;;11.46;85.88
39949;BME280;29070;48.102;-1.652;2022-12-28T21:53:00;100377.25;;;11.47;85.97
39949;BME280;29070;48.102;-1.652;2022-12-28T21:58:01;100377.25;;;11.47;86.06
39949;BME280;29070;48.102;-1.652;2022-12-28T22:03:01;100378.84;;;11.48;86.18
39949;BME280;29070;48.102;-1.652;2022-12-28T22:08:21;100373.19;;;11.51;85.87
39949;BME280;29070;48.102;-1.652;2022-12-28T22:13:40;100371.75;;;11.48;85.96
39949;BME280;29070;48.102;-1.652;2022-12-28T22:18:40;100378.63;;;11.49;85.73
39949;BME280;29070;48.102;-1.652;2022-12-28T22:23:40;100366.28;;;11.50;85.66
39949;BME280;29070;48.102;-1.652;2022-12-28T22:28:41;100357.41;;;11.51;85.81
39949;BME280;29070;48.102;-1.652;2022-12-28T22:33:41;100350.53;;;11.50;85.91
39949;BME280;29070;48.102;-1.652;2022-12-28T22:38:42;100351.97;;;11.45;85.65
39949;BME280;29070;48.102;-1.652;2022-12-28T22:43:42;100361.09;;;11.43;85.50
39949;BME280;29070;48.102;-1.652;2022-12-28T22:48:42;100358.66;;;11.41;85.67
39949;BME280;29070;48.102;-1.652;2022-12-28T22:53:43;100362.50;;;11.39;85.63
39949;BME280;29070;48.102;-1.652;2022-12-28T22:58:44;100357.44;;;11.37;85.63
39949;BME280;29070;48.102;-1.652;2022-12-28T23:03:46;100351.81;;;11.34;85.75
39949;BME280;29070;48.102;-1.652;2022-12-28T23:08:46;100366.78;;;11.33;85.53
39949;BME280;29070;48.102;-1.652;2022-12-28T23:13:47;100367.97;;;11.37;85.76
39949;BME280;29070;48.102;-1.652;2022-12-28T23:18:47;100369.78;;;11.37;85.87
39949;BME280;29070;48.102;-1.652;2022-12-28T23:24:13;100360.72;;;11.33;85.49
39949;BME280;29070;48.102;-1.652;2022-12-28T23:29:32;100351.84;;;11.27;85.35
39949;BME280;29070;48.102;-1.652;2022-12-28T23:34:32;100362.19;;;11.22;85.38
39949;BME280;29070;48.102;-1.652;2022-12-28T23:39:32;100377.75;;;11.17;85.09
39949;BME280;29070;48.102;-1.652;2022-12-28T23:44:33;100391.28;;;11.14;84.70
39949;BME280;29070;48.102;-1.652;2022-12-28T23:49:33;100379.59;;;11.10;84.33
39949;BME280;29070;48.102;-1.652;2022-12-28T23:54:33;100383.00;;;11.10;84.66
39949;BME280;29070;48.102;-1.652;2022-12-28T23:59:34;100385.03;;;11.08;84.57
