sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11453;SDS011;5783;55.174;61.310;2022-10-01T00:02:13;1.70;;;1.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:04:43;1.67;;;1.57;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:07:12;1.70;;;1.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:09:41;1.77;;;1.67;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:12:10;1.57;;;1.47;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:14:40;1.63;;;1.53;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:17:09;1.70;;;1.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:19:39;1.83;;;1.63;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:22:08;1.87;;;1.77;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:24:39;2.27;;;1.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:27:08;1.80;;;1.67;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:29:37;1.70;;;1.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:32:08;2.33;;;1.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:34:37;1.83;;;1.73;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:37:06;1.80;;;1.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:39:35;2.13;;;1.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:42:38;1.97;;;1.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:44:55;2.00;;;1.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:50:19;1.73;;;1.63;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:53:08;1.80;;;1.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T00:58:27;1.80;;;1.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:00:57;2.27;;;1.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:03:26;2.00;;;1.83;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:05:56;1.80;;;1.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:08:25;1.63;;;1.53;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:11:32;1.93;;;1.73;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:22:16;2.00;;;1.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:30:46;1.80;;;1.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:33:18;1.90;;;1.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:41:48;2.10;;;1.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:44:21;1.93;;;1.83;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:46:52;2.33;;;2.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:49:23;2.20;;;2.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T01:57:33;2.30;;;2.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:00:22;2.33;;;2.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:02:52;2.27;;;2.07;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:05:23;2.40;;;2.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:25:36;2.87;;;2.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:28:07;2.63;;;2.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:30:41;2.70;;;2.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:33:12;2.63;;;2.43;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:35:43;3.23;;;2.57;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:38:15;3.10;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:40:48;3.03;;;2.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:43:22;2.90;;;2.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:45:53;3.20;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:48:23;2.90;;;2.67;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:50:56;2.80;;;2.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:53:45;3.50;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:56:17;3.00;;;2.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T02:58:48;2.97;;;2.77;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:01:18;3.00;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:03:47;3.50;;;2.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:06:18;3.13;;;2.83;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:08:48;3.30;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:11:17;2.80;;;2.57;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:13:46;3.40;;;2.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:16:16;3.80;;;2.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:18:45;2.73;;;2.53;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:21:14;3.40;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:23:43;3.10;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:26:12;3.23;;;2.93;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:28:41;3.17;;;2.87;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:31:10;3.00;;;2.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:33:40;3.63;;;2.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:36:09;3.50;;;3.07;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:38:38;3.20;;;2.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:41:07;3.30;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:43:36;3.23;;;2.73;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:46:05;3.30;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:48:34;3.10;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:51:04;3.40;;;3.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:53:33;3.30;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:56:03;3.10;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T03:58:32;3.20;;;2.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:01:01;3.20;;;2.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:03:30;3.23;;;2.93;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:06:00;3.63;;;3.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:08:29;3.57;;;2.87;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:10:58;3.10;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:13:27;4.03;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:15:56;3.50;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:18:25;4.53;;;2.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:23:43;3.53;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:26:13;4.87;;;3.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:28:43;3.97;;;3.17;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:31:13;7.57;;;3.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:34:02;5.20;;;3.43;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:36:31;4.70;;;3.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:39:00;4.43;;;3.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:41:30;3.97;;;3.57;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:43:59;4.53;;;3.67;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:46:29;5.07;;;3.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:48:58;4.80;;;3.63;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:51:27;6.13;;;3.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:53:56;3.87;;;3.47;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:56:25;5.60;;;3.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T04:58:55;4.30;;;3.63;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:01:24;4.83;;;3.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:03:53;4.10;;;3.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:06:22;3.70;;;3.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:08:52;3.83;;;3.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:11:21;5.83;;;3.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:13:50;5.57;;;3.33;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:16:20;5.30;;;3.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:18:49;6.07;;;3.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:21:21;3.67;;;2.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:23:50;3.60;;;3.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:26:19;4.63;;;3.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:28:49;3.73;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:31:19;5.27;;;3.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:33:48;3.83;;;3.23;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:36:17;4.87;;;3.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:38:47;5.17;;;3.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:41:17;4.00;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:43:47;5.60;;;3.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:46:16;4.27;;;3.17;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:48:46;4.27;;;3.27;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:51:16;3.30;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:53:45;4.90;;;2.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:56:14;6.43;;;3.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T05:58:43;3.83;;;2.67;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:01:12;5.27;;;3.07;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:03:42;3.43;;;3.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:06:11;4.23;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:08:40;4.40;;;3.17;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:11:11;3.40;;;3.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:13:41;5.03;;;3.27;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:16:12;4.70;;;3.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:18:42;3.97;;;3.17;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:21:11;4.13;;;3.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:24:00;4.53;;;3.23;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:26:29;5.60;;;3.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:28:58;4.57;;;3.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:31:28;4.77;;;3.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:33:57;4.17;;;3.57;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:36:27;5.63;;;3.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:38:56;6.30;;;3.43;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:41:26;5.30;;;3.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:43:55;5.80;;;3.87;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:46:24;6.33;;;3.83;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:48:53;4.03;;;3.43;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:51:22;5.60;;;4.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:54:11;5.83;;;3.73;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:56:42;4.77;;;3.73;;
11453;SDS011;5783;55.174;61.310;2022-10-01T06:59:11;5.17;;;3.87;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:01:40;7.93;;;3.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:04:09;7.20;;;3.77;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:09:09;5.97;;;3.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:11:38;6.87;;;4.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:14:07;6.33;;;3.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:16:37;7.27;;;4.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:19:06;8.07;;;4.33;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:21:36;6.47;;;4.17;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:24:05;13.03;;;4.53;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:26:35;8.67;;;4.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:29:04;8.20;;;4.67;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:31:34;7.47;;;4.83;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:34:04;7.03;;;4.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:36:33;11.57;;;4.83;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:39:02;7.00;;;4.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:41:31;7.83;;;4.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:44:00;7.17;;;4.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:46:29;6.23;;;4.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:48:58;9.43;;;3.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:51:28;7.83;;;4.27;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:53:57;8.37;;;4.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:56:26;7.83;;;4.27;;
11453;SDS011;5783;55.174;61.310;2022-10-01T07:58:56;8.63;;;3.87;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:01:26;8.33;;;4.23;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:03:56;6.80;;;4.33;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:06:28;10.97;;;4.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:08:57;9.00;;;4.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:11:26;9.37;;;4.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:13:56;13.50;;;4.93;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:16:26;8.13;;;4.47;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:18:56;9.07;;;4.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:24:14;15.07;;;4.97;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:26:49;11.73;;;4.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:29:35;11.30;;;4.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:32:06;11.33;;;4.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:34:35;6.73;;;4.03;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:37:04;7.43;;;4.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:39:33;12.87;;;4.23;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:44:53;9.53;;;4.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:53:58;12.83;;;5.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:56:45;15.37;;;5.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T08:59:08;13.00;;;4.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T09:01:55;15.63;;;5.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T09:04:24;12.83;;;4.83;;
11453;SDS011;5783;55.174;61.310;2022-10-01T09:09:47;19.73;;;5.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T09:15:31;11.47;;;4.83;;
11453;SDS011;5783;55.174;61.310;2022-10-01T09:27:27;16.57;;;5.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T09:41:18;5.93;;;4.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T09:43:48;10.93;;;3.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T09:46:18;11.30;;;3.73;;
11453;SDS011;5783;55.174;61.310;2022-10-01T09:52:18;6.27;;;3.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T09:55:11;6.80;;;3.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:02:59;5.53;;;3.17;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:05:29;5.87;;;3.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:11:10;7.57;;;3.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:13:47;3.63;;;3.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:16:34;4.47;;;3.17;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:21:36;5.17;;;3.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:24:19;5.20;;;3.07;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:26:58;6.10;;;3.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:29:30;5.23;;;2.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:34:50;6.13;;;2.97;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:37:26;4.33;;;2.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:39:55;4.40;;;2.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:42:25;5.03;;;3.17;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:44:55;4.43;;;2.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:47:28;5.00;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:55:21;5.23;;;2.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T10:58:12;4.23;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T11:00:44;3.27;;;2.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T11:03:17;3.87;;;2.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T11:05:48;4.37;;;2.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T11:08:18;7.27;;;2.53;;
11453;SDS011;5783;55.174;61.310;2022-10-01T11:33:57;3.57;;;2.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T11:39:51;8.70;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T11:42:24;9.13;;;2.57;;
11453;SDS011;5783;55.174;61.310;2022-10-01T11:44:58;6.60;;;2.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T11:55:45;5.37;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T12:02:39;5.67;;;2.77;;
11453;SDS011;5783;55.174;61.310;2022-10-01T12:08:05;6.20;;;2.63;;
11453;SDS011;5783;55.174;61.310;2022-10-01T12:48:31;7.73;;;3.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T13:27:56;3.80;;;2.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T13:33:54;6.73;;;2.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T13:42:05;3.27;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T13:47:46;5.07;;;2.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T13:53:07;6.43;;;3.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T13:55:56;5.40;;;3.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T14:06:58;5.60;;;3.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T14:12:03;4.03;;;3.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T14:40:48;6.60;;;4.23;;
11453;SDS011;5783;55.174;61.310;2022-10-01T14:48:59;8.13;;;4.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T14:51:29;5.37;;;4.53;;
11453;SDS011;5783;55.174;61.310;2022-10-01T14:53:59;6.33;;;4.53;;
11453;SDS011;5783;55.174;61.310;2022-10-01T14:56:28;6.50;;;4.37;;
11453;SDS011;5783;55.174;61.310;2022-10-01T14:58:58;6.00;;;4.63;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:01:31;6.30;;;4.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:04:00;6.93;;;4.77;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:06:29;6.53;;;4.33;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:09:04;8.23;;;4.67;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:11:51;5.90;;;4.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:14:21;6.47;;;4.83;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:16:52;5.60;;;4.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:19:22;7.60;;;4.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:27:16;6.07;;;4.23;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:29:49;5.30;;;4.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:32:19;5.53;;;4.17;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:34:51;4.63;;;4.07;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:37:40;5.97;;;4.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:46:08;5.77;;;4.03;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:48:40;4.80;;;3.77;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:56:47;5.13;;;3.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T15:59:17;4.50;;;3.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:01:48;4.30;;;3.73;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:04:17;4.27;;;3.80;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:09:38;5.77;;;3.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:15:02;5.27;;;3.37;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:18:18;4.43;;;3.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:31:45;3.60;;;3.07;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:34:15;3.40;;;3.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:36:47;4.50;;;3.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:39:17;3.67;;;3.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:41:46;3.40;;;3.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:44:16;2.80;;;2.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:46:45;3.60;;;3.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:49:14;3.53;;;2.77;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:51:43;2.90;;;2.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:54:15;3.37;;;2.87;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:57:04;2.80;;;2.47;;
11453;SDS011;5783;55.174;61.310;2022-10-01T16:59:34;2.80;;;2.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:02:03;3.77;;;2.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:04:34;2.60;;;2.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:07:03;3.87;;;2.37;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:09:33;2.67;;;2.27;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:12:02;3.40;;;2.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:14:31;2.73;;;2.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:17:00;3.17;;;2.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:19:29;2.93;;;2.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:21:58;2.53;;;2.07;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:24:28;3.57;;;2.27;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:26:57;2.33;;;1.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:29:26;2.33;;;2.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:31:57;1.90;;;1.67;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:34:26;1.97;;;1.77;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:36:55;4.43;;;1.90;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:39:25;2.03;;;1.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:41:54;2.00;;;1.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:44:23;2.17;;;1.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:46:52;1.80;;;1.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:49:21;1.77;;;1.47;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:51:50;2.50;;;1.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:54:19;2.73;;;1.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:56:50;1.80;;;1.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T17:59:21;5.13;;;1.70;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:01:50;1.93;;;1.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:04:19;2.90;;;1.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:06:50;1.30;;;1.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:09:20;1.77;;;1.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:11:50;1.80;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:14:19;1.83;;;1.47;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:16:49;1.67;;;1.33;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:19:18;1.90;;;1.37;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:21:47;1.53;;;1.43;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:24:16;1.43;;;1.33;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:26:45;1.30;;;1.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:29:16;2.10;;;1.47;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:31:49;2.30;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:34:38;1.83;;;1.37;;
11453;SDS011;5783;55.174;61.310;2022-10-01T18:40:02;1.40;;;1.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T19:25:41;1.50;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T19:43:36;2.13;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T19:46:08;1.70;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T19:54:56;1.80;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T20:00:16;2.60;;;1.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T20:08:48;1.70;;;1.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T20:23:56;1.50;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T20:47:47;1.47;;;1.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T20:50:04;4.03;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T20:55:45;2.87;;;1.60;;
11453;SDS011;5783;55.174;61.310;2022-10-01T20:58:34;1.77;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T21:01:24;1.73;;;1.53;;
11453;SDS011;5783;55.174;61.310;2022-10-01T21:03:55;1.50;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T21:06:45;1.73;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T21:09:18;1.57;;;1.47;;
11453;SDS011;5783;55.174;61.310;2022-10-01T21:15:16;1.33;;;1.10;;
11453;SDS011;5783;55.174;61.310;2022-10-01T21:20:43;1.77;;;1.50;;
11453;SDS011;5783;55.174;61.310;2022-10-01T21:48:05;1.33;;;1.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T21:53:45;1.43;;;1.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T22:12:00;2.63;;;1.33;;
11453;SDS011;5783;55.174;61.310;2022-10-01T22:14:31;1.40;;;1.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T22:19:52;1.10;;;1.00;;
11453;SDS011;5783;55.174;61.310;2022-10-01T22:22:27;1.50;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T22:25:15;2.27;;;1.33;;
11453;SDS011;5783;55.174;61.310;2022-10-01T22:30:35;1.17;;;1.07;;
11453;SDS011;5783;55.174;61.310;2022-10-01T22:35:59;1.90;;;1.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T22:41:39;1.40;;;1.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T22:44:27;1.13;;;1.13;;
11453;SDS011;5783;55.174;61.310;2022-10-01T22:56:04;1.30;;;1.20;;
11453;SDS011;5783;55.174;61.310;2022-10-01T23:04:54;1.60;;;1.40;;
11453;SDS011;5783;55.174;61.310;2022-10-01T23:10:15;1.97;;;1.30;;
11453;SDS011;5783;55.174;61.310;2022-10-01T23:30:24;2.17;;;1.57;;
11453;SDS011;5783;55.174;61.310;2022-10-01T23:42:25;1.67;;;1.40;;
