sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10832;BME280;5469;48.574;8.768;2022-12-10T00:00:48;93534.72;;;2.26;80.26
10832;BME280;5469;48.574;8.768;2022-12-10T00:03:21;93536.88;;;2.34;79.34
10832;BME280;5469;48.574;8.768;2022-12-10T00:05:59;93542.09;;;2.34;79.70
10832;BME280;5469;48.574;8.768;2022-12-10T00:08:33;93540.38;;;2.12;80.51
10832;BME280;5469;48.574;8.768;2022-12-10T00:11:09;93544.56;;;2.13;81.29
10832;BME280;5469;48.574;8.768;2022-12-10T00:13:44;93546.28;;;2.35;79.54
10832;BME280;5469;48.574;8.768;2022-12-10T00:16:19;93549.34;;;2.22;80.54
10832;BME280;5469;48.574;8.768;2022-12-10T00:18:54;93553.59;;;2.33;80.07
10832;BME280;5469;48.574;8.768;2022-12-10T00:21:31;93547.81;;;2.31;80.45
10832;BME280;5469;48.574;8.768;2022-12-10T00:24:05;93551.44;;;2.25;80.38
10832;BME280;5469;48.574;8.768;2022-12-10T00:26:38;93555.66;;;2.31;80.39
10832;BME280;5469;48.574;8.768;2022-12-10T00:29:12;93556.16;;;2.28;80.22
10832;BME280;5469;48.574;8.768;2022-12-10T00:31:45;93549.84;;;2.18;80.76
10832;BME280;5469;48.574;8.768;2022-12-10T00:34:19;93547.25;;;2.24;80.64
10832;BME280;5469;48.574;8.768;2022-12-10T00:36:54;93543.41;;;2.31;80.20
10832;BME280;5469;48.574;8.768;2022-12-10T00:39:27;93545.78;;;2.38;79.48
10832;BME280;5469;48.574;8.768;2022-12-10T00:42:01;93542.56;;;2.31;80.55
10832;BME280;5469;48.574;8.768;2022-12-10T00:44:35;93550.38;;;2.21;80.29
10832;BME280;5469;48.574;8.768;2022-12-10T00:47:08;93537.94;;;2.38;79.29
10832;BME280;5469;48.574;8.768;2022-12-10T00:49:42;93545.66;;;2.23;80.16
10832;BME280;5469;48.574;8.768;2022-12-10T00:52:17;93555.56;;;2.15;81.11
10832;BME280;5469;48.574;8.768;2022-12-10T00:54:50;93563.00;;;2.34;80.25
10832;BME280;5469;48.574;8.768;2022-12-10T00:57:24;93554.56;;;2.22;80.82
10832;BME280;5469;48.574;8.768;2022-12-10T00:59:57;93572.97;;;2.37;80.28
10832;BME280;5469;48.574;8.768;2022-12-10T01:02:31;93564.78;;;2.28;80.81
10832;BME280;5469;48.574;8.768;2022-12-10T01:05:05;93565.53;;;2.18;81.55
10832;BME280;5469;48.574;8.768;2022-12-10T01:07:40;93562.50;;;2.37;80.17
10832;BME280;5469;48.574;8.768;2022-12-10T01:10:13;93565.59;;;2.29;80.12
10832;BME280;5469;48.574;8.768;2022-12-10T01:12:47;93564.81;;;2.33;80.25
10832;BME280;5469;48.574;8.768;2022-12-10T01:15:20;93567.69;;;2.32;79.44
10832;BME280;5469;48.574;8.768;2022-12-10T01:17:54;93571.84;;;2.28;80.41
10832;BME280;5469;48.574;8.768;2022-12-10T01:20:28;93581.72;;;2.15;81.59
10832;BME280;5469;48.574;8.768;2022-12-10T01:23:03;93573.75;;;2.00;82.04
10832;BME280;5469;48.574;8.768;2022-12-10T01:25:36;93576.81;;;2.24;80.90
10832;BME280;5469;48.574;8.768;2022-12-10T01:28:10;93580.75;;;2.27;80.33
10832;BME280;5469;48.574;8.768;2022-12-10T01:30:43;93572.91;;;2.27;80.36
10832;BME280;5469;48.574;8.768;2022-12-10T01:33:17;93574.22;;;2.29;80.62
10832;BME280;5469;48.574;8.768;2022-12-10T01:35:50;93582.34;;;2.33;80.02
10832;BME280;5469;48.574;8.768;2022-12-10T01:38:25;93590.22;;;2.38;80.32
10832;BME280;5469;48.574;8.768;2022-12-10T01:41:00;93589.63;;;2.31;80.40
10832;BME280;5469;48.574;8.768;2022-12-10T01:43:50;93583.44;;;2.37;80.24
10832;BME280;5469;48.574;8.768;2022-12-10T01:46:27;93578.63;;;2.24;80.88
10832;BME280;5469;48.574;8.768;2022-12-10T01:49:04;93589.88;;;2.24;80.39
10832;BME280;5469;48.574;8.768;2022-12-10T01:51:40;93590.69;;;2.30;80.30
10832;BME280;5469;48.574;8.768;2022-12-10T01:54:18;93590.56;;;2.14;81.15
10832;BME280;5469;48.574;8.768;2022-12-10T01:57:00;93595.22;;;2.07;82.16
10832;BME280;5469;48.574;8.768;2022-12-10T01:59:35;93597.41;;;2.15;81.27
10832;BME280;5469;48.574;8.768;2022-12-10T02:02:14;93588.50;;;2.16;81.03
10832;BME280;5469;48.574;8.768;2022-12-10T02:04:59;93595.38;;;2.28;81.10
10832;BME280;5469;48.574;8.768;2022-12-10T02:07:42;93589.59;;;2.21;81.27
10832;BME280;5469;48.574;8.768;2022-12-10T02:10:27;93581.03;;;1.98;82.41
10832;BME280;5469;48.574;8.768;2022-12-10T02:13:08;93567.00;;;2.09;81.42
10832;BME280;5469;48.574;8.768;2022-12-10T02:15:47;93570.16;;;2.11;81.93
10832;BME280;5469;48.574;8.768;2022-12-10T02:18:26;93574.72;;;1.94;82.00
10832;BME280;5469;48.574;8.768;2022-12-10T02:21:03;93573.66;;;1.90;83.13
10832;BME280;5469;48.574;8.768;2022-12-10T02:23:39;93564.19;;;1.84;82.73
10832;BME280;5469;48.574;8.768;2022-12-10T02:26:24;93563.72;;;1.87;81.74
10832;BME280;5469;48.574;8.768;2022-12-10T02:29:11;93558.56;;;1.97;82.24
10832;BME280;5469;48.574;8.768;2022-12-10T02:31:50;93563.84;;;2.07;81.65
10832;BME280;5469;48.574;8.768;2022-12-10T02:34:27;93575.84;;;2.03;81.33
10832;BME280;5469;48.574;8.768;2022-12-10T02:37:06;93590.72;;;1.98;81.40
10832;BME280;5469;48.574;8.768;2022-12-10T02:39:45;93589.44;;;2.00;81.80
10832;BME280;5469;48.574;8.768;2022-12-10T02:42:21;93587.25;;;1.92;82.61
10832;BME280;5469;48.574;8.768;2022-12-10T02:44:59;93598.88;;;2.06;81.53
10832;BME280;5469;48.574;8.768;2022-12-10T02:47:34;93597.41;;;2.15;80.59
10832;BME280;5469;48.574;8.768;2022-12-10T02:50:10;93586.97;;;2.21;80.67
10832;BME280;5469;48.574;8.768;2022-12-10T02:52:46;93580.25;;;1.98;82.01
10832;BME280;5469;48.574;8.768;2022-12-10T02:55:20;93563.63;;;2.09;80.84
10832;BME280;5469;48.574;8.768;2022-12-10T02:58:06;93557.75;;;1.96;81.39
10832;BME280;5469;48.574;8.768;2022-12-10T03:00:51;93567.31;;;2.13;81.24
10832;BME280;5469;48.574;8.768;2022-12-10T03:03:34;93541.97;;;2.13;80.63
10832;BME280;5469;48.574;8.768;2022-12-10T03:06:17;93545.66;;;1.85;82.61
10832;BME280;5469;48.574;8.768;2022-12-10T03:08:59;93549.31;;;2.16;81.55
10832;BME280;5469;48.574;8.768;2022-12-10T03:11:34;93559.72;;;2.11;80.35
10832;BME280;5469;48.574;8.768;2022-12-10T03:14:11;93565.72;;;2.12;81.54
10832;BME280;5469;48.574;8.768;2022-12-10T03:16:55;93566.81;;;2.16;80.87
10832;BME280;5469;48.574;8.768;2022-12-10T03:19:33;93574.34;;;2.12;81.03
10832;BME280;5469;48.574;8.768;2022-12-10T03:22:09;93578.56;;;2.13;81.41
10832;BME280;5469;48.574;8.768;2022-12-10T03:24:44;93578.13;;;2.27;80.30
10832;BME280;5469;48.574;8.768;2022-12-10T03:27:20;93578.66;;;2.29;80.69
10832;BME280;5469;48.574;8.768;2022-12-10T03:29:57;93578.97;;;2.00;81.73
10832;BME280;5469;48.574;8.768;2022-12-10T03:32:33;93569.75;;;2.25;80.42
10832;BME280;5469;48.574;8.768;2022-12-10T03:35:08;93569.19;;;2.23;80.54
10832;BME280;5469;48.574;8.768;2022-12-10T03:37:42;93569.66;;;2.14;81.10
10832;BME280;5469;48.574;8.768;2022-12-10T03:40:18;93571.53;;;2.19;79.90
10832;BME280;5469;48.574;8.768;2022-12-10T03:42:53;93568.03;;;2.03;81.34
10832;BME280;5469;48.574;8.768;2022-12-10T03:45:26;93564.81;;;1.96;82.01
10832;BME280;5469;48.574;8.768;2022-12-10T03:48:02;93563.94;;;2.17;80.56
10832;BME280;5469;48.574;8.768;2022-12-10T03:50:35;93570.75;;;2.18;80.56
10832;BME280;5469;48.574;8.768;2022-12-10T03:53:10;93586.72;;;2.22;79.97
10832;BME280;5469;48.574;8.768;2022-12-10T03:55:44;93582.91;;;2.40;79.01
10832;BME280;5469;48.574;8.768;2022-12-10T03:58:17;93592.09;;;2.43;78.95
10832;BME280;5469;48.574;8.768;2022-12-10T04:00:51;93588.06;;;2.30;79.46
10832;BME280;5469;48.574;8.768;2022-12-10T04:03:26;93583.06;;;2.23;79.34
10832;BME280;5469;48.574;8.768;2022-12-10T04:06:01;93582.06;;;2.29;79.84
10832;BME280;5469;48.574;8.768;2022-12-10T04:08:35;93589.16;;;2.34;79.72
10832;BME280;5469;48.574;8.768;2022-12-10T04:11:10;93591.81;;;2.39;78.60
10832;BME280;5469;48.574;8.768;2022-12-10T04:13:45;93586.06;;;2.42;78.69
10832;BME280;5469;48.574;8.768;2022-12-10T04:16:36;93600.16;;;2.41;78.35
10832;BME280;5469;48.574;8.768;2022-12-10T04:19:13;93606.47;;;2.45;77.96
10832;BME280;5469;48.574;8.768;2022-12-10T04:21:47;93605.16;;;2.43;78.78
10832;BME280;5469;48.574;8.768;2022-12-10T04:24:38;93607.00;;;2.42;78.04
10832;BME280;5469;48.574;8.768;2022-12-10T04:27:30;93609.78;;;2.30;79.21
10832;BME280;5469;48.574;8.768;2022-12-10T04:30:06;93613.78;;;2.43;78.81
10832;BME280;5469;48.574;8.768;2022-12-10T04:32:40;93609.59;;;2.42;78.42
10832;BME280;5469;48.574;8.768;2022-12-10T04:35:15;93598.03;;;2.33;78.94
10832;BME280;5469;48.574;8.768;2022-12-10T04:37:48;93595.38;;;2.28;79.67
10832;BME280;5469;48.574;8.768;2022-12-10T04:40:22;93587.50;;;2.23;79.77
10832;BME280;5469;48.574;8.768;2022-12-10T04:42:55;93595.41;;;2.33;79.33
10832;BME280;5469;48.574;8.768;2022-12-10T04:45:29;93602.66;;;2.21;79.41
10832;BME280;5469;48.574;8.768;2022-12-10T04:48:03;93600.03;;;2.21;79.78
10832;BME280;5469;48.574;8.768;2022-12-10T04:50:38;93598.50;;;2.25;79.58
10832;BME280;5469;48.574;8.768;2022-12-10T04:53:12;93597.88;;;2.12;80.32
10832;BME280;5469;48.574;8.768;2022-12-10T04:55:45;93593.38;;;2.03;80.59
10832;BME280;5469;48.574;8.768;2022-12-10T04:58:19;93592.09;;;2.05;80.60
10832;BME280;5469;48.574;8.768;2022-12-10T05:00:52;93578.97;;;2.00;80.25
10832;BME280;5469;48.574;8.768;2022-12-10T05:03:26;93578.34;;;1.88;81.92
10832;BME280;5469;48.574;8.768;2022-12-10T05:06:03;93574.31;;;2.07;79.93
10832;BME280;5469;48.574;8.768;2022-12-10T05:08:39;93582.19;;;2.12;79.66
10832;BME280;5469;48.574;8.768;2022-12-10T05:11:14;93589.50;;;2.10;79.92
10832;BME280;5469;48.574;8.768;2022-12-10T05:13:48;93571.97;;;2.06;80.05
10832;BME280;5469;48.574;8.768;2022-12-10T05:16:26;93587.75;;;1.89;81.39
10832;BME280;5469;48.574;8.768;2022-12-10T05:19:00;93580.53;;;2.01;80.73
10832;BME280;5469;48.574;8.768;2022-12-10T05:21:38;93590.28;;;2.11;80.11
10832;BME280;5469;48.574;8.768;2022-12-10T05:24:29;93590.16;;;1.95;80.39
10832;BME280;5469;48.574;8.768;2022-12-10T05:27:03;93598.38;;;2.09;79.85
10832;BME280;5469;48.574;8.768;2022-12-10T05:29:37;93597.09;;;2.12;80.28
10832;BME280;5469;48.574;8.768;2022-12-10T05:32:10;93604.59;;;2.03;80.54
10832;BME280;5469;48.574;8.768;2022-12-10T05:34:44;93594.16;;;2.03;80.58
10832;BME280;5469;48.574;8.768;2022-12-10T05:37:19;93599.97;;;2.10;79.72
10832;BME280;5469;48.574;8.768;2022-12-10T05:39:53;93601.03;;;2.14;79.89
10832;BME280;5469;48.574;8.768;2022-12-10T05:42:26;93606.34;;;2.25;79.12
10832;BME280;5469;48.574;8.768;2022-12-10T05:44:59;93596.94;;;2.24;79.38
10832;BME280;5469;48.574;8.768;2022-12-10T05:47:33;93604.06;;;2.01;80.57
10832;BME280;5469;48.574;8.768;2022-12-10T05:50:07;93602.53;;;2.05;80.32
10832;BME280;5469;48.574;8.768;2022-12-10T05:52:42;93600.28;;;1.87;80.62
10832;BME280;5469;48.574;8.768;2022-12-10T05:55:15;93603.56;;;2.04;79.96
10832;BME280;5469;48.574;8.768;2022-12-10T05:57:49;93605.19;;;2.10;79.86
10832;BME280;5469;48.574;8.768;2022-12-10T06:00:23;93602.56;;;2.10;80.19
10832;BME280;5469;48.574;8.768;2022-12-10T06:02:56;93607.22;;;2.03;80.03
10832;BME280;5469;48.574;8.768;2022-12-10T06:05:36;93607.75;;;2.05;79.27
10832;BME280;5469;48.574;8.768;2022-12-10T06:08:10;93608.38;;;2.17;79.46
10832;BME280;5469;48.574;8.768;2022-12-10T06:10:44;93617.28;;;2.22;78.98
10832;BME280;5469;48.574;8.768;2022-12-10T06:13:18;93619.78;;;2.06;79.30
10832;BME280;5469;48.574;8.768;2022-12-10T06:15:51;93619.78;;;2.06;79.26
10832;BME280;5469;48.574;8.768;2022-12-10T06:18:25;93620.38;;;1.86;80.24
10832;BME280;5469;48.574;8.768;2022-12-10T06:20:58;93632.22;;;1.94;80.41
10832;BME280;5469;48.574;8.768;2022-12-10T06:23:33;93635.88;;;1.93;80.00
10832;BME280;5469;48.574;8.768;2022-12-10T06:26:09;93633.91;;;1.78;81.56
10832;BME280;5469;48.574;8.768;2022-12-10T06:28:44;93644.50;;;1.93;80.50
10832;BME280;5469;48.574;8.768;2022-12-10T06:31:19;93649.75;;;1.99;80.19
10832;BME280;5469;48.574;8.768;2022-12-10T06:33:53;93649.13;;;1.86;80.84
10832;BME280;5469;48.574;8.768;2022-12-10T06:36:26;93650.94;;;1.59;81.89
10832;BME280;5469;48.574;8.768;2022-12-10T06:39:02;93645.47;;;1.60;82.03
10832;BME280;5469;48.574;8.768;2022-12-10T06:41:36;93651.84;;;1.69;81.17
10832;BME280;5469;48.574;8.768;2022-12-10T06:44:10;93647.88;;;1.67;81.63
10832;BME280;5469;48.574;8.768;2022-12-10T06:46:43;93649.84;;;1.55;81.53
10832;BME280;5469;48.574;8.768;2022-12-10T06:49:17;93650.44;;;1.89;80.40
10832;BME280;5469;48.574;8.768;2022-12-10T06:51:51;93664.59;;;1.93;80.17
10832;BME280;5469;48.574;8.768;2022-12-10T06:54:26;93657.66;;;1.77;80.56
10832;BME280;5469;48.574;8.768;2022-12-10T06:57:00;93666.66;;;1.64;81.44
10832;BME280;5469;48.574;8.768;2022-12-10T06:59:34;93674.25;;;1.65;80.72
10832;BME280;5469;48.574;8.768;2022-12-10T07:02:07;93669.16;;;1.53;81.42
10832;BME280;5469;48.574;8.768;2022-12-10T07:04:41;93672.72;;;1.69;80.52
10832;BME280;5469;48.574;8.768;2022-12-10T07:07:15;93672.06;;;1.57;81.21
10832;BME280;5469;48.574;8.768;2022-12-10T07:09:50;93673.84;;;1.79;81.00
10832;BME280;5469;48.574;8.768;2022-12-10T07:12:23;93674.69;;;1.57;80.60
10832;BME280;5469;48.574;8.768;2022-12-10T07:14:57;93664.47;;;1.56;81.43
10832;BME280;5469;48.574;8.768;2022-12-10T07:17:30;93672.31;;;1.56;81.74
10832;BME280;5469;48.574;8.768;2022-12-10T07:20:05;93681.84;;;1.45;81.73
10832;BME280;5469;48.574;8.768;2022-12-10T07:22:39;93689.16;;;1.43;83.11
10832;BME280;5469;48.574;8.768;2022-12-10T07:25:14;93689.47;;;1.73;80.93
10832;BME280;5469;48.574;8.768;2022-12-10T07:27:47;93693.13;;;1.72;80.91
10832;BME280;5469;48.574;8.768;2022-12-10T07:30:21;93688.16;;;1.49;81.57
10832;BME280;5469;48.574;8.768;2022-12-10T07:32:55;93696.44;;;1.41;82.09
10832;BME280;5469;48.574;8.768;2022-12-10T07:35:28;93700.53;;;1.37;81.51
10832;BME280;5469;48.574;8.768;2022-12-10T07:38:02;93704.06;;;1.69;80.08
10832;BME280;5469;48.574;8.768;2022-12-10T07:40:37;93698.00;;;1.42;81.38
10832;BME280;5469;48.574;8.768;2022-12-10T07:43:10;93704.44;;;1.56;80.26
10832;BME280;5469;48.574;8.768;2022-12-10T07:45:44;93702.00;;;1.49;80.54
10832;BME280;5469;48.574;8.768;2022-12-10T07:48:17;93711.41;;;1.50;81.17
10832;BME280;5469;48.574;8.768;2022-12-10T07:50:55;93703.97;;;1.59;80.45
10832;BME280;5469;48.574;8.768;2022-12-10T07:53:29;93720.56;;;1.53;80.98
10832;BME280;5469;48.574;8.768;2022-12-10T07:56:05;93714.03;;;1.72;80.38
10832;BME280;5469;48.574;8.768;2022-12-10T07:58:41;93712.66;;;1.92;79.33
10832;BME280;5469;48.574;8.768;2022-12-10T08:01:16;93715.81;;;1.94;79.06
10832;BME280;5469;48.574;8.768;2022-12-10T08:03:50;93717.69;;;1.71;80.35
10832;BME280;5469;48.574;8.768;2022-12-10T08:06:26;93701.50;;;1.74;79.15
10832;BME280;5469;48.574;8.768;2022-12-10T08:09:00;93707.94;;;1.89;79.43
10832;BME280;5469;48.574;8.768;2022-12-10T08:11:35;93709.19;;;1.59;79.33
10832;BME280;5469;48.574;8.768;2022-12-10T08:14:09;93720.47;;;1.87;79.38
10832;BME280;5469;48.574;8.768;2022-12-10T08:16:42;93718.19;;;1.95;78.78
10832;BME280;5469;48.574;8.768;2022-12-10T08:19:16;93718.16;;;1.90;78.79
10832;BME280;5469;48.574;8.768;2022-12-10T08:21:49;93721.03;;;1.94;78.22
10832;BME280;5469;48.574;8.768;2022-12-10T08:24:23;93724.75;;;1.98;78.30
10832;BME280;5469;48.574;8.768;2022-12-10T08:26:58;93731.09;;;2.07;78.05
10832;BME280;5469;48.574;8.768;2022-12-10T08:29:32;93729.16;;;2.19;77.32
10832;BME280;5469;48.574;8.768;2022-12-10T08:32:05;93731.72;;;2.14;77.52
10832;BME280;5469;48.574;8.768;2022-12-10T08:34:39;93728.13;;;2.21;77.00
10832;BME280;5469;48.574;8.768;2022-12-10T08:37:12;93732.03;;;2.18;77.44
10832;BME280;5469;48.574;8.768;2022-12-10T08:39:46;93724.69;;;2.20;77.19
10832;BME280;5469;48.574;8.768;2022-12-10T08:42:21;93728.38;;;2.19;77.77
10832;BME280;5469;48.574;8.768;2022-12-10T08:44:54;93724.88;;;2.08;77.37
10832;BME280;5469;48.574;8.768;2022-12-10T08:47:28;93735.16;;;2.20;77.20
10832;BME280;5469;48.574;8.768;2022-12-10T08:50:01;93747.41;;;2.14;77.53
10832;BME280;5469;48.574;8.768;2022-12-10T08:52:35;93740.09;;;2.16;77.50
10832;BME280;5469;48.574;8.768;2022-12-10T08:55:08;93745.16;;;2.28;77.30
10832;BME280;5469;48.574;8.768;2022-12-10T08:57:43;93754.28;;;2.26;77.03
10832;BME280;5469;48.574;8.768;2022-12-10T09:00:17;93752.28;;;2.33;76.88
10832;BME280;5469;48.574;8.768;2022-12-10T09:02:52;93751.53;;;2.37;76.59
10832;BME280;5469;48.574;8.768;2022-12-10T09:05:25;93755.38;;;2.30;76.85
10832;BME280;5469;48.574;8.768;2022-12-10T09:07:58;93769.78;;;2.32;77.11
10832;BME280;5469;48.574;8.768;2022-12-10T09:10:32;93768.56;;;2.40;76.64
10832;BME280;5469;48.574;8.768;2022-12-10T09:13:07;93769.66;;;2.44;76.47
10832;BME280;5469;48.574;8.768;2022-12-10T09:15:40;93775.84;;;2.38;76.49
10832;BME280;5469;48.574;8.768;2022-12-10T09:18:14;93774.03;;;2.38;76.41
10832;BME280;5469;48.574;8.768;2022-12-10T09:20:47;93784.19;;;2.35;77.09
10832;BME280;5469;48.574;8.768;2022-12-10T09:23:21;93781.63;;;2.40;76.07
10832;BME280;5469;48.574;8.768;2022-12-10T09:25:54;93788.81;;;2.28;76.84
10832;BME280;5469;48.574;8.768;2022-12-10T09:28:29;93788.25;;;2.48;76.42
10832;BME280;5469;48.574;8.768;2022-12-10T09:31:04;93791.03;;;2.41;75.84
10832;BME280;5469;48.574;8.768;2022-12-10T09:33:38;93788.81;;;2.50;76.15
10832;BME280;5469;48.574;8.768;2022-12-10T09:36:13;93795.25;;;2.42;75.98
10832;BME280;5469;48.574;8.768;2022-12-10T09:38:47;93801.81;;;2.45;76.40
10832;BME280;5469;48.574;8.768;2022-12-10T09:41:38;93796.81;;;2.43;76.31
10832;BME280;5469;48.574;8.768;2022-12-10T09:44:26;93785.88;;;2.46;75.89
10832;BME280;5469;48.574;8.768;2022-12-10T09:47:05;93783.81;;;2.48;75.70
10832;BME280;5469;48.574;8.768;2022-12-10T09:49:49;93781.25;;;2.53;75.49
10832;BME280;5469;48.574;8.768;2022-12-10T09:52:28;93774.53;;;2.62;75.67
10832;BME280;5469;48.574;8.768;2022-12-10T09:55:10;93779.16;;;2.55;75.74
10832;BME280;5469;48.574;8.768;2022-12-10T09:57:47;93780.56;;;2.63;75.85
10832;BME280;5469;48.574;8.768;2022-12-10T10:00:29;93786.16;;;2.77;75.35
10832;BME280;5469;48.574;8.768;2022-12-10T10:03:04;93778.06;;;2.51;75.24
10832;BME280;5469;48.574;8.768;2022-12-10T10:05:40;93769.50;;;2.56;75.32
10832;BME280;5469;48.574;8.768;2022-12-10T10:08:23;93775.59;;;2.67;74.83
10832;BME280;5469;48.574;8.768;2022-12-10T10:11:01;93770.88;;;2.63;75.12
10832;BME280;5469;48.574;8.768;2022-12-10T10:13:36;93779.78;;;2.62;74.95
10832;BME280;5469;48.574;8.768;2022-12-10T10:16:23;93778.66;;;2.58;75.23
10832;BME280;5469;48.574;8.768;2022-12-10T10:18:59;93777.09;;;2.57;74.90
10832;BME280;5469;48.574;8.768;2022-12-10T10:21:35;93787.94;;;2.71;75.08
10832;BME280;5469;48.574;8.768;2022-12-10T10:24:13;93796.63;;;2.77;74.27
10832;BME280;5469;48.574;8.768;2022-12-10T10:26:48;93801.41;;;2.85;74.42
10832;BME280;5469;48.574;8.768;2022-12-10T10:29:22;93792.28;;;2.60;74.84
10832;BME280;5469;48.574;8.768;2022-12-10T10:32:16;93794.03;;;2.82;75.03
10832;BME280;5469;48.574;8.768;2022-12-10T10:34:52;93799.31;;;2.87;74.09
10832;BME280;5469;48.574;8.768;2022-12-10T10:37:28;93789.75;;;3.03;74.38
10832;BME280;5469;48.574;8.768;2022-12-10T10:40:03;93797.66;;;3.08;73.58
10832;BME280;5469;48.574;8.768;2022-12-10T10:42:39;93796.84;;;3.02;73.73
10832;BME280;5469;48.574;8.768;2022-12-10T10:45:30;93797.88;;;3.01;74.13
10832;BME280;5469;48.574;8.768;2022-12-10T10:48:10;93802.63;;;3.04;73.39
10832;BME280;5469;48.574;8.768;2022-12-10T10:50:46;93797.06;;;3.01;73.52
10832;BME280;5469;48.574;8.768;2022-12-10T10:53:29;93802.91;;;3.08;73.38
10832;BME280;5469;48.574;8.768;2022-12-10T10:56:09;93806.75;;;3.00;73.77
10832;BME280;5469;48.574;8.768;2022-12-10T10:58:50;93806.25;;;3.03;72.98
10832;BME280;5469;48.574;8.768;2022-12-10T11:01:27;93811.78;;;3.07;74.02
10832;BME280;5469;48.574;8.768;2022-12-10T11:04:20;93802.19;;;3.18;73.63
10832;BME280;5469;48.574;8.768;2022-12-10T11:07:00;93800.69;;;3.27;72.64
10832;BME280;5469;48.574;8.768;2022-12-10T11:09:36;93801.44;;;3.22;72.98
10832;BME280;5469;48.574;8.768;2022-12-10T11:12:27;93798.38;;;3.36;72.08
10832;BME280;5469;48.574;8.768;2022-12-10T11:15:13;93808.59;;;3.37;72.28
10832;BME280;5469;48.574;8.768;2022-12-10T11:18:00;93803.81;;;3.29;72.60
10832;BME280;5469;48.574;8.768;2022-12-10T11:20:36;93806.03;;;3.47;72.53
10832;BME280;5469;48.574;8.768;2022-12-10T11:23:12;93810.72;;;3.40;72.50
10832;BME280;5469;48.574;8.768;2022-12-10T11:25:50;93800.72;;;3.37;72.04
10832;BME280;5469;48.574;8.768;2022-12-10T11:28:39;93801.53;;;3.38;72.47
10832;BME280;5469;48.574;8.768;2022-12-10T11:31:31;93786.94;;;3.52;72.27
10832;BME280;5469;48.574;8.768;2022-12-10T11:34:15;93793.78;;;3.53;72.56
10832;BME280;5469;48.574;8.768;2022-12-10T11:37:01;93797.22;;;3.59;71.62
10832;BME280;5469;48.574;8.768;2022-12-10T11:39:52;93787.97;;;3.46;72.13
10832;BME280;5469;48.574;8.768;2022-12-10T11:42:34;93801.44;;;3.65;71.81
10832;BME280;5469;48.574;8.768;2022-12-10T11:45:17;93798.78;;;3.60;71.48
10832;BME280;5469;48.574;8.768;2022-12-10T11:48:00;93809.09;;;3.34;71.45
10832;BME280;5469;48.574;8.768;2022-12-10T11:50:43;93809.19;;;3.49;71.89
10832;BME280;5469;48.574;8.768;2022-12-10T11:53:41;93810.34;;;3.64;72.36
10832;BME280;5469;48.574;8.768;2022-12-10T11:56:23;93815.53;;;3.54;70.74
10832;BME280;5469;48.574;8.768;2022-12-10T11:59:04;93823.78;;;3.35;70.85
10832;BME280;5469;48.574;8.768;2022-12-10T12:01:54;93829.88;;;3.46;71.92
10832;BME280;5469;48.574;8.768;2022-12-10T12:04:44;93832.22;;;3.47;71.45
10832;BME280;5469;48.574;8.768;2022-12-10T12:07:33;93831.53;;;3.57;71.58
10832;BME280;5469;48.574;8.768;2022-12-10T12:10:44;93819.47;;;3.56;70.77
10832;BME280;5469;48.574;8.768;2022-12-10T12:13:24;93830.16;;;3.49;71.18
10832;BME280;5469;48.574;8.768;2022-12-10T12:16:03;93832.22;;;3.47;71.03
10832;BME280;5469;48.574;8.768;2022-12-10T12:18:43;93829.72;;;3.63;71.40
10832;BME280;5469;48.574;8.768;2022-12-10T12:21:19;93834.03;;;3.79;71.00
10832;BME280;5469;48.574;8.768;2022-12-10T12:23:55;93828.72;;;3.69;70.99
10832;BME280;5469;48.574;8.768;2022-12-10T12:26:35;93851.88;;;3.87;70.46
10832;BME280;5469;48.574;8.768;2022-12-10T12:29:16;93849.19;;;3.77;70.97
10832;BME280;5469;48.574;8.768;2022-12-10T12:31:56;93844.47;;;3.74;70.75
10832;BME280;5469;48.574;8.768;2022-12-10T12:34:39;93847.38;;;3.78;69.92
10832;BME280;5469;48.574;8.768;2022-12-10T12:37:17;93856.41;;;3.60;70.12
10832;BME280;5469;48.574;8.768;2022-12-10T12:39:58;93850.78;;;3.83;70.55
10832;BME280;5469;48.574;8.768;2022-12-10T12:42:40;93845.53;;;3.78;70.53
10832;BME280;5469;48.574;8.768;2022-12-10T12:45:20;93856.00;;;3.78;70.40
10832;BME280;5469;48.574;8.768;2022-12-10T12:48:02;93861.03;;;3.85;70.06
10832;BME280;5469;48.574;8.768;2022-12-10T12:50:43;93858.59;;;3.73;70.48
10832;BME280;5469;48.574;8.768;2022-12-10T12:53:19;93858.09;;;3.76;69.98
10832;BME280;5469;48.574;8.768;2022-12-10T12:55:58;93847.94;;;3.85;69.38
10832;BME280;5469;48.574;8.768;2022-12-10T12:58:40;93848.09;;;3.68;68.80
10832;BME280;5469;48.574;8.768;2022-12-10T13:01:22;93849.72;;;3.74;70.54
10832;BME280;5469;48.574;8.768;2022-12-10T13:04:01;93867.91;;;3.54;69.59
10832;BME280;5469;48.574;8.768;2022-12-10T13:06:37;93868.00;;;3.64;69.39
10832;BME280;5469;48.574;8.768;2022-12-10T13:09:25;93867.38;;;3.52;69.54
10832;BME280;5469;48.574;8.768;2022-12-10T13:12:27;93870.03;;;3.57;69.08
10832;BME280;5469;48.574;8.768;2022-12-10T13:15:16;93862.75;;;3.64;69.26
10832;BME280;5469;48.574;8.768;2022-12-10T13:18:20;93874.16;;;3.47;70.11
10832;BME280;5469;48.574;8.768;2022-12-10T13:21:24;93880.41;;;3.41;70.43
10832;BME280;5469;48.574;8.768;2022-12-10T13:24:10;93871.91;;;3.29;69.87
10832;BME280;5469;48.574;8.768;2022-12-10T13:27:03;93882.59;;;3.22;70.53
10832;BME280;5469;48.574;8.768;2022-12-10T13:29:45;93880.13;;;3.11;69.52
10832;BME280;5469;48.574;8.768;2022-12-10T13:32:21;93886.56;;;3.25;69.99
10832;BME280;5469;48.574;8.768;2022-12-10T13:35:31;93892.94;;;3.39;70.34
10832;BME280;5469;48.574;8.768;2022-12-10T13:38:17;93904.50;;;3.43;69.92
10832;BME280;5469;48.574;8.768;2022-12-10T13:41:00;93898.09;;;3.29;70.09
10832;BME280;5469;48.574;8.768;2022-12-10T13:43:58;93914.53;;;3.19;70.98
10832;BME280;5469;48.574;8.768;2022-12-10T13:49:59;93913.72;;;3.19;70.97
10832;BME280;5469;48.574;8.768;2022-12-10T13:52:38;93918.19;;;2.91;70.23
10832;BME280;5469;48.574;8.768;2022-12-10T13:55:23;93926.66;;;3.03;70.82
10832;BME280;5469;48.574;8.768;2022-12-10T13:58:29;93928.47;;;3.25;70.85
10832;BME280;5469;48.574;8.768;2022-12-10T14:01:12;93934.66;;;3.19;69.88
10832;BME280;5469;48.574;8.768;2022-12-10T14:04:04;93944.56;;;3.12;70.51
10832;BME280;5469;48.574;8.768;2022-12-10T14:06:45;93939.81;;;3.09;71.06
10832;BME280;5469;48.574;8.768;2022-12-10T14:09:20;93940.34;;;3.11;70.43
10832;BME280;5469;48.574;8.768;2022-12-10T14:11:58;93946.53;;;2.99;70.36
10832;BME280;5469;48.574;8.768;2022-12-10T14:14:34;93943.66;;;3.01;70.84
10832;BME280;5469;48.574;8.768;2022-12-10T14:17:12;93951.38;;;3.13;69.40
10832;BME280;5469;48.574;8.768;2022-12-10T14:19:50;93953.03;;;2.97;69.57
10832;BME280;5469;48.574;8.768;2022-12-10T14:22:31;93950.47;;;3.02;70.39