sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1165;DHT22;571;50.930;6.926;2022-11-24T03:45:25;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T03:47:51;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T03:50:18;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T03:52:45;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T03:55:11;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T03:57:38;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:00:06;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:02:34;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:05:01;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:07:28;9.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:09:54;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:12:21;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:15:06;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:17:34;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:20:01;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:22:28;9.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:24:54;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:27:21;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:29:48;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:32:15;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:34:43;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:37:10;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:39:36;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:42:03;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:44:30;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:46:56;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:49:23;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:51:51;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:54:18;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:56:49;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T04:59:16;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:01:44;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:04:12;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:06:39;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:09:08;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:11:38;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:14:05;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:16:32;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:18:59;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:21:26;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:23:53;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:26:21;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:28:47;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:31:14;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:33:41;9.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:36:08;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:38:56;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:41:24;9.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:43:51;9.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:46:18;9.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:48:45;9.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:51:11;9.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:53:38;9.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:56:05;9.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T05:58:33;9.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:01:04;9.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:03:31;9.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:05:58;9.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:08:24;9.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:10:51;9.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:13:18;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:15:46;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:18:12;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:20:39;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:23:06;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:25:32;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:28:02;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:30:29;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:32:57;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:35:24;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:37:50;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:40:17;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:42:48;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:45:15;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:47:42;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:50:10;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:52:37;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:55:04;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:57:31;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T06:59:59;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:02:26;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:04:52;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:07:21;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:09:47;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:12:14;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:14:41;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:17:07;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:19:34;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:22:01;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:24:29;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:26:56;9.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:29:22;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:31:49;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:34:16;9.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:36:43;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:39:10;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:41:38;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:44:04;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:46:31;9.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:48:58;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:51:24;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:53:51;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:56:18;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T07:58:46;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:01:15;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:03:42;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:06:10;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:08:37;9.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:11:05;9.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:13:32;9.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:16:04;9.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:18:32;9.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:20:58;9.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:23:26;9.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:25:52;9.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:28:21;9.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:30:48;9.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:33:17;9.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:35:43;9.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:38:10;9.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:40:37;9.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:43:03;9.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:45:30;9.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:47:57;10.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:50:25;9.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:52:52;9.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:55:19;10.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T08:57:47;10.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:00:15;10.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:02:53;10.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:05:19;10.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:07:47;10.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:10:14;10.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:12:43;10.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:15:09;10.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:17:36;10.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:20:03;10.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:22:31;10.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:24:59;10.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:27:26;10.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:29:52;10.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:32:19;10.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:34:46;10.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:37:12;10.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:39:39;10.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:42:12;10.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:47:52;10.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:50:23;10.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:52:53;10.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:55:32;10.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T09:58:10;10.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:00:38;10.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:03:04;11.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:05:33;11.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:08:09;11.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:10:49;11.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:13:29;11.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:16:05;11.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:18:53;11.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:21:42;11.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:24:24;11.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:27:00;11.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:29:32;11.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:32:05;11.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:34:34;11.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:37:07;11.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:39:40;11.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:42:14;11.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:44:45;11.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:47:17;11.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T10:49:51;11.70;99.20
1165;DHT22;571;50.930;6.926;2022-11-24T10:52:21;11.60;99.30
1165;DHT22;571;50.930;6.926;2022-11-24T10:54:54;11.70;99.00
1165;DHT22;571;50.930;6.926;2022-11-24T10:57:30;11.60;99.40
1165;DHT22;571;50.930;6.926;2022-11-24T10:59:59;11.60;99.10
1165;DHT22;571;50.930;6.926;2022-11-24T11:02:30;11.70;98.80
1165;DHT22;571;50.930;6.926;2022-11-24T11:04:57;11.80;98.80
1165;DHT22;571;50.930;6.926;2022-11-24T11:07:25;11.80;98.20
1165;DHT22;571;50.930;6.926;2022-11-24T11:10:17;11.80;98.40
1165;DHT22;571;50.930;6.926;2022-11-24T11:12:44;11.90;98.60
1165;DHT22;571;50.930;6.926;2022-11-24T11:15:24;11.90;98.70
1165;DHT22;571;50.930;6.926;2022-11-24T11:17:56;11.90;98.70
1165;DHT22;571;50.930;6.926;2022-11-24T11:20:27;11.90;98.80
1165;DHT22;571;50.930;6.926;2022-11-24T11:22:55;11.90;98.70
1165;DHT22;571;50.930;6.926;2022-11-24T11:25:27;12.00;98.20
1165;DHT22;571;50.930;6.926;2022-11-24T11:28:16;12.00;98.00
1165;DHT22;571;50.930;6.926;2022-11-24T11:30:54;12.00;97.90
1165;DHT22;571;50.930;6.926;2022-11-24T11:33:25;11.80;98.10
1165;DHT22;571;50.930;6.926;2022-11-24T11:35:52;11.90;98.40
1165;DHT22;571;50.930;6.926;2022-11-24T11:38:19;11.90;98.00
1165;DHT22;571;50.930;6.926;2022-11-24T11:40:48;12.10;97.60
1165;DHT22;571;50.930;6.926;2022-11-24T11:43:23;12.20;97.60
1165;DHT22;571;50.930;6.926;2022-11-24T11:45:59;12.40;97.50
1165;DHT22;571;50.930;6.926;2022-11-24T11:48:29;12.30;97.40
1165;DHT22;571;50.930;6.926;2022-11-24T11:51:01;12.40;97.70
1165;DHT22;571;50.930;6.926;2022-11-24T11:53:36;12.40;96.90
1165;DHT22;571;50.930;6.926;2022-11-24T11:56:19;12.40;97.10
1165;DHT22;571;50.930;6.926;2022-11-24T11:59:27;12.50;97.30
1165;DHT22;571;50.930;6.926;2022-11-24T12:02:15;12.50;96.90
1165;DHT22;571;50.930;6.926;2022-11-24T12:04:48;12.50;97.50
1165;DHT22;571;50.930;6.926;2022-11-24T12:07:31;12.50;96.80
1165;DHT22;571;50.930;6.926;2022-11-24T12:10:09;12.60;96.70
1165;DHT22;571;50.930;6.926;2022-11-24T12:12:51;12.60;96.50
1165;DHT22;571;50.930;6.926;2022-11-24T12:15:26;12.60;96.40
1165;DHT22;571;50.930;6.926;2022-11-24T12:18:08;12.60;96.60
1165;DHT22;571;50.930;6.926;2022-11-24T12:20:45;12.60;96.50
1165;DHT22;571;50.930;6.926;2022-11-24T12:23:21;12.60;96.40
1165;DHT22;571;50.930;6.926;2022-11-24T12:25:56;12.60;96.60
1165;DHT22;571;50.930;6.926;2022-11-24T12:28:35;12.60;96.70
1165;DHT22;571;50.930;6.926;2022-11-24T12:31:07;12.60;96.70
1165;DHT22;571;50.930;6.926;2022-11-24T12:33:50;12.70;96.90
1165;DHT22;571;50.930;6.926;2022-11-24T12:36:30;12.80;96.30
1165;DHT22;571;50.930;6.926;2022-11-24T12:39:03;12.90;96.00
1165;DHT22;571;50.930;6.926;2022-11-24T12:41:41;12.90;95.80
1165;DHT22;571;50.930;6.926;2022-11-24T12:44:21;12.80;96.40
1165;DHT22;571;50.930;6.926;2022-11-24T12:46:57;13.00;96.30
1165;DHT22;571;50.930;6.926;2022-11-24T12:49:35;13.20;95.60
1165;DHT22;571;50.930;6.926;2022-11-24T12:52:07;13.20;96.00
1165;DHT22;571;50.930;6.926;2022-11-24T12:54:38;13.20;95.10
1165;DHT22;571;50.930;6.926;2022-11-24T12:57:08;13.20;95.30
1165;DHT22;571;50.930;6.926;2022-11-24T12:59:42;13.10;95.70
1165;DHT22;571;50.930;6.926;2022-11-24T13:02:23;13.20;95.70
1165;DHT22;571;50.930;6.926;2022-11-24T13:05:00;13.20;95.30
1165;DHT22;571;50.930;6.926;2022-11-24T13:07:38;13.30;95.30
1165;DHT22;571;50.930;6.926;2022-11-24T13:10:32;13.20;95.10
1165;DHT22;571;50.930;6.926;2022-11-24T13:13:00;13.20;95.50
1165;DHT22;571;50.930;6.926;2022-11-24T13:15:28;13.00;94.80
1165;DHT22;571;50.930;6.926;2022-11-24T13:17:56;13.00;95.20
1165;DHT22;571;50.930;6.926;2022-11-24T13:20:29;12.90;95.80
1165;DHT22;571;50.930;6.926;2022-11-24T13:22:59;13.10;95.10
1165;DHT22;571;50.930;6.926;2022-11-24T13:25:27;13.00;94.70
1165;DHT22;571;50.930;6.926;2022-11-24T13:27:55;13.00;95.20
1165;DHT22;571;50.930;6.926;2022-11-24T13:33:37;13.00;95.40
1165;DHT22;571;50.930;6.926;2022-11-24T13:36:30;13.00;95.10
1165;DHT22;571;50.930;6.926;2022-11-24T13:38:58;13.00;95.20
1165;DHT22;571;50.930;6.926;2022-11-24T13:44:51;13.10;95.20
1165;DHT22;571;50.930;6.926;2022-11-24T13:47:42;13.20;94.80
1165;DHT22;571;50.930;6.926;2022-11-24T13:50:19;13.20;94.70
1165;DHT22;571;50.930;6.926;2022-11-24T13:52:50;13.20;94.70
1165;DHT22;571;50.930;6.926;2022-11-24T13:55:27;13.10;94.00
1165;DHT22;571;50.930;6.926;2022-11-24T13:57:57;13.10;94.50
1165;DHT22;571;50.930;6.926;2022-11-24T14:00:26;13.10;94.00
1165;DHT22;571;50.930;6.926;2022-11-24T14:02:58;13.10;94.00
1165;DHT22;571;50.930;6.926;2022-11-24T14:05:32;13.00;94.40
1165;DHT22;571;50.930;6.926;2022-11-24T14:08:01;13.00;94.50
1165;DHT22;571;50.930;6.926;2022-11-24T14:10:31;12.90;94.20
1165;DHT22;571;50.930;6.926;2022-11-24T14:13:16;12.80;94.30
1165;DHT22;571;50.930;6.926;2022-11-24T14:15:44;12.90;94.40
1165;DHT22;571;50.930;6.926;2022-11-24T14:18:15;12.90;94.90
1165;DHT22;571;50.930;6.926;2022-11-24T14:20:43;12.90;94.60
1165;DHT22;571;50.930;6.926;2022-11-24T14:23:11;12.80;95.30
1165;DHT22;571;50.930;6.926;2022-11-24T14:25:38;12.80;94.80
1165;DHT22;571;50.930;6.926;2022-11-24T14:28:13;12.80;95.30
1165;DHT22;571;50.930;6.926;2022-11-24T14:30:40;12.70;95.40
1165;DHT22;571;50.930;6.926;2022-11-24T14:33:10;12.70;95.60
1165;DHT22;571;50.930;6.926;2022-11-24T14:35:42;12.70;95.80
1165;DHT22;571;50.930;6.926;2022-11-24T14:38:12;12.60;95.80
1165;DHT22;571;50.930;6.926;2022-11-24T14:40:41;12.60;96.10
1165;DHT22;571;50.930;6.926;2022-11-24T14:43:16;12.70;95.80
1165;DHT22;571;50.930;6.926;2022-11-24T14:45:52;12.50;96.10
1165;DHT22;571;50.930;6.926;2022-11-24T14:48:24;12.60;96.20
1165;DHT22;571;50.930;6.926;2022-11-24T14:50:52;12.50;96.20
1165;DHT22;571;50.930;6.926;2022-11-24T14:53:22;12.40;96.10
1165;DHT22;571;50.930;6.926;2022-11-24T14:56:05;12.40;96.60
1165;DHT22;571;50.930;6.926;2022-11-24T14:58:32;12.40;96.20
1165;DHT22;571;50.930;6.926;2022-11-24T15:01:19;12.30;96.20
1165;DHT22;571;50.930;6.926;2022-11-24T15:04:10;12.50;95.30
1165;DHT22;571;50.930;6.926;2022-11-24T15:06:37;12.50;95.30
1165;DHT22;571;50.930;6.926;2022-11-24T15:09:05;12.40;95.50
1165;DHT22;571;50.930;6.926;2022-11-24T15:11:35;12.30;95.80
1165;DHT22;571;50.930;6.926;2022-11-24T15:14:01;12.30;95.90
1165;DHT22;571;50.930;6.926;2022-11-24T15:16:28;12.20;95.90
1165;DHT22;571;50.930;6.926;2022-11-24T15:18:57;12.20;96.20
1165;DHT22;571;50.930;6.926;2022-11-24T15:21:32;12.20;95.80
1165;DHT22;571;50.930;6.926;2022-11-24T15:24:14;12.10;96.00
1165;DHT22;571;50.930;6.926;2022-11-24T15:26:42;12.20;96.10
1165;DHT22;571;50.930;6.926;2022-11-24T15:29:09;12.00;95.90
1165;DHT22;571;50.930;6.926;2022-11-24T15:31:36;12.00;96.00
1165;DHT22;571;50.930;6.926;2022-11-24T15:34:04;12.00;96.00
1165;DHT22;571;50.930;6.926;2022-11-24T15:36:31;12.00;95.80
1165;DHT22;571;50.930;6.926;2022-11-24T15:38:58;12.10;95.70
1165;DHT22;571;50.930;6.926;2022-11-24T15:41:28;12.00;95.70
1165;DHT22;571;50.930;6.926;2022-11-24T15:43:55;11.90;96.20
1165;DHT22;571;50.930;6.926;2022-11-24T15:46:24;11.90;96.00
1165;DHT22;571;50.930;6.926;2022-11-24T15:48:51;11.70;96.40
1165;DHT22;571;50.930;6.926;2022-11-24T15:51:20;11.70;96.60
1165;DHT22;571;50.930;6.926;2022-11-24T15:53:51;11.70;96.80
1165;DHT22;571;50.930;6.926;2022-11-24T15:56:22;11.60;97.00
1165;DHT22;571;50.930;6.926;2022-11-24T15:58:51;11.60;96.60
1165;DHT22;571;50.930;6.926;2022-11-24T16:01:20;11.50;97.20
1165;DHT22;571;50.930;6.926;2022-11-24T16:03:47;11.40;97.30
1165;DHT22;571;50.930;6.926;2022-11-24T16:06:16;11.50;96.90
1165;DHT22;571;50.930;6.926;2022-11-24T16:08:43;11.50;97.00
1165;DHT22;571;50.930;6.926;2022-11-24T16:11:09;11.40;96.80
1165;DHT22;571;50.930;6.926;2022-11-24T16:13:36;11.40;96.80
1165;DHT22;571;50.930;6.926;2022-11-24T16:16:05;11.30;97.10
1165;DHT22;571;50.930;6.926;2022-11-24T16:18:32;11.40;97.30
1165;DHT22;571;50.930;6.926;2022-11-24T16:21:03;11.30;97.30
1165;DHT22;571;50.930;6.926;2022-11-24T16:23:30;11.20;97.10
1165;DHT22;571;50.930;6.926;2022-11-24T16:25:57;11.30;97.10
1165;DHT22;571;50.930;6.926;2022-11-24T16:28:23;11.30;97.00
1165;DHT22;571;50.930;6.926;2022-11-24T16:30:50;11.20;97.10
1165;DHT22;571;50.930;6.926;2022-11-24T16:33:18;11.20;97.10
1165;DHT22;571;50.930;6.926;2022-11-24T16:35:46;11.20;97.20
1165;DHT22;571;50.930;6.926;2022-11-24T16:38:14;11.10;97.60
1165;DHT22;571;50.930;6.926;2022-11-24T16:40:41;11.00;97.80
1165;DHT22;571;50.930;6.926;2022-11-24T16:43:08;11.00;97.70
1165;DHT22;571;50.930;6.926;2022-11-24T16:45:35;11.00;97.40
1165;DHT22;571;50.930;6.926;2022-11-24T16:48:02;11.10;97.40
1165;DHT22;571;50.930;6.926;2022-11-24T16:50:30;11.10;97.20
1165;DHT22;571;50.930;6.926;2022-11-24T16:52:57;10.90;97.30
1165;DHT22;571;50.930;6.926;2022-11-24T16:55:23;10.90;97.80
1165;DHT22;571;50.930;6.926;2022-11-24T16:57:50;10.80;98.00
1165;DHT22;571;50.930;6.926;2022-11-24T17:00:17;10.70;98.10
1165;DHT22;571;50.930;6.926;2022-11-24T17:02:44;10.60;98.20
1165;DHT22;571;50.930;6.926;2022-11-24T17:05:11;10.60;97.90
1165;DHT22;571;50.930;6.926;2022-11-24T17:07:39;10.50;98.10
1165;DHT22;571;50.930;6.926;2022-11-24T17:10:07;10.50;98.60
1165;DHT22;571;50.930;6.926;2022-11-24T17:12:34;10.30;98.40
1165;DHT22;571;50.930;6.926;2022-11-24T17:15:02;10.20;98.70
1165;DHT22;571;50.930;6.926;2022-11-24T17:17:29;10.10;98.80
1165;DHT22;571;50.930;6.926;2022-11-24T17:19:56;10.10;99.00
1165;DHT22;571;50.930;6.926;2022-11-24T17:22:22;10.20;99.10
1165;DHT22;571;50.930;6.926;2022-11-24T17:24:50;10.20;99.10
1165;DHT22;571;50.930;6.926;2022-11-24T17:27:17;10.20;98.90
1165;DHT22;571;50.930;6.926;2022-11-24T17:29:44;10.10;98.30
1165;DHT22;571;50.930;6.926;2022-11-24T17:32:11;9.90;99.50
1165;DHT22;571;50.930;6.926;2022-11-24T17:34:38;9.80;99.80
1165;DHT22;571;50.930;6.926;2022-11-24T17:37:04;9.80;99.70
1165;DHT22;571;50.930;6.926;2022-11-24T17:39:31;9.80;99.60
1165;DHT22;571;50.930;6.926;2022-11-24T17:41:59;9.80;99.70
1165;DHT22;571;50.930;6.926;2022-11-24T17:44:26;9.70;99.60
1165;DHT22;571;50.930;6.926;2022-11-24T17:46:52;9.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T17:49:19;9.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T17:51:46;9.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T17:54:15;9.80;99.70
1165;DHT22;571;50.930;6.926;2022-11-24T17:56:41;9.80;99.50
1165;DHT22;571;50.930;6.926;2022-11-24T17:59:10;9.80;99.70
1165;DHT22;571;50.930;6.926;2022-11-24T18:01:36;10.00;99.10
1165;DHT22;571;50.930;6.926;2022-11-24T18:04:04;9.90;99.70
1165;DHT22;571;50.930;6.926;2022-11-24T18:06:31;10.00;98.90
1165;DHT22;571;50.930;6.926;2022-11-24T18:08:58;9.70;99.50
1165;DHT22;571;50.930;6.926;2022-11-24T18:11:27;9.70;99.40
1165;DHT22;571;50.930;6.926;2022-11-24T18:13:55;10.00;98.90
1165;DHT22;571;50.930;6.926;2022-11-24T18:16:24;9.80;99.70
1165;DHT22;571;50.930;6.926;2022-11-24T18:18:53;9.90;99.20
1165;DHT22;571;50.930;6.926;2022-11-24T18:21:22;10.00;98.40
1165;DHT22;571;50.930;6.926;2022-11-24T18:23:48;10.10;98.30
1165;DHT22;571;50.930;6.926;2022-11-24T18:26:16;10.00;98.20
1165;DHT22;571;50.930;6.926;2022-11-24T18:28:43;10.00;97.90
1165;DHT22;571;50.930;6.926;2022-11-24T18:31:12;9.80;98.60
1165;DHT22;571;50.930;6.926;2022-11-24T18:33:42;9.90;98.70
1165;DHT22;571;50.930;6.926;2022-11-24T18:36:11;9.80;98.80
1165;DHT22;571;50.930;6.926;2022-11-24T18:38:38;9.80;99.20
1165;DHT22;571;50.930;6.926;2022-11-24T18:41:06;9.80;99.20
1165;DHT22;571;50.930;6.926;2022-11-24T18:43:35;9.50;99.60
1165;DHT22;571;50.930;6.926;2022-11-24T18:46:03;9.60;99.40
1165;DHT22;571;50.930;6.926;2022-11-24T18:48:30;9.50;99.50
1165;DHT22;571;50.930;6.926;2022-11-24T18:50:59;9.50;99.40
1165;DHT22;571;50.930;6.926;2022-11-24T18:53:26;9.40;99.50
1165;DHT22;571;50.930;6.926;2022-11-24T18:55:55;9.30;99.70
1165;DHT22;571;50.930;6.926;2022-11-24T18:58:23;9.20;99.80
1165;DHT22;571;50.930;6.926;2022-11-24T19:00:51;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:03:18;9.10;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:05:45;9.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:08:13;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:10:40;9.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:13:09;9.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:15:37;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:18:04;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:20:33;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:22:59;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:25:28;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:27:54;8.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:30:21;8.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:32:48;8.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:35:15;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:37:41;8.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:40:09;8.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:42:37;8.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:45:05;8.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:47:32;8.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:49:59;8.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:52:25;8.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:54:52;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:57:19;8.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T19:59:47;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:02:14;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:04:40;9.20;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:07:07;8.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:09:34;8.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:12:01;8.70;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:14:28;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:16:57;8.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:19:24;8.80;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:21:52;8.50;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:24:19;8.30;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:26:49;8.00;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:29:16;9.60;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:31:45;8.90;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:34:14;8.40;99.90
1165;DHT22;571;50.930;6.926;2022-11-24T20:36:42;8.60;99.90