sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7576;DHT22;3829;50.798;4.358;2022-10-15T00:01:50;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:04:16;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:06:42;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:09:07;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:11:33;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:13:59;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:16:26;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:18:55;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:21:20;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:23:47;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:26:18;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:28:44;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:31:13;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:33:40;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:36:18;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:38:43;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:41:16;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:43:44;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:46:22;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:48:52;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:51:20;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:53:47;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:56:16;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T00:58:45;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:01:11;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:03:36;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:06:03;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:08:29;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:13:42;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:16:15;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:18:54;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:33:07;15.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:35:43;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:41:14;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:47:02;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:49:02;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:51:31;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:53:58;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:56:25;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T01:58:54;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:01:20;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:03:51;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:06:33;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:09:13;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:12:03;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:14:41;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:17:10;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:19:55;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:22:26;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:24:56;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:27:24;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:29:52;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:32:20;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:34:46;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:37:12;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:39:39;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:42:05;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:44:31;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:46:58;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:49:23;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:51:49;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:54:15;14.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:56:40;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T02:59:06;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:01:32;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:03:58;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:06:24;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:08:50;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:11:15;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:13:41;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:16:09;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:18:35;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:21:01;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:23:27;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:25:53;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:28:19;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:30:45;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:33:11;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:35:37;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:38:02;14.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:40:28;14.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:42:54;14.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:45:21;14.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:47:47;14.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:50:12;14.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:52:38;14.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:55:04;14.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:57:30;14.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T03:59:56;14.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:02:22;14.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:04:51;14.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:07:18;14.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:09:43;14.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:12:09;14.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:14:35;14.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:17:01;14.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:19:27;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:21:52;13.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:24:18;13.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:26:44;13.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:29:09;13.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:31:35;13.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:34:02;13.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:36:27;13.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:38:53;13.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:41:18;13.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:43:44;13.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:46:10;13.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:48:37;13.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:53:32;13.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:56:07;13.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T04:58:34;13.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:01:05;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:03:32;14.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:06:07;14.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:08:34;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:11:03;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:13:30;13.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:15:56;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:18:22;13.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:20:47;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:23:14;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:25:39;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:28:05;13.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:30:31;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:32:57;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:35:23;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:37:49;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:40:14;14.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:42:40;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:45:06;13.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:47:32;14.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:49:57;14.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:52:23;14.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:54:49;14.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:57:14;14.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T05:59:40;14.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:02:05;14.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:04:31;14.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:06:57;14.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:09:23;14.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:11:48;14.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:14:14;14.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:16:39;14.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:19:05;14.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:21:31;14.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:23:56;14.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:26:22;14.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:28:47;14.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:31:13;14.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:33:39;14.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:36:06;14.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:38:33;14.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:40:59;14.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:43:28;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:45:53;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:48:19;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:50:44;14.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:53:10;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:55:35;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T06:58:04;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:00:29;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:02:55;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:05:21;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:07:53;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:10:20;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:12:45;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:15:12;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:17:37;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:20:04;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:22:30;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:24:56;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:27:21;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:29:47;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:32:13;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:34:39;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:37:04;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:39:30;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:41:55;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:44:21;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:46:46;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:49:12;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:51:40;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:54:06;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:56:32;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T07:58:57;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:01:23;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:03:48;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:06:14;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:08:40;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:11:11;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:13:37;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:16:11;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:18:38;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:21:05;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:23:31;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:25:58;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:28:25;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:30:50;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:33:16;15.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:35:42;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:38:09;15.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:40:35;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:43:01;15.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:45:30;15.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:48:05;15.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:50:39;15.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:53:08;15.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:55:38;15.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T08:58:19;15.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:00:52;15.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:03:30;16.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:06:14;16.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:14:45;16.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:17:19;16.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:19:49;16.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:22:18;16.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:24:46;16.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:27:32;16.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:32:54;16.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:35:27;16.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:40:43;17.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:43:12;17.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:45:38;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:48:14;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:56:19;17.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T09:58:56;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:01:24;17.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:04:11;17.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:09:48;17.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:12:20;17.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:15:02;17.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:17:30;17.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:20:03;17.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:25:40;17.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:33:14;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:35:46;18.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:38:38;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:41:08;18.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:43:39;18.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:48:45;18.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:51:31;18.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:56:35;18.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T10:59:16;18.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:01:43;18.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:04:18;18.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:06:52;18.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:18:33;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:21:16;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:26:42;18.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:38:29;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:46:11;18.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:48:55;18.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:56:49;19.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T11:59:22;18.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:02:14;18.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:04:48;18.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:07:24;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:09:54;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:19:58;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:22:56;18.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:28:02;17.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:30:30;17.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:33:00;17.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:35:36;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:38:32;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:41:10;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:43:47;17.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:46:15;17.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:48:43;18.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:53:42;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:56:35;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T12:59:01;18.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:01:50;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:04:17;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:06:44;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:11:42;17.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:16:45;18.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:19:20;18.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:21:49;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:24:23;18.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:26:50;19.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:29:22;19.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:31:49;19.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:34:26;19.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:36:54;19.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:39:31;19.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:42:19;19.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:47:34;19.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:50:35;19.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:55:50;19.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T13:58:35;19.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:01:03;19.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:03:33;19.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:06:24;19.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:08:55;19.60;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:11:22;19.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:13:54;19.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:16:27;19.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:18:56;19.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:21:24;19.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:24:11;19.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:26:39;19.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:29:06;19.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:31:39;19.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:37:01;19.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:39:35;19.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:42:05;19.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:45:10;19.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:47:36;19.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:50:02;19.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:52:29;19.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:55:11;18.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T14:57:40;18.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:02:39;18.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:05:06;18.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:07:32;19.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:09:58;19.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:12:25;19.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:14:51;19.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:17:20;18.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:19:47;18.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:22:16;18.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:24:43;18.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:27:24;18.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:29:50;18.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:32:17;18.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:34:42;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:37:27;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:39:54;18.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:42:22;18.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:44:48;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:47:15;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:49:41;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:52:09;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:54:38;18.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:57:04;18.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T15:59:30;18.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:01:55;17.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:04:21;17.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:06:47;17.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:09:17;17.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:11:43;17.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:14:09;17.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:16:34;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:19:01;17.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:21:27;17.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:23:53;17.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:26:18;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:28:44;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:31:24;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:33:50;16.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:36:16;16.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:38:43;16.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:41:10;16.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:43:36;16.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:46:02;16.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:48:29;16.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:51:07;16.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:53:34;15.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:56:14;15.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T16:58:40;15.70;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:01:10;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:03:37;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:06:06;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:08:37;15.40;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:11:03;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:13:28;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:15:54;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:18:19;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:20:46;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:23:13;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:25:39;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:28:05;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:30:36;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:33:05;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:35:35;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:38:01;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:40:26;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:42:52;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:45:23;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:47:48;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:50:15;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:52:41;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:55:06;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:57:32;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T17:59:58;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T18:02:24;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T18:04:49;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T18:07:15;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T18:09:44;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-10-15T18:12:10;14.80;99.90