sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8177;SDS011;4130;48.740;9.132;2023-02-03T00:01:50;1.63;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:04:17;0.63;;;0.63;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:06:44;0.67;;;0.67;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:09:11;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:11:39;0.77;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:14:06;0.63;;;0.63;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:16:33;1.97;;;0.57;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:19:00;0.53;;;0.53;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:21:27;0.67;;;0.67;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:23:54;0.77;;;0.53;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:26:21;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:28:50;0.57;;;0.57;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:31:18;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:33:46;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:36:13;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:38:40;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:41:07;0.27;;;0.27;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:43:33;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:46:02;0.93;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:48:28;0.60;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:50:56;0.27;;;0.27;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:53:23;0.77;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:55:50;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T00:58:17;0.50;;;0.33;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:00:44;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:03:12;0.67;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:05:39;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:08:05;0.77;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:10:32;0.37;;;0.37;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:12:59;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:15:26;0.63;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:17:52;0.83;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:20:21;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:22:48;1.07;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:25:15;0.60;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:27:41;1.80;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:30:09;1.13;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:32:36;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:35:03;0.63;;;0.63;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:37:32;0.53;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:39:59;0.57;;;0.57;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:42:26;1.23;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:44:57;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:47:26;0.63;;;0.63;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:49:57;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:52:37;0.43;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:55:08;0.77;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T01:57:38;1.37;;;1.10;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:00:09;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:02:37;1.30;;;0.87;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:05:06;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:07:40;1.90;;;0.93;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:10:09;1.10;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:12:36;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:15:03;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:17:45;0.50;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:20:32;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:23:32;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:26:15;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:29:19;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:32:27;1.00;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:35:03;1.07;;;0.73;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:37:42;0.90;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:40:14;2.97;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:42:53;0.93;;;0.87;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:45:28;0.90;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:48:00;1.00;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:50:33;1.43;;;0.83;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:53:04;1.73;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:55:33;0.80;;;0.77;;
8177;SDS011;4130;48.740;9.132;2023-02-03T02:58:04;1.23;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:00:34;2.07;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:03:13;0.67;;;0.67;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:05:41;0.73;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:08:11;1.60;;;0.87;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:10:39;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:13:09;3.03;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:15:38;0.90;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:18:08;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:20:40;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:23:09;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:25:40;0.73;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:28:19;0.73;;;0.63;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:30:51;0.50;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:33:18;1.13;;;0.87;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:35:48;1.50;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:38:20;0.50;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:40:58;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:43:29;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:45:59;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:48:32;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:51:04;0.57;;;0.57;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:53:35;0.43;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:56:06;0.33;;;0.33;;
8177;SDS011;4130;48.740;9.132;2023-02-03T03:58:38;0.40;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:01:09;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:03:38;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:06:10;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:08:38;0.70;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:11:04;0.43;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:13:31;0.40;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:15:58;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:18:25;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:20:51;0.53;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:23:19;0.50;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:25:46;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:28:13;1.17;;;0.10;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:30:40;0.57;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:33:07;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:35:34;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:38:01;0.33;;;0.17;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:40:29;0.37;;;0.37;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:42:56;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:45:23;0.60;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:47:50;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:50:18;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:52:45;0.63;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:55:11;0.80;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T04:57:39;0.10;;;0.10;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:00:06;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:02:34;0.80;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:05:01;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:07:29;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:09:55;0.47;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:12:22;0.23;;;0.23;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:14:50;0.47;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:17:17;0.40;;;0.27;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:19:45;0.40;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:22:12;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:24:38;0.97;;;0.37;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:27:05;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:29:32;0.60;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:32:00;0.37;;;0.23;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:34:27;0.27;;;0.27;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:36:53;1.20;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:39:20;0.93;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:41:47;0.60;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:44:19;0.87;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:46:46;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:49:15;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:51:43;0.43;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:54:10;0.47;;;0.47;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:56:37;2.63;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T05:59:05;0.63;;;0.63;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:01:33;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:04:00;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:06:29;0.70;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:08:58;0.73;;;0.63;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:11:27;0.77;;;0.47;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:13:54;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:16:22;0.90;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:18:50;0.87;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:21:16;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:23:45;0.67;;;0.67;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:26:12;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:28:39;0.87;;;0.73;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:31:06;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:33:33;0.90;;;0.67;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:36:00;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:38:27;1.50;;;0.47;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:40:56;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:43:22;0.43;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:45:49;1.50;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:48:16;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:50:43;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:53:10;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:55:37;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T06:58:05;0.93;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:00:31;0.53;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:02:58;0.43;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:05:26;2.47;;;0.77;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:07:53;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:10:20;0.57;;;0.57;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:12:47;1.17;;;1.10;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:15:16;3.27;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:17:43;0.90;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:20:18;0.90;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:22:50;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:25:17;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:27:44;0.63;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:30:11;1.20;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:32:42;0.83;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:35:12;0.87;;;0.87;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:37:39;0.83;;;0.83;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:40:07;1.30;;;1.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:42:36;1.57;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:45:04;1.10;;;1.10;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:47:31;1.00;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:50:00;1.17;;;1.10;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:52:27;1.00;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:54:53;1.20;;;1.10;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:57:20;1.00;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T07:59:47;1.43;;;1.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:02:15;1.00;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:04:41;1.00;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:07:10;1.93;;;1.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:09:37;2.27;;;1.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:12:04;1.00;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:14:31;1.37;;;1.27;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:16:58;1.43;;;0.93;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:19:24;0.97;;;0.93;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:21:51;6.93;;;1.37;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:24:19;1.00;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:26:46;1.67;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:29:13;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:31:40;2.80;;;1.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:34:07;2.87;;;1.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:36:34;1.20;;;1.10;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:39:03;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:41:32;1.07;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:43:59;0.83;;;0.83;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:46:25;1.23;;;1.03;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:48:53;1.57;;;1.10;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:51:20;1.63;;;1.13;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:53:48;1.00;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:56:15;1.20;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T08:58:43;1.00;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:01:11;0.93;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:03:39;1.90;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:06:06;0.90;;;0.83;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:08:35;1.67;;;0.77;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:11:06;1.03;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:13:34;1.63;;;0.87;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:16:03;1.73;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:18:30;0.87;;;0.87;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:21:00;2.00;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:23:27;0.77;;;0.77;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:25:54;0.93;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:28:20;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:30:47;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:33:15;1.17;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:35:45;1.63;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:38:17;0.73;;;0.73;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:40:43;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:43:19;1.07;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:45:59;2.27;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:48:30;1.27;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:51:00;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:53:27;0.90;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:56:02;0.73;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T09:58:31;2.30;;;1.07;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:00:59;1.50;;;1.13;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:03:31;0.90;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:06:08;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:08:51;0.90;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:11:32;2.20;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:14:19;1.40;;;1.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:16:55;1.80;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:19:35;1.20;;;1.10;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:22:10;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:24:43;1.53;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:27:14;1.70;;;0.87;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:29:43;1.00;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:32:12;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:34:40;0.90;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:37:13;1.27;;;0.73;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:39:49;0.73;;;0.73;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:42:17;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:44:47;1.10;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:47:22;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:49:53;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:52:26;0.83;;;0.67;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:54:55;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T10:57:24;1.03;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:00:02;0.87;;;0.73;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:02:44;0.70;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:05:21;0.57;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:07:49;0.83;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:10:30;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:13:15;3.63;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:15:44;0.43;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:18:32;1.40;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:21:07;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:23:36;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:26:09;2.60;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:28:40;0.63;;;0.63;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:31:16;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:33:47;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:36:17;0.53;;;0.53;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:38:45;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:41:15;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:43:43;0.80;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:46:11;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:48:41;0.93;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:51:19;1.20;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:54:05;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:56:51;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T11:59:40;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:05:29;0.43;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:08:11;0.80;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:10:51;0.60;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:13:34;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:16:14;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:18:55;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:21:39;0.50;;;0.33;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:24:12;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:26:49;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:29:23;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:32:04;0.57;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:34:37;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:37:09;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:39:43;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:42:16;0.60;;;0.37;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:44:47;0.33;;;0.33;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:47:20;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:49:52;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:52:23;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:54:58;0.43;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T12:57:32;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:00:05;0.93;;;0.53;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:02:47;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:05:23;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:07:57;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:10:32;0.33;;;0.33;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:13:06;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:15:41;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:18:12;0.70;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:20:50;0.53;;;0.53;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:23:17;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:25:48;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:28:39;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:31:24;0.50;;;0.43;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:34:16;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:37:00;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:39:49;0.37;;;0.37;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:42:28;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:44:57;0.73;;;0.53;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:47:29;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:49:58;0.73;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:52:32;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:55:01;0.43;;;0.33;;
8177;SDS011;4130;48.740;9.132;2023-02-03T13:57:32;0.70;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:00:01;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:05:37;0.70;;;0.63;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:23:16;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:25:48;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:28:19;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:31:01;1.17;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:33:43;1.40;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:36:33;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:39:28;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:42:16;0.80;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:44:53;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:47:39;0.83;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:56:12;1.80;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T14:58:48;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:01:23;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:06:49;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:09:20;0.70;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:11:51;2.53;;;0.70;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:14:22;0.30;;;0.30;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:16:52;1.60;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:19:23;1.00;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:21:52;0.83;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:24:20;1.17;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:26:54;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:29:23;0.70;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:31:54;0.20;;;0.20;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:34:37;1.03;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:37:08;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:39:42;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:42:15;0.40;;;0.40;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:44:47;1.33;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:47:21;0.53;;;0.53;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:49:58;1.37;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:52:30;1.37;;;0.90;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:55:06;0.60;;;0.60;;
8177;SDS011;4130;48.740;9.132;2023-02-03T15:57:41;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T16:00:23;1.07;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T16:02:57;1.10;;;1.00;;
8177;SDS011;4130;48.740;9.132;2023-02-03T16:05:27;1.30;;;0.80;;
8177;SDS011;4130;48.740;9.132;2023-02-03T16:10:53;0.50;;;0.50;;
8177;SDS011;4130;48.740;9.132;2023-02-03T16:13:26;0.53;;;0.50;;