sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75156;SDS011;63736;50.076;8.198;2024-02-21T00:00:44;14.73;;;4.28;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:02:14;10.97;;;3.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:03:45;8.50;;;3.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:05:15;10.70;;;3.63;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:06:45;14.50;;;4.63;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:08:16;24.70;;;9.67;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:09:46;33.13;;;13.87;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:11:16;35.60;;;13.32;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:12:47;45.90;;;16.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:14:17;32.07;;;13.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:15:47;26.00;;;9.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:17:17;33.20;;;10.77;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:18:48;44.88;;;18.48;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:20:18;43.33;;;18.23;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:21:49;42.67;;;17.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:23:19;30.47;;;12.67;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:24:49;27.33;;;11.85;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:26:20;22.93;;;10.37;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:27:50;28.10;;;13.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:29:20;26.43;;;11.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:30:51;22.30;;;10.03;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:32:23;33.63;;;16.48;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:33:53;30.73;;;14.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:35:24;35.90;;;17.37;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:36:54;32.80;;;15.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:38:24;28.60;;;13.52;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:39:55;31.73;;;14.67;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:41:25;33.50;;;16.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:42:56;40.13;;;17.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:44:26;35.63;;;17.85;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:45:57;44.80;;;21.03;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:47:27;34.17;;;17.27;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:48:57;34.47;;;16.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:50:27;35.03;;;19.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:51:58;27.98;;;13.55;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:53:28;35.37;;;19.63;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:54:58;38.67;;;21.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:56:28;32.63;;;19.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:58:00;27.90;;;16.30;;
75156;SDS011;63736;50.076;8.198;2024-02-21T00:59:30;25.77;;;15.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:01:00;27.03;;;13.97;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:02:31;20.05;;;10.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:04:02;18.13;;;8.87;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:05:32;12.63;;;5.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:07:02;18.77;;;4.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:08:32;15.85;;;5.25;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:10:03;19.10;;;7.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:11:34;15.07;;;5.07;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:13:04;10.57;;;3.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:14:35;13.55;;;3.72;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:16:06;10.43;;;3.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:17:36;9.60;;;3.27;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:19:08;9.73;;;3.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:20:38;10.50;;;3.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:22:08;10.73;;;3.23;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:23:39;13.40;;;4.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:25:09;13.95;;;3.75;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:26:40;10.93;;;3.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:28:11;10.40;;;3.38;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:29:41;13.17;;;4.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:31:11;9.97;;;3.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:32:43;13.48;;;3.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:34:13;10.57;;;3.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:35:43;14.37;;;3.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:37:14;14.50;;;3.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:38:44;10.67;;;3.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:40:14;8.93;;;3.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:41:45;10.03;;;3.53;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:43:18;11.37;;;3.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:44:50;11.20;;;3.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:46:21;11.60;;;3.53;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:47:52;12.50;;;4.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:49:22;10.07;;;3.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:50:54;10.77;;;3.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:52:24;12.25;;;3.38;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:53:55;11.07;;;3.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:55:27;11.65;;;3.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:56:57;9.67;;;3.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:58:28;13.05;;;3.42;;
75156;SDS011;63736;50.076;8.198;2024-02-21T01:59:59;14.15;;;3.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:01:29;11.30;;;3.97;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:02:59;13.13;;;3.77;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:04:30;7.87;;;2.87;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:06:00;9.73;;;3.22;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:07:30;12.67;;;3.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:09:01;10.73;;;3.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:10:31;12.13;;;3.30;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:12:01;9.48;;;3.28;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:13:32;9.80;;;3.37;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:15:03;11.30;;;3.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:16:34;13.80;;;3.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:18:05;17.70;;;4.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:19:35;8.50;;;3.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:21:07;9.43;;;3.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:22:47;10.15;;;3.15;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:24:19;9.90;;;3.40;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:25:50;8.10;;;3.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:27:23;13.88;;;3.38;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:28:54;13.23;;;3.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:30:24;11.60;;;3.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:31:54;11.03;;;3.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:33:25;9.07;;;2.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:34:55;10.87;;;3.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:36:26;10.03;;;3.40;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:37:56;13.90;;;3.30;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:39:27;10.57;;;3.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:40:57;10.37;;;3.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:42:27;8.13;;;2.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:43:58;14.07;;;3.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:45:28;10.33;;;3.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:46:58;12.77;;;3.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:48:29;10.23;;;3.30;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:49:59;10.40;;;3.37;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:51:30;14.13;;;3.27;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:53:00;10.70;;;3.27;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:54:30;8.27;;;2.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:56:00;8.33;;;3.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:57:31;9.30;;;3.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T02:59:01;9.50;;;2.67;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:00:32;11.30;;;3.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:02:06;9.07;;;2.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:03:36;13.83;;;3.67;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:05:14;11.73;;;3.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:06:48;9.55;;;2.63;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:08:18;8.57;;;2.85;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:09:48;11.80;;;3.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:11:19;12.77;;;3.53;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:12:49;9.17;;;2.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:14:20;9.63;;;3.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:15:50;12.53;;;4.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:17:21;9.30;;;3.57;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:18:51;11.90;;;3.53;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:20:21;8.73;;;2.87;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:21:52;10.07;;;3.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:23:22;11.97;;;3.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:24:53;7.80;;;3.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:26:23;9.00;;;2.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:27:53;10.57;;;3.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:29:23;7.77;;;2.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:30:54;8.90;;;2.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:32:25;6.93;;;2.45;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:33:55;11.97;;;2.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:35:25;7.83;;;2.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:36:57;11.32;;;2.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:38:27;8.57;;;2.63;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:39:57;9.07;;;2.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:41:28;10.77;;;3.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:42:58;10.45;;;3.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:44:29;8.20;;;2.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:45:59;10.10;;;3.57;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:47:29;9.85;;;2.88;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:48:59;11.57;;;3.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:50:30;10.93;;;3.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:52:01;10.38;;;3.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:53:31;10.47;;;3.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:55:01;11.87;;;3.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:56:32;8.20;;;2.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:58:02;8.10;;;2.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T03:59:32;10.75;;;2.97;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:01:03;9.47;;;2.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:02:33;15.53;;;5.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:04:04;12.83;;;3.73;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:05:34;12.00;;;4.65;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:07:05;9.97;;;3.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:08:36;10.70;;;3.95;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:10:06;13.57;;;4.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:11:37;9.65;;;3.15;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:13:07;10.17;;;3.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:14:37;11.07;;;3.57;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:16:09;10.05;;;3.25;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:17:40;12.95;;;3.67;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:19:10;11.30;;;4.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:20:40;11.03;;;4.23;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:22:11;12.67;;;4.23;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:23:41;9.80;;;3.40;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:25:11;10.77;;;3.23;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:26:42;10.45;;;3.28;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:28:13;11.70;;;3.45;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:29:43;11.87;;;4.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:31:14;12.07;;;4.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:32:44;14.23;;;6.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:34:15;15.83;;;7.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:35:45;15.23;;;5.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:37:15;12.87;;;5.07;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:38:45;9.83;;;4.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:40:16;12.00;;;5.68;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:41:46;9.47;;;4.07;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:43:17;12.30;;;5.30;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:44:47;13.30;;;4.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:46:17;12.13;;;4.40;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:47:48;10.83;;;3.53;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:49:18;10.53;;;3.57;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:50:48;12.07;;;4.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:52:19;8.98;;;3.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:53:49;12.00;;;4.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:55:20;11.30;;;4.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:56:50;11.20;;;4.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:58:21;10.60;;;3.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T04:59:51;9.63;;;3.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:01:21;8.63;;;3.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:02:52;9.77;;;3.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:04:22;8.88;;;3.05;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:05:52;13.43;;;3.77;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:07:22;12.27;;;3.77;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:08:53;9.17;;;3.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:10:25;11.98;;;3.97;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:11:55;9.97;;;3.03;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:13:25;12.07;;;3.27;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:14:56;12.00;;;3.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:16:26;8.40;;;3.03;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:17:56;11.75;;;3.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:19:27;11.90;;;4.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:20:57;11.33;;;3.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:22:27;14.97;;;3.67;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:23:57;15.50;;;5.97;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:25:28;11.80;;;4.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:26:58;13.17;;;5.73;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:28:28;23.47;;;10.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:29:59;16.60;;;7.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:31:42;21.77;;;9.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:33:22;19.85;;;9.05;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:34:53;20.87;;;9.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:36:23;17.50;;;6.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:37:53;26.03;;;11.03;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:39:24;31.08;;;13.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:40:54;23.47;;;11.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:42:24;19.40;;;7.23;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:43:54;29.43;;;10.30;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:45:25;19.27;;;8.87;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:46:55;16.87;;;7.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:48:25;19.17;;;7.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:49:55;19.70;;;9.63;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:51:26;18.77;;;7.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:52:56;16.92;;;8.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:54:27;18.97;;;5.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:55:57;19.20;;;7.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:57:27;16.10;;;7.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T05:58:57;20.57;;;8.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:00:28;17.73;;;7.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:01:58;19.03;;;8.57;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:03:29;16.25;;;7.82;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:05:00;16.50;;;8.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:06:30;19.30;;;7.30;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:08:00;18.83;;;8.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:09:31;26.43;;;11.27;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:11:02;22.55;;;9.75;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:12:32;32.60;;;14.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:14:02;35.90;;;14.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:15:33;38.63;;;16.40;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:17:03;40.37;;;17.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:18:35;38.47;;;16.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:20:07;30.25;;;13.52;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:21:37;27.47;;;12.67;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:23:08;30.87;;;13.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:24:38;32.67;;;14.07;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:26:09;27.13;;;12.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:27:39;27.73;;;13.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:29:10;27.87;;;9.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:30:41;27.25;;;9.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:32:11;24.00;;;8.87;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:33:42;18.85;;;8.73;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:35:12;15.07;;;7.30;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:36:44;15.90;;;6.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:38:15;16.35;;;6.88;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:39:47;13.85;;;5.55;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:41:17;11.90;;;5.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:42:49;13.00;;;6.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:44:21;12.90;;;6.18;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:45:51;12.85;;;5.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:47:22;16.70;;;7.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:48:52;13.70;;;5.50;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:50:22;15.37;;;6.57;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:51:53;14.10;;;5.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:53:23;16.90;;;6.95;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:54:53;16.47;;;7.63;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:56:24;14.70;;;6.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:57:58;15.27;;;6.53;;
75156;SDS011;63736;50.076;8.198;2024-02-21T06:59:28;15.73;;;5.53;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:00:59;16.27;;;5.73;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:02:29;13.20;;;6.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:03:59;17.70;;;6.67;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:05:30;17.97;;;6.27;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:07:00;14.40;;;6.40;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:08:30;12.47;;;5.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:10:01;13.43;;;6.13;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:11:31;14.17;;;4.97;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:13:01;12.03;;;4.53;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:14:32;13.48;;;5.07;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:16:03;12.30;;;5.03;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:17:33;12.27;;;4.70;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:19:04;12.00;;;4.33;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:20:34;13.63;;;4.37;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:22:06;14.02;;;4.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:23:37;17.07;;;4.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:25:10;9.63;;;4.22;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:26:41;10.80;;;4.07;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:28:15;9.88;;;4.35;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:29:46;14.35;;;5.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:31:18;12.57;;;4.22;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:32:50;10.52;;;4.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:34:21;13.40;;;4.75;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:35:51;12.77;;;4.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:37:22;12.00;;;4.72;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:38:53;11.80;;;4.73;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:40:23;13.03;;;4.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:41:53;12.30;;;4.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:43:23;13.25;;;5.18;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:44:56;19.07;;;5.40;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:46:26;14.43;;;5.55;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:47:57;12.50;;;5.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:49:27;12.03;;;4.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:50:58;12.30;;;4.40;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:52:28;9.53;;;4.40;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:53:58;12.27;;;4.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:55:28;9.80;;;5.03;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:56:59;11.37;;;4.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T07:58:29;11.47;;;4.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:00:00;10.87;;;4.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:01:30;10.83;;;4.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:03:00;14.80;;;5.03;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:04:30;13.50;;;4.87;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:06:02;12.50;;;5.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:07:33;12.77;;;5.07;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:09:03;12.00;;;4.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:10:33;12.30;;;5.27;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:12:04;11.13;;;4.65;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:13:35;12.27;;;5.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:15:05;9.93;;;4.63;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:16:38;12.83;;;5.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:18:08;13.82;;;5.95;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:19:38;11.73;;;5.57;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:21:09;16.03;;;5.83;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:22:39;13.00;;;6.10;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:24:09;12.77;;;6.07;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:25:40;16.75;;;6.03;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:27:10;12.77;;;6.00;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:28:41;12.50;;;5.87;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:30:11;11.57;;;5.73;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:31:42;15.90;;;5.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:33:12;12.90;;;5.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:34:42;13.83;;;5.80;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:36:19;13.23;;;5.43;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:37:49;14.85;;;5.60;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:39:20;14.83;;;5.47;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:40:51;17.42;;;7.03;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:42:21;23.17;;;11.20;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:43:52;21.58;;;10.57;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:45:23;24.47;;;11.73;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:46:54;17.73;;;6.93;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:48:24;15.30;;;6.73;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:49:55;20.27;;;7.18;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:51:25;18.43;;;7.73;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:52:56;14.73;;;6.05;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:54:27;16.75;;;7.53;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:55:58;19.23;;;6.90;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:57:29;12.52;;;6.18;;
75156;SDS011;63736;50.076;8.198;2024-02-21T08:58:59;15.40;;;6.30;;