sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75991;BME280;64673;52.276;10.560;2023-01-05T00:01:28;100204.81;;;9.09;88.42
75991;BME280;64673;52.276;10.560;2023-01-05T00:03:53;100201.31;;;8.99;89.66
75991;BME280;64673;52.276;10.560;2023-01-05T00:06:19;100193.75;;;9.01;88.83
75991;BME280;64673;52.276;10.560;2023-01-05T00:08:45;100188.94;;;8.88;90.04
75991;BME280;64673;52.276;10.560;2023-01-05T00:11:17;100186.78;;;8.90;90.51
75991;BME280;64673;52.276;10.560;2023-01-05T00:14:02;100203.16;;;8.83;90.37
75991;BME280;64673;52.276;10.560;2023-01-05T00:16:46;100186.75;;;8.79;90.90
75991;BME280;64673;52.276;10.560;2023-01-05T00:19:31;100195.63;;;8.85;90.23
75991;BME280;64673;52.276;10.560;2023-01-05T00:25:01;100193.75;;;9.01;88.86
75991;BME280;64673;52.276;10.560;2023-01-05T00:27:27;100199.97;;;8.96;90.31
75991;BME280;64673;52.276;10.560;2023-01-05T00:29:53;100194.31;;;9.08;88.68
75991;BME280;64673;52.276;10.560;2023-01-05T00:32:18;100189.47;;;9.05;88.76
75991;BME280;64673;52.276;10.560;2023-01-05T00:34:44;100202.13;;;9.20;88.31
75991;BME280;64673;52.276;10.560;2023-01-05T00:37:09;100212.91;;;9.09;89.01
75991;BME280;64673;52.276;10.560;2023-01-05T00:39:35;100204.25;;;9.02;90.18
75991;BME280;64673;52.276;10.560;2023-01-05T00:42:00;100223.66;;;8.99;89.96
75991;BME280;64673;52.276;10.560;2023-01-05T00:44:25;100192.69;;;8.87;91.36
75991;BME280;64673;52.276;10.560;2023-01-05T00:46:50;100208.28;;;8.95;90.36
75991;BME280;64673;52.276;10.560;2023-01-05T00:49:16;100203.69;;;8.90;91.14
75991;BME280;64673;52.276;10.560;2023-01-05T00:51:41;100196.97;;;8.82;91.26
75991;BME280;64673;52.276;10.560;2023-01-05T00:54:07;100188.09;;;8.77;91.88
75991;BME280;64673;52.276;10.560;2023-01-05T00:56:32;100205.56;;;8.79;91.66
75991;BME280;64673;52.276;10.560;2023-01-05T00:58:58;100197.53;;;8.85;90.96
75991;BME280;64673;52.276;10.560;2023-01-05T01:01:23;100192.16;;;8.85;91.59
75991;BME280;64673;52.276;10.560;2023-01-05T01:03:48;100193.75;;;8.80;92.00
75991;BME280;64673;52.276;10.560;2023-01-05T01:06:14;100197.25;;;8.86;91.79
75991;BME280;64673;52.276;10.560;2023-01-05T01:08:39;100197.53;;;8.85;91.62
75991;BME280;64673;52.276;10.560;2023-01-05T01:11:07;100188.38;;;8.80;91.34
75991;BME280;64673;52.276;10.560;2023-01-05T01:13:32;100199.41;;;8.94;90.15
75991;BME280;64673;52.276;10.560;2023-01-05T01:16:05;100203.47;;;8.97;89.74
75991;BME280;64673;52.276;10.560;2023-01-05T01:18:30;100207.25;;;9.16;88.13
75991;BME280;64673;52.276;10.560;2023-01-05T01:20:55;100224.97;;;8.97;90.02
75991;BME280;64673;52.276;10.560;2023-01-05T01:23:21;100224.97;;;9.12;88.70
75991;BME280;64673;52.276;10.560;2023-01-05T01:25:46;100223.91;;;9.13;88.39
75991;BME280;64673;52.276;10.560;2023-01-05T01:28:11;100225.00;;;9.07;89.54
75991;BME280;64673;52.276;10.560;2023-01-05T01:30:37;100232.00;;;9.08;88.79
75991;BME280;64673;52.276;10.560;2023-01-05T01:33:03;100243.84;;;9.17;87.81
75991;BME280;64673;52.276;10.560;2023-01-05T01:35:29;100269.66;;;9.23;85.89
75991;BME280;64673;52.276;10.560;2023-01-05T01:37:54;100241.69;;;9.34;85.31
75991;BME280;64673;52.276;10.560;2023-01-05T01:40:19;100247.06;;;9.29;85.77
75991;BME280;64673;52.276;10.560;2023-01-05T01:42:44;100257.31;;;9.32;85.29
75991;BME280;64673;52.276;10.560;2023-01-05T01:45:16;100239.00;;;9.29;85.69
75991;BME280;64673;52.276;10.560;2023-01-05T01:47:48;100238.44;;;9.27;85.63
75991;BME280;64673;52.276;10.560;2023-01-05T01:50:28;100256.75;;;9.30;85.70
75991;BME280;64673;52.276;10.560;2023-01-05T01:52:59;100255.66;;;9.26;86.05
75991;BME280;64673;52.276;10.560;2023-01-05T01:55:25;100255.66;;;9.26;85.72
75991;BME280;64673;52.276;10.560;2023-01-05T01:57:52;100249.75;;;9.29;85.87
75991;BME280;64673;52.276;10.560;2023-01-05T02:00:18;100234.16;;;9.21;86.20
75991;BME280;64673;52.276;10.560;2023-01-05T02:02:48;100241.69;;;9.24;85.22
75991;BME280;64673;52.276;10.560;2023-01-05T02:05:15;100247.06;;;9.24;85.40
75991;BME280;64673;52.276;10.560;2023-01-05T02:07:43;100240.88;;;9.24;85.85
75991;BME280;64673;52.276;10.560;2023-01-05T02:10:09;100248.13;;;9.23;85.38
75991;BME280;64673;52.276;10.560;2023-01-05T02:12:42;100231.75;;;9.30;85.12
75991;BME280;64673;52.276;10.560;2023-01-05T02:15:32;100247.59;;;9.26;85.21
75991;BME280;64673;52.276;10.560;2023-01-05T02:31:17;100232.53;;;9.25;84.42
75991;BME280;64673;52.276;10.560;2023-01-05T02:36:48;100243.56;;;9.34;83.79
75991;BME280;64673;52.276;10.560;2023-01-05T02:39:26;100239.00;;;9.29;84.52
75991;BME280;64673;52.276;10.560;2023-01-05T02:42:07;100229.84;;;9.20;84.83
75991;BME280;64673;52.276;10.560;2023-01-05T02:44:35;100227.41;;;9.18;84.67
75991;BME280;64673;52.276;10.560;2023-01-05T02:52:19;100242.22;;;9.11;85.42
75991;BME280;64673;52.276;10.560;2023-01-05T02:54:59;100243.81;;;9.12;85.08
75991;BME280;64673;52.276;10.560;2023-01-05T02:57:31;100233.63;;;9.19;85.12
75991;BME280;64673;52.276;10.560;2023-01-05T03:02:52;100244.34;;;8.99;87.13
75991;BME280;64673;52.276;10.560;2023-01-05T03:05:26;100255.91;;;8.89;88.03
75991;BME280;64673;52.276;10.560;2023-01-05T03:07:53;100267.97;;;8.76;89.17
75991;BME280;64673;52.276;10.560;2023-01-05T03:10:33;100274.59;;;8.54;91.46
75991;BME280;64673;52.276;10.560;2023-01-05T03:13:20;100255.19;;;8.41;93.22
75991;BME280;64673;52.276;10.560;2023-01-05T03:16:06;100253.00;;;8.33;94.16
75991;BME280;64673;52.276;10.560;2023-01-05T03:18:34;100257.59;;;8.38;92.87
75991;BME280;64673;52.276;10.560;2023-01-05T03:21:20;100257.88;;;8.36;93.20
75991;BME280;64673;52.276;10.560;2023-01-05T03:23:47;100269.97;;;8.39;92.84
75991;BME280;64673;52.276;10.560;2023-01-05T03:26:31;100264.56;;;8.34;93.64
75991;BME280;64673;52.276;10.560;2023-01-05T03:29:15;100275.31;;;8.39;93.25
75991;BME280;64673;52.276;10.560;2023-01-05T03:32:05;100279.63;;;8.40;92.67
75991;BME280;64673;52.276;10.560;2023-01-05T03:40:06;100286.56;;;8.31;93.44
75991;BME280;64673;52.276;10.560;2023-01-05T03:42:33;100295.75;;;8.35;93.00
75991;BME280;64673;52.276;10.560;2023-01-05T03:44:58;100286.88;;;8.34;93.45
75991;BME280;64673;52.276;10.560;2023-01-05T03:47:23;100286.06;;;8.39;92.88
75991;BME280;64673;52.276;10.560;2023-01-05T03:49:49;100284.75;;;8.36;93.05
75991;BME280;64673;52.276;10.560;2023-01-05T03:52:15;100285.00;;;8.40;92.32
75991;BME280;64673;52.276;10.560;2023-01-05T03:54:41;100293.63;;;8.42;91.89
75991;BME280;64673;52.276;10.560;2023-01-05T03:57:06;100286.38;;;8.42;92.14
75991;BME280;64673;52.276;10.560;2023-01-05T03:59:31;100296.34;;;8.47;91.62
75991;BME280;64673;52.276;10.560;2023-01-05T04:01:57;100293.63;;;8.42;92.11
75991;BME280;64673;52.276;10.560;2023-01-05T04:04:22;100303.31;;;8.43;91.90
75991;BME280;64673;52.276;10.560;2023-01-05T04:06:47;100298.50;;;8.45;91.68
75991;BME280;64673;52.276;10.560;2023-01-05T04:09:12;100286.38;;;8.48;91.19
75991;BME280;64673;52.276;10.560;2023-01-05T04:11:38;100295.25;;;8.48;91.09
75991;BME280;64673;52.276;10.560;2023-01-05T04:14:03;100293.13;;;8.45;91.23
75991;BME280;64673;52.276;10.560;2023-01-05T04:16:28;100293.13;;;8.45;91.53
75991;BME280;64673;52.276;10.560;2023-01-05T04:18:54;100296.91;;;8.54;90.61
75991;BME280;64673;52.276;10.560;2023-01-05T04:21:19;100309.00;;;8.52;90.88
75991;BME280;64673;52.276;10.560;2023-01-05T04:23:44;100314.66;;;8.60;90.07
75991;BME280;64673;52.276;10.560;2023-01-05T04:26:10;100306.09;;;8.63;89.86
75991;BME280;64673;52.276;10.560;2023-01-05T04:28:35;100324.34;;;8.61;89.81
75991;BME280;64673;52.276;10.560;2023-01-05T04:31:01;100310.66;;;8.63;90.16
75991;BME280;64673;52.276;10.560;2023-01-05T04:33:27;100312.53;;;8.62;90.08
75991;BME280;64673;52.276;10.560;2023-01-05T04:35:52;100332.66;;;8.55;90.80
75991;BME280;64673;52.276;10.560;2023-01-05T04:38:18;100312.22;;;8.59;90.52
75991;BME280;64673;52.276;10.560;2023-01-05T04:40:47;100320.59;;;8.62;90.00
75991;BME280;64673;52.276;10.560;2023-01-05T04:43:13;100322.72;;;8.60;90.70
75991;BME280;64673;52.276;10.560;2023-01-05T04:45:38;100312.53;;;8.57;90.22
75991;BME280;64673;52.276;10.560;2023-01-05T04:48:04;100306.34;;;8.62;89.49
75991;BME280;64673;52.276;10.560;2023-01-05T04:50:29;100328.16;;;8.65;89.36
75991;BME280;64673;52.276;10.560;2023-01-05T04:52:54;100322.78;;;8.70;88.41
75991;BME280;64673;52.276;10.560;2023-01-05T04:55:20;100324.13;;;8.68;88.47
75991;BME280;64673;52.276;10.560;2023-01-05T04:57:45;100332.47;;;8.71;88.57
75991;BME280;64673;52.276;10.560;2023-01-05T05:00:10;100330.31;;;8.68;88.63
75991;BME280;64673;52.276;10.560;2023-01-05T05:02:36;100338.63;;;8.67;88.32
75991;BME280;64673;52.276;10.560;2023-01-05T05:05:02;100340.78;;;8.65;88.77
75991;BME280;64673;52.276;10.560;2023-01-05T05:07:27;100335.09;;;8.56;89.26
75991;BME280;64673;52.276;10.560;2023-01-05T05:09:53;100329.72;;;8.56;89.36
75991;BME280;64673;52.276;10.560;2023-01-05T05:12:18;100345.25;;;8.49;90.17
75991;BME280;64673;52.276;10.560;2023-01-05T05:14:46;100352.22;;;8.45;89.50
75991;BME280;64673;52.276;10.560;2023-01-05T05:17:11;100340.41;;;8.46;89.25
75991;BME280;64673;52.276;10.560;2023-01-05T05:19:36;100349.84;;;8.54;88.79
75991;BME280;64673;52.276;10.560;2023-01-05T05:22:02;100356.34;;;8.58;88.58
75991;BME280;64673;52.276;10.560;2023-01-05T05:24:27;100345.28;;;8.54;88.55
75991;BME280;64673;52.276;10.560;2023-01-05T05:26:53;100353.91;;;8.56;88.68
75991;BME280;64673;52.276;10.560;2023-01-05T05:29:18;100345.25;;;8.44;89.56
75991;BME280;64673;52.276;10.560;2023-01-05T05:31:43;100356.81;;;8.44;89.12
75991;BME280;64673;52.276;10.560;2023-01-05T05:34:09;100357.31;;;8.41;89.41
75991;BME280;64673;52.276;10.560;2023-01-05T05:36:34;100341.19;;;8.41;88.99
75991;BME280;64673;52.276;10.560;2023-01-05T05:39:01;100372.31;;;8.37;89.75
75991;BME280;64673;52.276;10.560;2023-01-05T05:41:26;100382.00;;;8.38;89.91
75991;BME280;64673;52.276;10.560;2023-01-05T05:43:51;100384.16;;;8.36;90.12
75991;BME280;64673;52.276;10.560;2023-01-05T05:46:17;100374.75;;;8.39;89.94
75991;BME280;64673;52.276;10.560;2023-01-05T05:48:42;100396.25;;;8.39;89.84
75991;BME280;64673;52.276;10.560;2023-01-05T05:51:07;100387.94;;;8.40;90.04
75991;BME280;64673;52.276;10.560;2023-01-05T05:53:32;100419.44;;;8.50;88.89
75991;BME280;64673;52.276;10.560;2023-01-05T05:55:58;100408.19;;;8.53;88.93
75991;BME280;64673;52.276;10.560;2023-01-05T05:58:23;100392.28;;;8.47;89.13
75991;BME280;64673;52.276;10.560;2023-01-05T06:00:49;100396.84;;;8.46;89.28
75991;BME280;64673;52.276;10.560;2023-01-05T06:03:14;100400.06;;;8.48;89.40
75991;BME280;64673;52.276;10.560;2023-01-05T06:05:39;100395.22;;;8.45;89.66
75991;BME280;64673;52.276;10.560;2023-01-05T06:08:05;100400.06;;;8.43;90.21
75991;BME280;64673;52.276;10.560;2023-01-05T06:10:30;100399.81;;;8.44;89.55
75991;BME280;64673;52.276;10.560;2023-01-05T06:12:56;100409.19;;;8.42;89.90
75991;BME280;64673;52.276;10.560;2023-01-05T06:15:22;100404.63;;;8.42;89.99
75991;BME280;64673;52.276;10.560;2023-01-05T06:17:47;100408.63;;;8.40;90.14
75991;BME280;64673;52.276;10.560;2023-01-05T06:20:14;100408.66;;;8.45;89.69
75991;BME280;64673;52.276;10.560;2023-01-05T06:22:41;100418.88;;;8.48;89.24
75991;BME280;64673;52.276;10.560;2023-01-05T06:25:07;100416.19;;;8.48;89.30
75991;BME280;64673;52.276;10.560;2023-01-05T06:27:32;100418.94;;;8.53;88.49
75991;BME280;64673;52.276;10.560;2023-01-05T06:29:58;100416.25;;;8.58;87.59
75991;BME280;64673;52.276;10.560;2023-01-05T06:32:23;100430.00;;;8.62;87.79
75991;BME280;64673;52.276;10.560;2023-01-05T06:34:48;100434.06;;;8.69;87.29
75991;BME280;64673;52.276;10.560;2023-01-05T06:37:14;100431.66;;;8.68;86.95
75991;BME280;64673;52.276;10.560;2023-01-05T06:39:39;100425.47;;;8.67;86.61
75991;BME280;64673;52.276;10.560;2023-01-05T06:42:05;100441.59;;;8.67;87.01
75991;BME280;64673;52.276;10.560;2023-01-05T06:44:30;100443.50;;;8.72;86.68
75991;BME280;64673;52.276;10.560;2023-01-05T06:46:55;100449.69;;;8.67;86.50
75991;BME280;64673;52.276;10.560;2023-01-05T06:49:20;100458.56;;;8.68;86.91
75991;BME280;64673;52.276;10.560;2023-01-05T06:51:46;100464.47;;;8.70;86.51
75991;BME280;64673;52.276;10.560;2023-01-05T06:54:11;100468.44;;;8.62;87.38
75991;BME280;64673;52.276;10.560;2023-01-05T06:56:36;100473.56;;;8.64;87.13
75991;BME280;64673;52.276;10.560;2023-01-05T06:59:02;100478.13;;;8.63;86.54
75991;BME280;64673;52.276;10.560;2023-01-05T07:01:27;100475.69;;;8.62;87.18
75991;BME280;64673;52.276;10.560;2023-01-05T07:03:53;100477.03;;;8.59;87.10
75991;BME280;64673;52.276;10.560;2023-01-05T07:06:18;100479.19;;;8.57;87.63
75991;BME280;64673;52.276;10.560;2023-01-05T07:08:43;100486.00;;;8.38;90.06
75991;BME280;64673;52.276;10.560;2023-01-05T07:11:09;100492.28;;;8.22;92.31
75991;BME280;64673;52.276;10.560;2023-01-05T07:13:34;100494.38;;;8.15;91.96
75991;BME280;64673;52.276;10.560;2023-01-05T07:16:00;100505.06;;;8.09;92.57
75991;BME280;64673;52.276;10.560;2023-01-05T07:18:26;100504.75;;;8.06;93.02
75991;BME280;64673;52.276;10.560;2023-01-05T07:20:51;100505.03;;;8.04;94.08
75991;BME280;64673;52.276;10.560;2023-01-05T07:23:16;100509.31;;;8.05;93.42
75991;BME280;64673;52.276;10.560;2023-01-05T07:25:42;100512.06;;;8.11;92.51
75991;BME280;64673;52.276;10.560;2023-01-05T07:28:07;100518.81;;;8.13;92.72
75991;BME280;64673;52.276;10.560;2023-01-05T07:30:32;100509.44;;;8.16;92.25
75991;BME280;64673;52.276;10.560;2023-01-05T07:32:58;100513.72;;;8.17;92.01
75991;BME280;64673;52.276;10.560;2023-01-05T07:35:24;100523.41;;;8.18;91.71
75991;BME280;64673;52.276;10.560;2023-01-05T07:37:49;100523.94;;;8.15;92.50
75991;BME280;64673;52.276;10.560;2023-01-05T07:40:16;100517.75;;;8.14;92.65
75991;BME280;64673;52.276;10.560;2023-01-05T07:42:41;100526.06;;;8.13;92.47
75991;BME280;64673;52.276;10.560;2023-01-05T07:45:07;100529.31;;;8.15;91.84
75991;BME280;64673;52.276;10.560;2023-01-05T07:47:33;100526.66;;;8.20;91.21
75991;BME280;64673;52.276;10.560;2023-01-05T07:49:58;100533.97;;;8.24;91.61
75991;BME280;64673;52.276;10.560;2023-01-05T07:52:24;100529.41;;;8.25;90.80
75991;BME280;64673;52.276;10.560;2023-01-05T07:54:49;100542.78;;;8.20;91.83
75991;BME280;64673;52.276;10.560;2023-01-05T07:57:14;100553.06;;;8.28;90.67
75991;BME280;64673;52.276;10.560;2023-01-05T07:59:40;100562.75;;;8.29;90.98
75991;BME280;64673;52.276;10.560;2023-01-05T08:02:05;100555.50;;;8.29;90.84
75991;BME280;64673;52.276;10.560;2023-01-05T08:04:30;100559.00;;;8.30;90.79
75991;BME280;64673;52.276;10.560;2023-01-05T08:06:55;100561.25;;;8.38;90.11
75991;BME280;64673;52.276;10.560;2023-01-05T08:09:21;100565.00;;;8.37;90.06
75991;BME280;64673;52.276;10.560;2023-01-05T08:12:05;100572.78;;;8.33;90.38
75991;BME280;64673;52.276;10.560;2023-01-05T08:14:30;100591.44;;;8.23;91.48
75991;BME280;64673;52.276;10.560;2023-01-05T08:16:55;100590.06;;;8.21;91.43
75991;BME280;64673;52.276;10.560;2023-01-05T08:19:21;100590.06;;;8.21;91.94
75991;BME280;64673;52.276;10.560;2023-01-05T08:21:46;100587.88;;;8.18;92.63
75991;BME280;64673;52.276;10.560;2023-01-05T08:24:11;100608.94;;;8.26;91.23
75991;BME280;64673;52.276;10.560;2023-01-05T08:26:37;100597.09;;;8.27;91.29
75991;BME280;64673;52.276;10.560;2023-01-05T08:29:02;100602.56;;;8.32;91.11
75991;BME280;64673;52.276;10.560;2023-01-05T08:31:30;100612.25;;;8.33;90.89
75991;BME280;64673;52.276;10.560;2023-01-05T08:33:56;100614.34;;;8.31;90.95
75991;BME280;64673;52.276;10.560;2023-01-05T08:36:24;100611.09;;;8.29;91.86
75991;BME280;64673;52.276;10.560;2023-01-05T08:38:51;100608.88;;;8.21;92.25
75991;BME280;64673;52.276;10.560;2023-01-05T08:43:49;100627.50;;;8.05;93.62
75991;BME280;64673;52.276;10.560;2023-01-05T08:46:14;100615.34;;;7.98;94.21
75991;BME280;64673;52.276;10.560;2023-01-05T08:48:40;100621.03;;;8.01;94.31
75991;BME280;64673;52.276;10.560;2023-01-05T08:51:05;100641.44;;;8.02;94.33
75991;BME280;64673;52.276;10.560;2023-01-05T08:53:32;100638.06;;;8.12;92.37
75991;BME280;64673;52.276;10.560;2023-01-05T08:55:59;100621.13;;;8.12;92.67
75991;BME280;64673;52.276;10.560;2023-01-05T08:58:24;100631.38;;;8.15;93.12
75991;BME280;64673;52.276;10.560;2023-01-05T09:00:49;100641.13;;;8.21;92.93
75991;BME280;64673;52.276;10.560;2023-01-05T09:03:15;100643.25;;;8.19;93.31
75991;BME280;64673;52.276;10.560;2023-01-05T09:05:40;100643.81;;;8.21;92.65
75991;BME280;64673;52.276;10.560;2023-01-05T09:08:05;100641.31;;;8.14;93.56
75991;BME280;64673;52.276;10.560;2023-01-05T09:10:31;100642.13;;;8.15;93.01
75991;BME280;64673;52.276;10.560;2023-01-05T09:12:56;100641.31;;;8.14;93.75
75991;BME280;64673;52.276;10.560;2023-01-05T09:15:21;100656.38;;;8.15;93.78
75991;BME280;64673;52.276;10.560;2023-01-05T09:17:47;100664.16;;;8.17;92.27
75991;BME280;64673;52.276;10.560;2023-01-05T09:20:12;100659.88;;;8.16;92.97
75991;BME280;64673;52.276;10.560;2023-01-05T09:22:37;100687.84;;;8.20;92.95
75991;BME280;64673;52.276;10.560;2023-01-05T09:25:04;100664.25;;;8.22;93.08
75991;BME280;64673;52.276;10.560;2023-01-05T09:27:29;100665.38;;;8.26;93.04
75991;BME280;64673;52.276;10.560;2023-01-05T09:29:55;100678.84;;;8.31;91.96
75991;BME280;64673;52.276;10.560;2023-01-05T09:32:20;100675.59;;;8.29;92.54
75991;BME280;64673;52.276;10.560;2023-01-05T09:34:47;100677.72;;;8.27;92.55
75991;BME280;64673;52.276;10.560;2023-01-05T09:37:12;100682.31;;;8.26;92.28
75991;BME280;64673;52.276;10.560;2023-01-05T09:39:37;100685.06;;;8.31;91.19
75991;BME280;64673;52.276;10.560;2023-01-05T09:42:05;100693.13;;;8.31;91.61
75991;BME280;64673;52.276;10.560;2023-01-05T09:44:37;100693.44;;;8.35;90.68
75991;BME280;64673;52.276;10.560;2023-01-05T09:47:10;100700.50;;;8.41;89.20
75991;BME280;64673;52.276;10.560;2023-01-05T09:49:38;100703.00;;;8.26;90.99
75991;BME280;64673;52.276;10.560;2023-01-05T09:52:05;100716.91;;;8.23;92.19
75991;BME280;64673;52.276;10.560;2023-01-05T09:54:34;100714.47;;;8.21;91.83
75991;BME280;64673;52.276;10.560;2023-01-05T09:57:01;100712.66;;;8.27;91.00
75991;BME280;64673;52.276;10.560;2023-01-05T09:59:31;100729.34;;;8.29;91.43
75991;BME280;64673;52.276;10.560;2023-01-05T10:02:00;100725.53;;;8.25;91.84
75991;BME280;64673;52.276;10.560;2023-01-05T10:04:29;100729.78;;;8.21;93.30
75991;BME280;64673;52.276;10.560;2023-01-05T10:07:00;100731.09;;;8.18;93.06
75991;BME280;64673;52.276;10.560;2023-01-05T10:09:32;100730.03;;;8.19;93.31
75991;BME280;64673;52.276;10.560;2023-01-05T10:17:25;100771.22;;;8.25;92.99
75991;BME280;64673;52.276;10.560;2023-01-05T10:19:52;100775.31;;;7.72;91.09
75991;BME280;64673;52.276;10.560;2023-01-05T10:22:30;100785.69;;;6.90;89.33
75991;BME280;64673;52.276;10.560;2023-01-05T10:27:40;100789.81;;;6.29;93.00
75991;BME280;64673;52.276;10.560;2023-01-05T10:30:23;100800.19;;;6.25;92.91
75991;BME280;64673;52.276;10.560;2023-01-05T10:32:59;100812.19;;;6.23;93.14
75991;BME280;64673;52.276;10.560;2023-01-05T10:46:27;100812.06;;;6.06;91.97
75991;BME280;64673;52.276;10.560;2023-01-05T10:48:52;100836.88;;;6.02;91.53
75991;BME280;64673;52.276;10.560;2023-01-05T10:51:18;100825.81;;;5.98;93.26
75991;BME280;64673;52.276;10.560;2023-01-05T10:53:44;100824.09;;;6.04;92.90
75991;BME280;64673;52.276;10.560;2023-01-05T10:56:20;100821.97;;;6.06;92.74
75991;BME280;64673;52.276;10.560;2023-01-05T10:58:47;100828.38;;;6.16;91.75
75991;BME280;64673;52.276;10.560;2023-01-05T11:01:23;100820.47;;;6.21;92.88
75991;BME280;64673;52.276;10.560;2023-01-05T11:03:52;100831.50;;;6.25;93.12
75991;BME280;64673;52.276;10.560;2023-01-05T11:06:26;100825.59;;;6.35;93.61
75991;BME280;64673;52.276;10.560;2023-01-05T11:08:53;100828.00;;;6.36;93.89
75991;BME280;64673;52.276;10.560;2023-01-05T11:11:23;100837.78;;;6.42;93.92
75991;BME280;64673;52.276;10.560;2023-01-05T11:13:52;100817.38;;;6.53;93.13
75991;BME280;64673;52.276;10.560;2023-01-05T11:16:25;100829.13;;;6.64;92.29
75991;BME280;64673;52.276;10.560;2023-01-05T11:18:55;100839.38;;;6.67;92.70
75991;BME280;64673;52.276;10.560;2023-01-05T11:21:26;100838.31;;;6.68;92.68
75991;BME280;64673;52.276;10.560;2023-01-05T11:23:57;100833.66;;;6.75;92.74
75991;BME280;64673;52.276;10.560;2023-01-05T11:26:27;100834.31;;;6.82;92.18
75991;BME280;64673;52.276;10.560;2023-01-05T11:34:45;100840.00;;;6.97;91.71
75991;BME280;64673;52.276;10.560;2023-01-05T11:37:26;100841.47;;;7.05;91.40
75991;BME280;64673;52.276;10.560;2023-01-05T11:39:54;100850.69;;;7.09;92.05
75991;BME280;64673;52.276;10.560;2023-01-05T11:52:43;100866.72;;;7.20;89.03
75991;BME280;64673;52.276;10.560;2023-01-05T11:55:21;100864.59;;;7.22;90.32
75991;BME280;64673;52.276;10.560;2023-01-05T11:57:53;100864.59;;;7.22;88.81
75991;BME280;64673;52.276;10.560;2023-01-05T12:00:31;100872.88;;;7.21;88.89
75991;BME280;64673;52.276;10.560;2023-01-05T12:03:04;100874.28;;;7.23;89.57
75991;BME280;64673;52.276;10.560;2023-01-05T12:05:39;100865.19;;;7.24;87.55
75991;BME280;64673;52.276;10.560;2023-01-05T12:08:14;100858.75;;;7.25;87.13
75991;BME280;64673;52.276;10.560;2023-01-05T12:10:53;100860.47;;;7.31;88.44
75991;BME280;64673;52.276;10.560;2023-01-05T12:21:38;100858.31;;;7.45;85.24
75991;BME280;64673;52.276;10.560;2023-01-05T12:24:49;100857.50;;;7.45;85.54
75991;BME280;64673;52.276;10.560;2023-01-05T12:35:49;100872.53;;;7.46;85.18
75991;BME280;64673;52.276;10.560;2023-01-05T12:44:00;100884.81;;;7.42;86.35
75991;BME280;64673;52.276;10.560;2023-01-05T12:49:14;100889.03;;;7.38;86.59
75991;BME280;64673;52.276;10.560;2023-01-05T12:51:45;100902.69;;;7.36;86.51
75991;BME280;64673;52.276;10.560;2023-01-05T12:56:51;100886.59;;;7.36;86.43
75991;BME280;64673;52.276;10.560;2023-01-05T12:59:54;100891.25;;;7.41;86.80
75991;BME280;64673;52.276;10.560;2023-01-05T13:02:35;100895.88;;;7.45;87.23
75991;BME280;64673;52.276;10.560;2023-01-05T13:05:38;100897.31;;;7.36;87.36
75991;BME280;64673;52.276;10.560;2023-01-05T13:08:51;100896.50;;;7.35;88.30
75991;BME280;64673;52.276;10.560;2023-01-05T13:13:53;100900.34;;;7.40;87.92
75991;BME280;64673;52.276;10.560;2023-01-05T13:16:22;100911.63;;;7.42;87.83
75991;BME280;64673;52.276;10.560;2023-01-05T13:19:13;100914.09;;;7.43;87.80
75991;BME280;64673;52.276;10.560;2023-01-05T13:21:42;100907.91;;;7.43;87.63
75991;BME280;64673;52.276;10.560;2023-01-05T13:24:12;100918.16;;;7.46;88.69
75991;BME280;64673;52.276;10.560;2023-01-05T13:26:42;100909.41;;;7.50;88.46
75991;BME280;64673;52.276;10.560;2023-01-05T13:29:20;100922.59;;;7.52;88.11
75991;BME280;64673;52.276;10.560;2023-01-05T13:40:26;100941.25;;;7.47;86.30
75991;BME280;64673;52.276;10.560;2023-01-05T13:53:10;100955.28;;;7.49;83.86
75991;BME280;64673;52.276;10.560;2023-01-05T13:55:44;100949.09;;;7.48;83.43
75991;BME280;64673;52.276;10.560;2023-01-05T14:01:19;100977.88;;;7.53;83.25
75991;BME280;64673;52.276;10.560;2023-01-05T14:03:57;100979.50;;;7.54;82.86
75991;BME280;64673;52.276;10.560;2023-01-05T14:06:34;100974.13;;;7.54;83.15
75991;BME280;64673;52.276;10.560;2023-01-05T14:09:06;100980.81;;;7.51;82.34
75991;BME280;64673;52.276;10.560;2023-01-05T14:11:35;100983.75;;;7.50;82.70
75991;BME280;64673;52.276;10.560;2023-01-05T14:14:22;100993.03;;;7.59;80.84
75991;BME280;64673;52.276;10.560;2023-01-05T14:16:51;100994.66;;;7.60;80.90
75991;BME280;64673;52.276;10.560;2023-01-05T14:24:42;101002.50;;;7.61;82.12
75991;BME280;64673;52.276;10.560;2023-01-05T14:27:18;101014.16;;;7.55;82.89
75991;BME280;64673;52.276;10.560;2023-01-05T14:34:47;101014.50;;;7.59;83.98
75991;BME280;64673;52.276;10.560;2023-01-05T14:37:26;101016.63;;;7.57;84.42
75991;BME280;64673;52.276;10.560;2023-01-05T14:39:54;101025.25;;;7.59;84.93
75991;BME280;64673;52.276;10.560;2023-01-05T14:42:36;101028.41;;;7.56;85.76
75991;BME280;64673;52.276;10.560;2023-01-05T14:45:07;101033.19;;;7.54;85.30
75991;BME280;64673;52.276;10.560;2023-01-05T14:47:37;101048.25;;;7.55;85.90
75991;BME280;64673;52.276;10.560;2023-01-05T14:50:06;101057.34;;;7.54;86.16
75991;BME280;64673;52.276;10.560;2023-01-05T14:52:52;101058.06;;;7.49;87.17
75991;BME280;64673;52.276;10.560;2023-01-05T14:55:22;101063.09;;;7.46;87.56
75991;BME280;64673;52.276;10.560;2023-01-05T14:57:54;101067.78;;;7.39;87.77
75991;BME280;64673;52.276;10.560;2023-01-05T15:00:50;101069.72;;;7.43;88.05
75991;BME280;64673;52.276;10.560;2023-01-05T15:06:17;101081.88;;;7.34;87.59
75991;BME280;64673;52.276;10.560;2023-01-05T15:22:11;101088.66;;;7.37;87.06
75991;BME280;64673;52.276;10.560;2023-01-05T15:32:42;101105.34;;;7.39;88.63
75991;BME280;64673;52.276;10.560;2023-01-05T15:35:16;101101.13;;;7.43;88.65
75991;BME280;64673;52.276;10.560;2023-01-05T15:37:42;101099.47;;;7.42;88.91