sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35507;BME280;36461;52.018;21.036;2022-08-19T00:01:41;100011.09;;;19.74;90.69
35507;BME280;36461;52.018;21.036;2022-08-19T00:04:10;100010.85;;;19.72;90.71
35507;BME280;36461;52.018;21.036;2022-08-19T00:06:40;100013.24;;;19.69;90.77
35507;BME280;36461;52.018;21.036;2022-08-19T00:09:10;100011.68;;;19.67;90.85
35507;BME280;36461;52.018;21.036;2022-08-19T00:11:38;100005.80;;;19.63;90.86
35507;BME280;36461;52.018;21.036;2022-08-19T00:14:08;100005.46;;;19.62;90.89
35507;BME280;36461;52.018;21.036;2022-08-19T00:16:37;100003.90;;;19.59;90.95
35507;BME280;36461;52.018;21.036;2022-08-19T00:19:05;100007.48;;;19.58;90.96
35507;BME280;36461;52.018;21.036;2022-08-19T00:21:32;100005.42;;;19.56;91.04
35507;BME280;36461;52.018;21.036;2022-08-19T00:23:59;100001.60;;;19.55;91.08
35507;BME280;36461;52.018;21.036;2022-08-19T00:26:27;100000.41;;;19.53;91.14
35507;BME280;36461;52.018;21.036;2022-08-19T00:28:54;100005.80;;;19.52;91.22
35507;BME280;36461;52.018;21.036;2022-08-19T00:31:22;100002.08;;;19.49;91.26
35507;BME280;36461;52.018;21.036;2022-08-19T00:33:48;100002.17;;;19.47;91.32
35507;BME280;36461;52.018;21.036;2022-08-19T00:36:17;99999.20;;;19.46;91.38
35507;BME280;36461;52.018;21.036;2022-08-19T00:38:45;100000.27;;;19.43;91.41
35507;BME280;36461;52.018;21.036;2022-08-19T00:41:14;100003.48;;;19.41;91.45
35507;BME280;36461;52.018;21.036;2022-08-19T00:46:39;100004.22;;;19.38;91.55
35507;BME280;36461;52.018;21.036;2022-08-19T00:49:18;100001.91;;;19.33;91.67
35507;BME280;36461;52.018;21.036;2022-08-19T00:51:55;99997.26;;;19.31;91.71
35507;BME280;36461;52.018;21.036;2022-08-19T00:54:20;99998.32;;;19.28;91.86
35507;BME280;36461;52.018;21.036;2022-08-19T00:56:48;100004.66;;;19.26;91.91
35507;BME280;36461;52.018;21.036;2022-08-19T00:59:16;99999.97;;;19.24;91.99
35507;BME280;36461;52.018;21.036;2022-08-19T01:01:45;100008.09;;;19.21;92.08
35507;BME280;36461;52.018;21.036;2022-08-19T01:04:13;100003.41;;;19.19;92.20
35507;BME280;36461;52.018;21.036;2022-08-19T01:06:40;100006.66;;;19.17;92.30
35507;BME280;36461;52.018;21.036;2022-08-19T01:09:09;100007.72;;;19.14;92.35
35507;BME280;36461;52.018;21.036;2022-08-19T01:11:40;100008.66;;;19.13;92.44
35507;BME280;36461;52.018;21.036;2022-08-19T01:14:08;100001.01;;;19.10;92.57
35507;BME280;36461;52.018;21.036;2022-08-19T01:16:37;100005.90;;;19.09;92.62
35507;BME280;36461;52.018;21.036;2022-08-19T01:19:18;100006.59;;;19.05;92.73
35507;BME280;36461;52.018;21.036;2022-08-19T01:21:51;100010.20;;;19.04;92.68
35507;BME280;36461;52.018;21.036;2022-08-19T01:24:18;100010.41;;;19.01;92.77
35507;BME280;36461;52.018;21.036;2022-08-19T01:26:47;100015.78;;;19.00;92.84
35507;BME280;36461;52.018;21.036;2022-08-19T01:29:14;100008.12;;;18.97;92.97
35507;BME280;36461;52.018;21.036;2022-08-19T01:31:40;100013.02;;;18.95;93.05
35507;BME280;36461;52.018;21.036;2022-08-19T01:34:07;100012.77;;;18.93;93.15
35507;BME280;36461;52.018;21.036;2022-08-19T01:36:43;100017.20;;;18.92;93.20
35507;BME280;36461;52.018;21.036;2022-08-19T01:39:16;100016.57;;;18.89;93.22
35507;BME280;36461;52.018;21.036;2022-08-19T01:41:45;100007.08;;;18.86;93.31
35507;BME280;36461;52.018;21.036;2022-08-19T01:44:12;100006.70;;;18.85;93.41
35507;BME280;36461;52.018;21.036;2022-08-19T01:46:40;100006.45;;;18.83;93.46
35507;BME280;36461;52.018;21.036;2022-08-19T01:49:07;100003.48;;;18.82;93.55
35507;BME280;36461;52.018;21.036;2022-08-19T01:51:35;100007.55;;;18.80;93.63
35507;BME280;36461;52.018;21.036;2022-08-19T01:54:02;100007.17;;;18.79;93.69
35507;BME280;36461;52.018;21.036;2022-08-19T01:56:29;100003.80;;;18.77;93.79
35507;BME280;36461;52.018;21.036;2022-08-19T01:58:59;100003.55;;;18.74;93.89
35507;BME280;36461;52.018;21.036;2022-08-19T02:01:27;99998.29;;;18.74;93.99
35507;BME280;36461;52.018;21.036;2022-08-19T02:03:56;99998.41;;;18.73;94.06
35507;BME280;36461;52.018;21.036;2022-08-19T02:06:23;99997.20;;;18.71;94.13
35507;BME280;36461;52.018;21.036;2022-08-19T02:08:49;99997.32;;;18.70;94.15
35507;BME280;36461;52.018;21.036;2022-08-19T02:11:22;99993.95;;;18.68;94.22
35507;BME280;36461;52.018;21.036;2022-08-19T02:13:53;99998.50;;;18.66;94.25
35507;BME280;36461;52.018;21.036;2022-08-19T02:16:21;99989.87;;;18.64;94.35
35507;BME280;36461;52.018;21.036;2022-08-19T02:18:48;99986.41;;;18.63;94.42
35507;BME280;36461;52.018;21.036;2022-08-19T02:21:19;99977.33;;;18.61;94.59
35507;BME280;36461;52.018;21.036;2022-08-19T02:23:48;99983.05;;;18.61;94.61
35507;BME280;36461;52.018;21.036;2022-08-19T02:26:16;99985.78;;;18.59;94.63
35507;BME280;36461;52.018;21.036;2022-08-19T02:28:44;99977.30;;;18.56;94.66
35507;BME280;36461;52.018;21.036;2022-08-19T02:31:14;99976.93;;;18.55;94.72
35507;BME280;36461;52.018;21.036;2022-08-19T02:33:45;99982.64;;;18.54;94.77
35507;BME280;36461;52.018;21.036;2022-08-19T02:36:15;99978.45;;;18.52;94.83
35507;BME280;36461;52.018;21.036;2022-08-19T02:38:43;99982.98;;;18.50;94.92
35507;BME280;36461;52.018;21.036;2022-08-19T02:41:19;99978.22;;;18.49;94.97
35507;BME280;36461;52.018;21.036;2022-08-19T02:43:48;99973.91;;;18.48;95.02
35507;BME280;36461;52.018;21.036;2022-08-19T02:46:25;99979.73;;;18.46;95.04
35507;BME280;36461;52.018;21.036;2022-08-19T02:48:51;99984.62;;;18.45;95.12
35507;BME280;36461;52.018;21.036;2022-08-19T02:51:25;99982.10;;;18.43;95.19
35507;BME280;36461;52.018;21.036;2022-08-19T02:53:54;99992.27;;;18.42;95.22
35507;BME280;36461;52.018;21.036;2022-08-19T02:56:23;99984.59;;;18.39;95.30
35507;BME280;36461;52.018;21.036;2022-08-19T02:58:54;99982.08;;;18.38;95.37
35507;BME280;36461;52.018;21.036;2022-08-19T03:01:27;99982.91;;;18.38;95.47
35507;BME280;36461;52.018;21.036;2022-08-19T03:03:56;99979.56;;;18.36;95.58
35507;BME280;36461;52.018;21.036;2022-08-19T03:06:24;99987.08;;;18.35;95.71
35507;BME280;36461;52.018;21.036;2022-08-19T03:08:50;99991.61;;;18.33;95.77
35507;BME280;36461;52.018;21.036;2022-08-19T03:11:25;99989.44;;;18.33;95.82
35507;BME280;36461;52.018;21.036;2022-08-19T03:13:50;99983.93;;;18.30;95.86
35507;BME280;36461;52.018;21.036;2022-08-19T03:16:19;99978.33;;;18.29;95.89
35507;BME280;36461;52.018;21.036;2022-08-19T03:18:50;99978.41;;;18.27;95.95
35507;BME280;36461;52.018;21.036;2022-08-19T03:21:21;99976.27;;;18.27;96.03
35507;BME280;36461;52.018;21.036;2022-08-19T03:23:55;99971.50;;;18.26;96.09
35507;BME280;36461;52.018;21.036;2022-08-19T03:26:23;99977.10;;;18.27;96.15
35507;BME280;36461;52.018;21.036;2022-08-19T03:28:50;99979.27;;;18.28;96.25
35507;BME280;36461;52.018;21.036;2022-08-19T03:31:20;99982.47;;;18.26;96.29
35507;BME280;36461;52.018;21.036;2022-08-19T03:33:49;99981.05;;;18.27;96.35
35507;BME280;36461;52.018;21.036;2022-08-19T03:36:19;99980.70;;;18.26;96.41
35507;BME280;36461;52.018;21.036;2022-08-19T03:38:51;99981.53;;;18.27;96.44
35507;BME280;36461;52.018;21.036;2022-08-19T03:41:25;99986.67;;;18.28;96.48
35507;BME280;36461;52.018;21.036;2022-08-19T03:43:54;99985.73;;;18.30;96.54
35507;BME280;36461;52.018;21.036;2022-08-19T03:46:28;99994.70;;;18.33;96.69
35507;BME280;36461;52.018;21.036;2022-08-19T03:48:55;99995.45;;;18.35;96.66
35507;BME280;36461;52.018;21.036;2022-08-19T03:51:32;99997.02;;;18.37;96.78
35507;BME280;36461;52.018;21.036;2022-08-19T03:53:59;100001.93;;;18.42;96.83
35507;BME280;36461;52.018;21.036;2022-08-19T03:56:28;99997.67;;;18.47;96.82
35507;BME280;36461;52.018;21.036;2022-08-19T03:58:56;100000.78;;;18.52;96.93
35507;BME280;36461;52.018;21.036;2022-08-19T04:01:27;99996.53;;;18.56;96.98
35507;BME280;36461;52.018;21.036;2022-08-19T04:03:56;99996.92;;;18.63;97.03
35507;BME280;36461;52.018;21.036;2022-08-19T04:06:25;99992.19;;;18.68;97.04
35507;BME280;36461;52.018;21.036;2022-08-19T04:08:54;99995.20;;;18.75;97.12
35507;BME280;36461;52.018;21.036;2022-08-19T04:11:25;99989.84;;;18.82;97.11
35507;BME280;36461;52.018;21.036;2022-08-19T04:13:53;99996.02;;;18.88;96.99
35507;BME280;36461;52.018;21.036;2022-08-19T04:16:24;99995.92;;;18.95;96.98
35507;BME280;36461;52.018;21.036;2022-08-19T04:18:50;99991.05;;;19.02;96.89
35507;BME280;36461;52.018;21.036;2022-08-19T04:21:20;99983.05;;;19.09;96.79
35507;BME280;36461;52.018;21.036;2022-08-19T04:23:48;99987.38;;;19.16;96.86
35507;BME280;36461;52.018;21.036;2022-08-19T04:26:21;99989.44;;;19.24;96.85
35507;BME280;36461;52.018;21.036;2022-08-19T04:28:46;99991.38;;;19.33;96.80
35507;BME280;36461;52.018;21.036;2022-08-19T04:31:15;99994.27;;;19.41;96.81
35507;BME280;36461;52.018;21.036;2022-08-19T04:33:43;99993.20;;;19.50;96.57
35507;BME280;36461;52.018;21.036;2022-08-19T04:36:19;99993.95;;;19.57;96.57
35507;BME280;36461;52.018;21.036;2022-08-19T04:38:48;100001.88;;;19.69;96.64
35507;BME280;36461;52.018;21.036;2022-08-19T04:41:16;99996.40;;;19.83;96.68
35507;BME280;36461;52.018;21.036;2022-08-19T04:44:01;99996.41;;;20.00;96.73
35507;BME280;36461;52.018;21.036;2022-08-19T04:46:30;99998.32;;;20.15;96.59
35507;BME280;36461;52.018;21.036;2022-08-19T04:48:59;99997.71;;;20.28;96.24
35507;BME280;36461;52.018;21.036;2022-08-19T04:51:26;99992.90;;;20.39;96.01
35507;BME280;36461;52.018;21.036;2022-08-19T04:53:53;99996.61;;;20.48;95.72
35507;BME280;36461;52.018;21.036;2022-08-19T04:56:20;100002.11;;;20.56;95.40
35507;BME280;36461;52.018;21.036;2022-08-19T04:58:49;99996.55;;;20.65;95.24
35507;BME280;36461;52.018;21.036;2022-08-19T05:01:24;100002.30;;;20.76;95.20
35507;BME280;36461;52.018;21.036;2022-08-19T05:03:49;100005.29;;;20.88;95.07
35507;BME280;36461;52.018;21.036;2022-08-19T05:06:17;100009.92;;;21.02;94.91
35507;BME280;36461;52.018;21.036;2022-08-19T05:08:45;100006.52;;;21.11;94.62
35507;BME280;36461;52.018;21.036;2022-08-19T05:11:25;100012.56;;;21.23;94.38
35507;BME280;36461;52.018;21.036;2022-08-19T05:13:50;100012.88;;;21.29;94.01
35507;BME280;36461;52.018;21.036;2022-08-19T05:16:19;100002.28;;;21.41;93.83
35507;BME280;36461;52.018;21.036;2022-08-19T05:18:46;100003.52;;;21.52;93.73
35507;BME280;36461;52.018;21.036;2022-08-19T05:21:32;100007.23;;;21.61;93.26
35507;BME280;36461;52.018;21.036;2022-08-19T05:24:19;100010.42;;;21.70;92.59
35507;BME280;36461;52.018;21.036;2022-08-19T05:26:48;100011.28;;;21.81;92.41
35507;BME280;36461;52.018;21.036;2022-08-19T05:29:19;100013.63;;;21.89;92.39
35507;BME280;36461;52.018;21.036;2022-08-19T05:31:47;100010.67;;;21.98;92.14
35507;BME280;36461;52.018;21.036;2022-08-19T05:34:18;100009.05;;;22.07;91.95
35507;BME280;36461;52.018;21.036;2022-08-19T05:36:52;100013.09;;;22.11;91.61
35507;BME280;36461;52.018;21.036;2022-08-19T05:39:27;100014.72;;;22.18;91.22
35507;BME280;36461;52.018;21.036;2022-08-19T05:41:57;100014.09;;;22.20;91.02
35507;BME280;36461;52.018;21.036;2022-08-19T05:44:27;100024.55;;;22.21;90.69
35507;BME280;36461;52.018;21.036;2022-08-19T05:47:02;100014.09;;;22.20;90.36
35507;BME280;36461;52.018;21.036;2022-08-19T05:49:28;100016.63;;;22.21;90.31
35507;BME280;36461;52.018;21.036;2022-08-19T05:51:55;100014.66;;;22.23;90.23
35507;BME280;36461;52.018;21.036;2022-08-19T05:54:22;100015.71;;;22.26;90.29
35507;BME280;36461;52.018;21.036;2022-08-19T05:56:51;100008.08;;;22.33;90.22
35507;BME280;36461;52.018;21.036;2022-08-19T05:59:19;100004.19;;;22.43;90.61
35507;BME280;36461;52.018;21.036;2022-08-19T06:01:48;100004.34;;;22.61;90.61
35507;BME280;36461;52.018;21.036;2022-08-19T06:04:18;99999.02;;;22.76;90.50
35507;BME280;36461;52.018;21.036;2022-08-19T06:06:48;99996.44;;;22.90;90.04
35507;BME280;36461;52.018;21.036;2022-08-19T06:09:18;100001.52;;;22.98;89.34
35507;BME280;36461;52.018;21.036;2022-08-19T06:11:51;99997.55;;;22.98;88.64
35507;BME280;36461;52.018;21.036;2022-08-19T06:14:23;100008.41;;;23.04;88.44
35507;BME280;36461;52.018;21.036;2022-08-19T06:16:51;100003.47;;;23.05;88.10
35507;BME280;36461;52.018;21.036;2022-08-19T06:19:20;100009.34;;;23.09;88.26
35507;BME280;36461;52.018;21.036;2022-08-19T06:21:50;100012.08;;;23.13;87.75
35507;BME280;36461;52.018;21.036;2022-08-19T06:24:20;100010.53;;;23.20;87.61
35507;BME280;36461;52.018;21.036;2022-08-19T06:26:52;100014.58;;;23.34;87.70
35507;BME280;36461;52.018;21.036;2022-08-19T06:29:23;100020.48;;;23.52;87.47
35507;BME280;36461;52.018;21.036;2022-08-19T06:31:53;100021.83;;;23.66;87.29
35507;BME280;36461;52.018;21.036;2022-08-19T06:34:22;100023.67;;;23.79;86.97
35507;BME280;36461;52.018;21.036;2022-08-19T06:36:51;100033.66;;;23.91;86.55
35507;BME280;36461;52.018;21.036;2022-08-19T06:39:20;100031.00;;;24.05;86.41
35507;BME280;36461;52.018;21.036;2022-08-19T06:41:52;100027.06;;;24.19;86.14
35507;BME280;36461;52.018;21.036;2022-08-19T06:44:22;100019.40;;;24.29;85.83
35507;BME280;36461;52.018;21.036;2022-08-19T06:46:52;100025.22;;;24.33;85.09
35507;BME280;36461;52.018;21.036;2022-08-19T06:49:19;100032.16;;;24.30;84.75
35507;BME280;36461;52.018;21.036;2022-08-19T06:51:47;100030.33;;;24.30;84.64
35507;BME280;36461;52.018;21.036;2022-08-19T06:54:16;100028.03;;;24.32;84.53
35507;BME280;36461;52.018;21.036;2022-08-19T06:56:44;100025.42;;;24.36;84.45
35507;BME280;36461;52.018;21.036;2022-08-19T06:59:15;100016.87;;;24.42;84.52
35507;BME280;36461;52.018;21.036;2022-08-19T07:01:51;100016.81;;;24.52;84.41
35507;BME280;36461;52.018;21.036;2022-08-19T07:04:21;100019.78;;;24.62;84.17
35507;BME280;36461;52.018;21.036;2022-08-19T07:06:56;100027.97;;;24.69;83.59
35507;BME280;36461;52.018;21.036;2022-08-19T07:09:25;100032.16;;;24.72;83.18
35507;BME280;36461;52.018;21.036;2022-08-19T07:11:53;100035.20;;;24.77;82.71
35507;BME280;36461;52.018;21.036;2022-08-19T07:14:23;100030.20;;;24.74;82.75
35507;BME280;36461;52.018;21.036;2022-08-19T07:16:53;100033.52;;;24.76;82.85
35507;BME280;36461;52.018;21.036;2022-08-19T07:19:22;100029.58;;;24.80;82.83
35507;BME280;36461;52.018;21.036;2022-08-19T07:21:51;100026.64;;;24.83;82.41
35507;BME280;36461;52.018;21.036;2022-08-19T07:24:20;100025.00;;;24.86;82.46
35507;BME280;36461;52.018;21.036;2022-08-19T07:26:52;100018.09;;;24.93;82.40
35507;BME280;36461;52.018;21.036;2022-08-19T07:29:21;100018.03;;;25.03;82.25
35507;BME280;36461;52.018;21.036;2022-08-19T07:31:50;100018.86;;;25.04;81.98
35507;BME280;36461;52.018;21.036;2022-08-19T07:34:17;100015.41;;;25.07;81.45
35507;BME280;36461;52.018;21.036;2022-08-19T07:36:44;100014.34;;;25.18;80.57
35507;BME280;36461;52.018;21.036;2022-08-19T07:39:17;100007.56;;;25.24;80.54
35507;BME280;36461;52.018;21.036;2022-08-19T07:41:46;100008.95;;;25.32;80.58
35507;BME280;36461;52.018;21.036;2022-08-19T07:44:14;100016.53;;;25.41;80.77
35507;BME280;36461;52.018;21.036;2022-08-19T07:46:44;100021.40;;;25.50;80.66
35507;BME280;36461;52.018;21.036;2022-08-19T07:49:13;100022.96;;;25.60;80.26
35507;BME280;36461;52.018;21.036;2022-08-19T07:51:41;100017.41;;;25.72;80.56
35507;BME280;36461;52.018;21.036;2022-08-19T07:54:07;100012.14;;;25.84;81.00
35507;BME280;36461;52.018;21.036;2022-08-19T07:56:33;100015.50;;;25.94;81.09
35507;BME280;36461;52.018;21.036;2022-08-19T07:59:00;100014.06;;;26.00;79.66
35507;BME280;36461;52.018;21.036;2022-08-19T08:01:27;100005.16;;;26.09;80.03
35507;BME280;36461;52.018;21.036;2022-08-19T08:03:55;100000.05;;;26.20;79.87
35507;BME280;36461;52.018;21.036;2022-08-19T08:06:42;100002.05;;;26.30;79.28
35507;BME280;36461;52.018;21.036;2022-08-19T08:09:28;99992.94;;;26.45;79.17
35507;BME280;36461;52.018;21.036;2022-08-19T08:11:59;100003.30;;;26.61;78.88
35507;BME280;36461;52.018;21.036;2022-08-19T08:14:49;100007.86;;;26.77;79.01
35507;BME280;36461;52.018;21.036;2022-08-19T08:17:19;100012.72;;;26.94;78.55
35507;BME280;36461;52.018;21.036;2022-08-19T08:19:48;100009.71;;;27.05;78.65
35507;BME280;36461;52.018;21.036;2022-08-19T08:22:19;100002.05;;;27.15;77.51
35507;BME280;36461;52.018;21.036;2022-08-19T08:25:08;99997.22;;;27.26;76.84
35507;BME280;36461;52.018;21.036;2022-08-19T08:27:38;100002.91;;;27.40;77.06
35507;BME280;36461;52.018;21.036;2022-08-19T08:30:14;100009.22;;;27.43;75.68
35507;BME280;36461;52.018;21.036;2022-08-19T08:32:39;100009.55;;;27.52;75.50
35507;BME280;36461;52.018;21.036;2022-08-19T08:35:10;100017.69;;;27.63;75.38
35507;BME280;36461;52.018;21.036;2022-08-19T08:37:39;100014.20;;;27.62;74.25
35507;BME280;36461;52.018;21.036;2022-08-19T08:40:18;100010.66;;;27.70;73.96
35507;BME280;36461;52.018;21.036;2022-08-19T08:43:07;100002.48;;;27.80;73.50
35507;BME280;36461;52.018;21.036;2022-08-19T08:51:18;100013.78;;;28.03;72.15
35507;BME280;36461;52.018;21.036;2022-08-19T08:53:46;100014.25;;;28.06;71.64
35507;BME280;36461;52.018;21.036;2022-08-19T08:56:16;100018.73;;;28.14;71.24
35507;BME280;36461;52.018;21.036;2022-08-19T08:58:48;100017.35;;;28.22;71.01
35507;BME280;36461;52.018;21.036;2022-08-19T09:01:15;100010.16;;;28.31;70.19
35507;BME280;36461;52.018;21.036;2022-08-19T09:03:42;100019.63;;;28.38;69.23
35507;BME280;36461;52.018;21.036;2022-08-19T09:09:17;100027.64;;;28.38;68.53
35507;BME280;36461;52.018;21.036;2022-08-19T09:12:10;100020.97;;;28.38;68.28
35507;BME280;36461;52.018;21.036;2022-08-19T09:14:55;100024.61;;;28.41;68.69
35507;BME280;36461;52.018;21.036;2022-08-19T09:17:23;100026.28;;;28.42;68.62
35507;BME280;36461;52.018;21.036;2022-08-19T09:20:03;100023.25;;;28.45;67.88
35507;BME280;36461;52.018;21.036;2022-08-19T09:22:36;100032.93;;;28.46;67.23
35507;BME280;36461;52.018;21.036;2022-08-19T09:25:06;100038.42;;;28.49;65.70
35507;BME280;36461;52.018;21.036;2022-08-19T09:27:36;100035.88;;;28.55;65.34
35507;BME280;36461;52.018;21.036;2022-08-19T09:30:05;100036.34;;;28.59;64.39
35507;BME280;36461;52.018;21.036;2022-08-19T09:32:33;100045.18;;;28.63;64.88
35507;BME280;36461;52.018;21.036;2022-08-19T09:35:00;100054.02;;;28.68;64.15
35507;BME280;36461;52.018;21.036;2022-08-19T09:37:27;100044.16;;;28.73;64.26
35507;BME280;36461;52.018;21.036;2022-08-19T09:39:54;100046.80;;;28.77;64.08
35507;BME280;36461;52.018;21.036;2022-08-19T09:42:21;100049.11;;;28.80;63.13
35507;BME280;36461;52.018;21.036;2022-08-19T09:44:47;100048.75;;;28.83;63.01
35507;BME280;36461;52.018;21.036;2022-08-19T09:47:14;100046.07;;;28.83;63.22
35507;BME280;36461;52.018;21.036;2022-08-19T09:49:41;100047.56;;;28.86;62.90
35507;BME280;36461;52.018;21.036;2022-08-19T09:52:10;100051.54;;;28.90;62.50
35507;BME280;36461;52.018;21.036;2022-08-19T09:54:38;100043.98;;;28.98;62.28
35507;BME280;36461;52.018;21.036;2022-08-19T09:57:05;100041.42;;;29.04;62.71
35507;BME280;36461;52.018;21.036;2022-08-19T09:59:33;100038.53;;;29.10;62.78
35507;BME280;36461;52.018;21.036;2022-08-19T10:02:00;100040.87;;;29.13;62.60
35507;BME280;36461;52.018;21.036;2022-08-19T10:04:26;100034.48;;;29.14;62.78
35507;BME280;36461;52.018;21.036;2022-08-19T10:06:56;100040.31;;;29.18;62.87
35507;BME280;36461;52.018;21.036;2022-08-19T10:09:23;100033.27;;;29.21;62.96
35507;BME280;36461;52.018;21.036;2022-08-19T10:11:49;100029.10;;;29.22;62.89
35507;BME280;36461;52.018;21.036;2022-08-19T10:14:16;100036.09;;;29.23;62.16
35507;BME280;36461;52.018;21.036;2022-08-19T10:16:43;100034.93;;;29.26;62.95
35507;BME280;36461;52.018;21.036;2022-08-19T10:19:09;100039.94;;;29.29;62.50
35507;BME280;36461;52.018;21.036;2022-08-19T10:21:36;100028.72;;;29.29;61.56
35507;BME280;36461;52.018;21.036;2022-08-19T10:24:04;100033.66;;;29.37;61.21
35507;BME280;36461;52.018;21.036;2022-08-19T10:26:37;100024.11;;;29.42;60.78
35507;BME280;36461;52.018;21.036;2022-08-19T10:29:05;100020.50;;;29.50;60.63
35507;BME280;36461;52.018;21.036;2022-08-19T10:31:34;100016.29;;;29.56;61.05
35507;BME280;36461;52.018;21.036;2022-08-19T10:34:01;100028.44;;;29.58;61.50
35507;BME280;36461;52.018;21.036;2022-08-19T10:36:34;100021.75;;;29.58;59.75
35507;BME280;36461;52.018;21.036;2022-08-19T10:39:04;100029.92;;;29.61;59.58
35507;BME280;36461;52.018;21.036;2022-08-19T10:41:35;100020.66;;;29.68;59.55
35507;BME280;36461;52.018;21.036;2022-08-19T10:44:08;100026.81;;;29.72;58.78
35507;BME280;36461;52.018;21.036;2022-08-19T10:46:38;100027.91;;;29.78;58.26
35507;BME280;36461;52.018;21.036;2022-08-19T10:49:09;100028.05;;;29.80;59.44
35507;BME280;36461;52.018;21.036;2022-08-19T10:51:38;100024.67;;;29.83;59.35
35507;BME280;36461;52.018;21.036;2022-08-19T10:54:25;100023.02;;;29.86;58.50
35507;BME280;36461;52.018;21.036;2022-08-19T10:56:54;100013.93;;;29.91;58.06
35507;BME280;36461;52.018;21.036;2022-08-19T10:59:26;100020.71;;;29.98;58.12
35507;BME280;36461;52.018;21.036;2022-08-19T11:02:00;100011.43;;;30.04;57.83
35507;BME280;36461;52.018;21.036;2022-08-19T11:04:27;100019.22;;;30.10;57.49
35507;BME280;36461;52.018;21.036;2022-08-19T11:06:55;100020.50;;;30.14;57.76
35507;BME280;36461;52.018;21.036;2022-08-19T11:09:25;100019.48;;;30.15;56.78
35507;BME280;36461;52.018;21.036;2022-08-19T11:11:56;100009.08;;;30.16;56.39
35507;BME280;36461;52.018;21.036;2022-08-19T11:14:23;100002.36;;;30.20;56.50
35507;BME280;36461;52.018;21.036;2022-08-19T11:16:52;100013.83;;;30.25;56.46
35507;BME280;36461;52.018;21.036;2022-08-19T11:19:20;99989.93;;;30.23;55.80
35507;BME280;36461;52.018;21.036;2022-08-19T11:21:48;99988.20;;;30.26;55.30
35507;BME280;36461;52.018;21.036;2022-08-19T11:24:19;99990.83;;;30.30;55.05
35507;BME280;36461;52.018;21.036;2022-08-19T11:26:51;99989.09;;;30.34;54.09
35507;BME280;36461;52.018;21.036;2022-08-19T11:29:20;99979.38;;;30.37;54.14
35507;BME280;36461;52.018;21.036;2022-08-19T11:31:49;99980.84;;;30.39;54.14
35507;BME280;36461;52.018;21.036;2022-08-19T11:34:19;99988.13;;;30.45;54.85
35507;BME280;36461;52.018;21.036;2022-08-19T11:36:48;99982.58;;;30.47;54.15
35507;BME280;36461;52.018;21.036;2022-08-19T11:39:17;99984.19;;;30.52;54.91
35507;BME280;36461;52.018;21.036;2022-08-19T11:41:45;99982.16;;;30.54;54.54
35507;BME280;36461;52.018;21.036;2022-08-19T11:44:12;99989.12;;;30.59;54.23
35507;BME280;36461;52.018;21.036;2022-08-19T11:46:41;99981.64;;;30.66;53.90
35507;BME280;36461;52.018;21.036;2022-08-19T11:49:14;99972.00;;;30.71;53.36
35507;BME280;36461;52.018;21.036;2022-08-19T11:51:45;99974.39;;;30.70;52.16
35507;BME280;36461;52.018;21.036;2022-08-19T11:54:14;99971.31;;;30.73;52.38
35507;BME280;36461;52.018;21.036;2022-08-19T11:56:43;99962.75;;;30.74;52.49
35507;BME280;36461;52.018;21.036;2022-08-19T11:59:11;99963.08;;;30.75;51.96
35507;BME280;36461;52.018;21.036;2022-08-19T12:01:37;99955.98;;;30.78;52.25
35507;BME280;36461;52.018;21.036;2022-08-19T12:04:06;99956.44;;;30.82;51.67
35507;BME280;36461;52.018;21.036;2022-08-19T12:06:32;99955.95;;;30.82;52.15
35507;BME280;36461;52.018;21.036;2022-08-19T12:09:03;99946.86;;;30.83;51.29
35507;BME280;36461;52.018;21.036;2022-08-19T12:11:32;99948.53;;;30.84;50.78
35507;BME280;36461;52.018;21.036;2022-08-19T12:13:58;99949.88;;;30.84;50.50
35507;BME280;36461;52.018;21.036;2022-08-19T12:16:27;99948.98;;;30.88;50.63
35507;BME280;36461;52.018;21.036;2022-08-19T12:18:55;99942.90;;;30.90;50.52
35507;BME280;36461;52.018;21.036;2022-08-19T12:21:26;99933.97;;;30.93;50.34
35507;BME280;36461;52.018;21.036;2022-08-19T12:23:59;99942.83;;;30.94;50.27
35507;BME280;36461;52.018;21.036;2022-08-19T12:26:27;99932.56;;;30.98;50.41
35507;BME280;36461;52.018;21.036;2022-08-19T12:28:55;99939.86;;;31.04;50.25
35507;BME280;36461;52.018;21.036;2022-08-19T12:31:22;99938.00;;;31.04;51.38
35507;BME280;36461;52.018;21.036;2022-08-19T12:33:48;99934.50;;;31.04;51.86
35507;BME280;36461;52.018;21.036;2022-08-19T12:36:15;99932.48;;;31.02;50.74
35507;BME280;36461;52.018;21.036;2022-08-19T12:38:43;99932.69;;;31.00;50.88
35507;BME280;36461;52.018;21.036;2022-08-19T12:41:13;99925.53;;;30.96;50.84
35507;BME280;36461;52.018;21.036;2022-08-19T12:43:43;99918.22;;;30.94;50.44
35507;BME280;36461;52.018;21.036;2022-08-19T12:46:11;99920.05;;;30.94;50.49
35507;BME280;36461;52.018;21.036;2022-08-19T12:48:38;99919.11;;;30.91;50.22
35507;BME280;36461;52.018;21.036;2022-08-19T12:51:10;99906.92;;;30.88;49.46
35507;BME280;36461;52.018;21.036;2022-08-19T12:53:40;99902.90;;;30.88;49.78
35507;BME280;36461;52.018;21.036;2022-08-19T12:56:08;99908.27;;;30.88;49.27
35507;BME280;36461;52.018;21.036;2022-08-19T12:58:36;99905.51;;;30.92;49.67
35507;BME280;36461;52.018;21.036;2022-08-19T13:01:09;99905.83;;;30.93;49.39
35507;BME280;36461;52.018;21.036;2022-08-19T13:03:37;99900.39;;;30.98;49.46
35507;BME280;36461;52.018;21.036;2022-08-19T13:06:05;99898.81;;;31.03;49.69
35507;BME280;36461;52.018;21.036;2022-08-19T13:08:31;99902.83;;;31.03;49.58