sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58669;SDS011;44439;47.924;10.198;2023-05-15T00:02:30;2.60;;;2.33;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:05:17;2.90;;;2.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:08:03;4.47;;;2.25;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:10:49;2.90;;;2.58;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:13:34;2.67;;;2.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:16:20;2.88;;;2.58;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:19:05;3.65;;;3.17;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:21:51;4.05;;;3.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:24:37;3.90;;;3.53;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:27:22;4.80;;;4.22;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:30:08;4.93;;;4.32;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:32:53;6.10;;;5.47;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:35:39;6.40;;;5.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:38:24;5.85;;;5.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:41:10;6.15;;;5.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:43:56;5.82;;;5.22;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:46:41;7.22;;;5.95;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:49:27;6.88;;;6.18;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:52:13;7.55;;;5.28;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:54:59;7.30;;;5.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T00:57:44;6.97;;;5.57;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:00:32;6.63;;;5.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:03:17;6.05;;;5.35;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:06:03;6.70;;;5.72;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:08:49;5.97;;;5.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:11:36;6.63;;;5.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:14:22;6.78;;;6.07;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:17:07;6.53;;;5.88;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:19:53;7.88;;;6.13;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:22:40;6.53;;;5.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:25:36;7.57;;;5.93;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:28:31;6.75;;;6.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:31:18;6.60;;;5.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:34:06;7.40;;;6.07;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:36:52;7.72;;;6.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:39:41;7.13;;;6.43;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:42:34;6.55;;;5.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:45:22;6.35;;;5.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:48:08;7.00;;;6.03;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:50:55;6.22;;;5.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:53:42;6.22;;;5.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:56:28;6.15;;;5.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T01:59:14;5.60;;;5.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:02:01;6.55;;;5.28;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:04:47;5.55;;;5.03;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:07:33;5.00;;;4.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:10:19;4.78;;;4.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:13:06;4.78;;;4.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:15:52;6.85;;;4.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:18:37;4.40;;;3.97;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:21:23;5.20;;;4.45;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:24:08;4.63;;;4.22;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:26:57;6.22;;;4.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:32:49;6.72;;;4.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:35:47;5.78;;;5.18;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:38:49;4.30;;;3.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:41:36;5.00;;;4.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:44:22;4.80;;;4.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:47:08;4.75;;;4.25;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:49:54;5.15;;;4.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:52:43;4.47;;;4.07;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:55:30;5.15;;;4.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T02:58:15;4.50;;;4.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:01:04;5.35;;;4.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:03:52;5.43;;;4.40;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:06:41;5.35;;;4.75;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:09:30;4.95;;;4.45;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:12:15;4.70;;;4.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:15:01;5.18;;;4.68;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:17:47;6.40;;;4.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:20:32;4.90;;;4.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:23:18;6.57;;;4.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:26:03;6.90;;;5.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:28:49;5.05;;;4.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:31:35;5.55;;;4.95;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:34:20;5.35;;;4.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:37:06;5.78;;;5.18;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:39:51;6.70;;;5.82;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:42:37;6.15;;;5.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:45:22;6.38;;;5.78;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:48:08;5.95;;;5.35;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:50:53;7.30;;;5.70;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:53:40;6.40;;;5.78;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:56:25;6.95;;;6.25;;
58669;SDS011;44439;47.924;10.198;2023-05-15T03:59:11;7.32;;;6.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:01:56;6.60;;;5.93;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:04:42;6.85;;;6.15;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:07:28;7.07;;;6.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:10:14;7.55;;;6.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:13:00;6.78;;;6.18;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:15:45;7.65;;;6.82;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:18:31;7.43;;;5.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:21:16;6.75;;;6.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:24:02;6.68;;;6.03;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:26:47;7.70;;;5.93;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:29:33;8.00;;;6.15;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:32:18;7.40;;;6.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:35:04;6.38;;;5.68;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:37:50;7.30;;;5.68;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:40:36;8.55;;;6.05;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:43:22;7.93;;;6.05;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:46:07;6.68;;;5.93;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:48:53;7.25;;;5.32;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:51:38;6.57;;;5.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:54:25;7.43;;;6.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:57:11;9.10;;;5.88;;
58669;SDS011;44439;47.924;10.198;2023-05-15T04:59:56;7.05;;;5.93;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:02:42;7.45;;;6.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:05:28;7.30;;;6.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:08:13;6.95;;;6.15;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:10:59;6.57;;;5.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:13:44;7.47;;;6.25;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:16:30;7.03;;;6.32;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:19:16;9.70;;;6.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:22:02;6.57;;;5.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:24:49;8.15;;;6.28;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:27:35;9.60;;;6.20;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:30:20;9.68;;;6.68;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:33:06;7.63;;;6.72;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:35:52;8.00;;;7.20;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:38:37;8.30;;;6.75;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:41:23;8.80;;;6.78;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:44:09;7.72;;;6.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:46:54;8.20;;;6.88;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:49:40;7.25;;;5.82;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:52:25;9.35;;;6.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:55:11;7.18;;;6.25;;
58669;SDS011;44439;47.924;10.198;2023-05-15T05:57:57;6.50;;;5.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:00:42;6.65;;;5.78;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:03:28;6.60;;;5.72;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:06:14;7.03;;;6.32;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:08:59;6.75;;;6.03;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:11:45;8.77;;;6.68;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:14:30;7.75;;;6.95;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:17:16;7.35;;;6.53;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:20:01;7.97;;;7.13;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:22:50;8.18;;;7.15;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:25:35;8.10;;;7.25;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:28:21;8.95;;;7.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:31:06;8.60;;;7.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:33:52;8.10;;;7.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:36:37;10.23;;;8.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:39:23;8.65;;;7.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:42:08;9.10;;;8.18;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:44:54;11.63;;;9.32;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:47:39;10.55;;;9.45;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:50:25;10.27;;;8.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:53:10;10.27;;;9.27;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:55:56;10.95;;;8.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T06:58:42;10.45;;;9.32;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:01:27;11.85;;;10.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:04:13;9.00;;;8.13;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:06:58;9.48;;;8.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:09:44;8.00;;;6.47;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:12:32;7.18;;;5.78;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:15:18;6.53;;;5.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:18:04;7.30;;;5.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:20:50;5.60;;;5.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:23:36;6.72;;;4.97;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:26:21;7.35;;;5.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:29:07;7.60;;;5.15;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:31:52;7.43;;;5.82;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:34:38;8.15;;;5.68;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:37:23;9.30;;;6.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:40:09;6.53;;;5.28;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:42:55;6.75;;;5.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:45:41;7.95;;;5.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:48:26;6.35;;;5.75;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:51:12;7.53;;;5.07;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:53:58;6.15;;;4.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:56:43;6.47;;;4.18;;
58669;SDS011;44439;47.924;10.198;2023-05-15T07:59:29;3.13;;;2.72;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:02:15;2.28;;;2.03;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:05:00;3.15;;;2.22;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:07:46;2.97;;;2.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:10:31;3.55;;;2.33;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:13:17;3.13;;;2.83;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:16:02;3.90;;;3.15;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:18:48;4.57;;;3.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:21:37;4.93;;;4.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:24:22;5.03;;;4.53;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:27:08;4.53;;;4.03;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:29:53;5.07;;;3.75;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:32:40;4.50;;;3.92;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:35:26;7.72;;;5.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:38:11;4.22;;;3.70;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:40:57;5.13;;;3.88;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:43:43;3.55;;;2.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:46:30;3.85;;;2.35;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:52:19;2.65;;;2.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:55:05;2.10;;;1.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T08:57:52;2.63;;;2.42;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:00:37;2.50;;;2.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:03:23;2.80;;;2.47;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:06:09;2.55;;;2.13;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:08:55;6.32;;;2.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:11:44;2.85;;;2.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:14:29;3.22;;;2.92;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:17:15;3.90;;;2.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:20:01;3.35;;;3.05;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:22:50;3.50;;;2.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:26:38;2.92;;;2.67;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:29:24;3.65;;;3.15;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:32:12;4.05;;;2.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:34:58;3.15;;;2.78;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:37:44;2.90;;;2.40;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:40:30;2.50;;;2.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:43:16;2.88;;;2.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:46:01;3.53;;;2.17;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:48:47;2.75;;;2.45;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:51:33;2.60;;;2.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:54:18;2.58;;;2.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:57:07;2.97;;;2.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T09:59:53;4.23;;;2.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:02:39;3.00;;;2.40;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:05:26;2.67;;;2.45;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:08:12;3.40;;;2.58;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:10:59;3.03;;;2.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:13:46;3.00;;;2.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:16:32;2.40;;;2.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:19:18;2.58;;;2.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:22:05;2.13;;;1.92;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:24:51;3.22;;;1.67;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:27:42;2.33;;;1.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:30:28;2.85;;;2.03;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:33:15;3.28;;;2.03;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:36:01;2.67;;;1.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:38:47;2.45;;;1.83;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:41:37;3.08;;;2.13;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:44:23;2.00;;;1.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:47:08;1.85;;;1.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:49:54;2.83;;;2.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:52:40;4.10;;;2.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:55:26;2.47;;;2.20;;
58669;SDS011;44439;47.924;10.198;2023-05-15T10:58:11;3.47;;;2.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:00:57;2.58;;;2.25;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:03:42;3.13;;;2.75;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:06:28;3.80;;;3.25;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:12:11;3.55;;;2.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:17:42;3.72;;;3.22;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:23:37;3.40;;;3.03;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:26:31;3.60;;;2.83;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:29:17;4.60;;;3.20;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:32:03;4.30;;;2.75;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:35:19;3.38;;;2.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:40:55;2.78;;;2.35;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:43:41;2.75;;;2.08;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:46:26;2.97;;;2.25;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:49:12;2.90;;;2.53;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:51:59;2.72;;;2.40;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:54:45;3.72;;;2.72;;
58669;SDS011;44439;47.924;10.198;2023-05-15T11:57:31;6.68;;;3.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:00:16;2.65;;;2.45;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:03:02;2.80;;;2.28;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:05:48;3.28;;;2.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:08:35;4.15;;;2.08;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:11:22;2.47;;;1.88;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:14:11;2.40;;;2.05;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:17:00;1.83;;;1.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:19:48;2.03;;;1.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:22:34;1.70;;;1.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:25:20;2.95;;;1.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:28:06;2.25;;;1.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:30:51;2.63;;;1.88;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:33:37;1.90;;;1.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:36:23;2.17;;;1.92;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:39:11;2.28;;;2.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:41:57;3.38;;;2.20;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:44:42;3.38;;;2.40;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:47:28;3.40;;;2.05;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:50:17;4.47;;;1.95;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:53:03;4.10;;;2.40;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:55:49;3.28;;;2.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T12:58:35;2.15;;;1.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:01:20;2.92;;;2.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:04:06;3.03;;;1.92;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:06:52;2.78;;;1.73;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:09:37;2.88;;;2.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:12:23;1.92;;;1.77;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:15:20;2.08;;;1.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:18:07;2.47;;;1.52;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:20:53;1.90;;;1.67;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:23:38;1.83;;;1.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:26:24;2.08;;;1.40;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:29:10;1.52;;;1.33;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:31:55;1.95;;;1.40;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:34:41;1.50;;;1.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:37:26;0.70;;;0.70;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:40:12;1.10;;;0.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:42:58;0.63;;;0.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:45:43;0.45;;;0.45;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:48:29;0.93;;;0.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:51:14;0.60;;;0.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:54:00;0.50;;;0.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:56:46;1.15;;;0.73;;
58669;SDS011;44439;47.924;10.198;2023-05-15T13:59:31;1.05;;;0.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:02:17;1.05;;;0.70;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:05:02;1.00;;;0.63;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:07:49;2.72;;;0.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:10:35;0.80;;;0.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:13:20;0.68;;;0.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:16:06;1.38;;;0.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:18:51;1.83;;;0.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:21:37;0.50;;;0.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:24:23;3.17;;;0.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:27:09;1.30;;;0.82;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:29:54;1.95;;;0.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:32:41;1.20;;;0.70;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:35:26;0.50;;;0.40;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:38:12;0.70;;;0.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:40:57;0.65;;;0.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:43:43;0.50;;;0.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:46:28;0.80;;;0.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:49:14;1.30;;;1.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:51:59;2.83;;;1.48;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:54:45;2.33;;;1.55;;
58669;SDS011;44439;47.924;10.198;2023-05-15T14:57:30;1.50;;;1.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:00:16;1.98;;;1.65;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:03:02;1.85;;;1.50;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:05:48;1.90;;;1.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:08:33;3.45;;;2.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:11:19;2.42;;;1.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:14:05;2.30;;;1.85;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:16:50;1.70;;;1.60;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:19:36;2.47;;;1.70;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:22:21;1.48;;;1.38;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:25:07;1.95;;;1.08;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:27:53;1.00;;;0.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:30:38;0.80;;;0.80;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:33:24;4.10;;;1.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:36:09;1.63;;;1.20;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:38:55;1.60;;;1.08;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:41:40;2.58;;;1.23;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:44:26;1.95;;;1.08;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:47:11;1.52;;;1.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:49:57;3.03;;;1.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:52:43;1.30;;;1.20;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:55:28;1.20;;;1.10;;
58669;SDS011;44439;47.924;10.198;2023-05-15T15:58:14;1.85;;;1.52;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:01:01;1.33;;;1.08;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:03:47;2.20;;;1.13;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:06:32;1.90;;;1.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:09:18;1.77;;;1.25;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:12:04;1.42;;;1.27;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:14:50;2.25;;;1.30;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:17:36;1.30;;;1.17;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:20:22;5.50;;;5.00;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:23:08;6.43;;;4.90;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:25:55;2.90;;;2.70;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:28:41;30.58;;;19.27;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:31:26;10.82;;;7.20;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:34:12;32.83;;;21.45;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:36:58;3.35;;;2.40;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:39:43;5.32;;;3.15;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:42:33;4.53;;;3.45;;
58669;SDS011;44439;47.924;10.198;2023-05-15T16:45:18;3.40;;;1.97;;