sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55800;SDS011;41730;51.960;20.158;2023-08-07T00:01:21;2.70;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:03:53;1.50;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:06:24;1.80;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:08:56;1.30;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:11:28;1.70;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:13:59;1.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:16:31;2.50;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:19:03;1.70;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:21:34;1.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:24:07;1.10;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:26:39;1.80;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:29:10;1.80;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:31:42;1.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:34:14;1.50;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:36:45;1.40;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:39:17;1.30;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:41:49;1.70;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:44:20;1.20;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:46:52;1.40;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:49:25;2.10;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:51:57;1.10;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:54:29;1.70;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:57:04;1.90;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T00:59:41;1.20;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:02:13;1.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:04:45;1.90;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:07:19;1.30;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:09:50;1.30;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:12:25;2.40;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:15:03;1.60;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:17:41;2.00;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:20:14;1.90;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:22:46;1.60;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:25:18;1.80;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:27:52;2.70;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:30:32;3.00;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:33:09;2.00;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:35:46;1.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:38:21;2.30;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:40:55;1.90;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:43:30;2.10;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:46:01;1.80;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:48:34;1.20;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:51:06;2.70;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:53:38;1.60;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:56:09;1.80;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T01:58:41;1.80;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:01:13;2.30;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:03:44;2.50;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:06:16;1.90;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:08:48;2.40;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:11:19;1.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:13:51;2.60;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:16:23;3.10;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:18:55;3.30;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:21:26;1.60;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:23:58;1.50;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:26:29;2.80;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:29:01;2.00;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:31:35;1.40;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:34:06;3.40;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:36:38;2.30;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:39:10;3.10;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:41:43;2.30;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:44:14;1.40;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:46:48;1.80;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:49:20;2.10;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:51:51;2.50;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:54:23;3.30;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:56:55;1.70;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T02:59:27;1.40;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:01:59;1.60;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:04:31;1.90;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:07:02;2.00;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:09:34;2.00;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:12:06;1.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:14:39;1.70;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:17:10;1.70;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:19:42;1.60;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:22:14;1.90;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:24:47;1.70;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:27:19;1.80;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:29:51;1.70;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:32:27;1.80;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:35:04;2.30;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:37:40;2.80;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:40:12;4.50;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:42:43;3.50;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:45:15;1.90;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:47:47;1.50;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:50:19;1.90;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:52:51;2.10;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:55:22;2.50;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T03:57:54;2.60;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:00:26;2.80;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:02:58;2.10;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:05:34;2.90;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:08:05;2.10;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:10:37;2.90;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:13:08;2.90;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:15:40;3.10;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:18:12;2.80;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:20:44;3.80;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:23:20;2.50;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:25:53;2.90;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:28:27;2.80;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:30:59;4.30;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:33:31;3.20;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:36:04;4.70;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:38:36;3.10;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:41:08;2.30;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:43:40;2.60;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:46:12;4.70;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:48:44;2.80;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:51:16;2.70;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:53:48;2.60;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:56:20;2.90;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T04:58:51;2.40;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:01:23;4.00;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:03:55;2.70;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:06:27;4.20;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:08:59;3.60;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:11:31;2.30;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:14:03;2.30;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:16:35;2.20;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:19:07;2.50;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:21:38;3.90;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:24:10;2.60;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:26:42;2.70;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:29:14;2.90;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:31:45;2.30;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:34:17;2.30;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:36:49;1.90;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:39:21;2.90;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:41:53;3.90;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:44:26;2.50;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:46:58;2.10;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:49:30;1.80;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:52:02;2.70;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:54:35;4.40;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:57:07;3.50;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T05:59:39;2.30;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:02:11;2.40;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:04:43;2.60;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:07:15;3.80;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:09:46;2.40;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:12:18;2.50;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:14:50;2.50;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:17:21;2.10;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:19:53;3.70;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:22:25;2.10;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:24:57;3.20;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:27:29;2.30;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:30:01;2.90;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:32:34;2.00;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:35:07;2.00;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:37:39;2.10;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:40:12;2.30;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:42:44;3.00;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:45:16;1.70;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:47:47;2.00;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:50:19;2.70;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:52:51;1.60;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:55:24;3.30;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T06:57:55;3.70;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:00:27;3.70;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:02:59;3.70;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:05:32;2.30;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:08:04;2.00;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:10:36;1.90;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:13:09;3.20;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:15:40;2.20;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:18:12;3.30;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:20:44;3.40;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:23:16;3.20;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:25:48;1.70;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:28:20;2.50;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:30:53;2.90;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:33:25;2.80;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:35:57;4.40;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:38:30;1.90;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:41:01;1.70;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:46:06;3.30;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:48:38;2.80;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:51:11;2.60;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:53:43;2.50;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:56:35;3.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T07:59:07;2.70;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:01:38;2.20;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:04:11;2.70;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:06:43;2.50;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:09:17;2.00;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:11:50;3.50;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:14:22;2.20;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:16:54;1.60;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:19:26;2.30;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:22:12;1.80;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:24:45;2.20;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:27:17;1.80;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:29:49;1.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:32:21;2.30;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:34:53;1.30;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:37:25;2.10;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:39:58;1.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:42:30;2.30;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:45:02;2.30;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:47:35;1.90;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:50:10;1.70;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:52:45;2.00;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:55:20;2.20;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T08:57:53;2.20;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:00:28;4.60;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:03:03;1.80;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:05:35;2.20;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:08:11;3.00;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:10:44;1.90;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:13:16;2.10;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:15:52;3.10;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:18:25;2.80;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:20:57;2.50;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:23:29;2.30;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:26:02;1.60;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:28:36;1.50;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:31:08;2.20;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:33:49;2.60;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:36:21;4.10;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:38:55;2.90;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:41:31;2.90;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:46:43;1.90;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:49:15;2.20;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:51:49;1.80;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:54:22;3.70;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:56:56;4.00;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T09:59:29;2.40;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:02:01;2.20;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:04:34;2.90;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:07:07;1.60;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:09:41;2.80;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:12:14;2.00;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:14:47;1.80;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:17:20;1.50;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:19:53;2.50;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:22:27;2.20;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:25:02;2.00;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:30:09;2.10;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:32:44;2.80;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:35:29;2.70;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:38:09;1.80;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:43:44;2.90;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:46:19;2.40;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:48:55;1.80;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:51:31;1.90;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:54:05;2.30;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:56:36;1.90;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T10:59:11;1.80;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:01:43;2.50;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:04:21;2.20;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:06:54;1.60;;;0.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:09:26;2.30;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:11:58;2.30;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:14:31;2.20;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:17:09;3.20;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:19:43;2.30;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:22:18;1.80;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:24:52;1.90;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:27:32;8.00;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:30:13;2.70;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:32:46;3.00;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:35:25;2.10;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:38:04;2.30;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:40:36;5.20;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:43:09;3.00;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:45:42;3.10;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:53:54;1.90;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:56:27;2.30;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T11:59:02;3.60;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:01:36;3.30;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:04:10;3.00;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:06:53;2.20;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:09:28;2.50;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:12:02;3.40;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:14:35;2.50;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:17:10;2.60;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:19:42;2.00;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:22:15;4.00;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:24:51;3.80;;;1.00;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:27:23;2.00;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:29:56;3.20;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:32:30;2.20;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:35:09;2.30;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:37:55;2.10;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:40:36;3.10;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:43:13;2.30;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:45:53;2.00;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:48:46;3.40;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:51:19;3.50;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:53:51;3.90;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:56:23;5.80;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T12:58:55;2.40;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:01:28;2.20;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:04:00;2.40;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:06:34;3.20;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:09:06;2.40;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:11:38;2.20;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:14:10;2.80;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:16:41;2.20;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:19:13;2.60;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:21:46;4.00;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:24:20;5.20;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:26:52;2.60;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:29:26;2.90;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:31:58;4.10;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:34:32;2.60;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:37:04;2.60;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:39:36;3.70;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:42:10;3.70;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:44:42;2.20;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:47:18;3.60;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:49:53;4.00;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:52:35;2.40;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:55:17;3.20;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-08-07T13:57:53;2.50;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:00:28;3.30;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:03:05;5.40;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:05:41;2.90;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:08:13;3.10;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:10:47;3.10;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:13:21;2.80;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:15:56;3.30;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:18:30;2.00;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:21:02;3.40;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:23:35;3.90;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:26:07;2.80;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:28:39;3.40;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:31:10;4.10;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:33:42;6.60;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:36:18;2.80;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:38:51;2.30;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:41:23;2.70;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:43:54;3.10;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:46:26;4.40;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:48:58;3.20;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:51:30;3.30;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:54:02;2.50;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:56:34;3.60;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-07T14:59:06;3.20;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T15:01:40;2.70;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T15:04:12;3.20;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T15:06:44;3.70;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-07T15:09:20;3.10;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T15:11:54;2.90;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T15:14:26;2.30;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T15:16:58;3.20;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-07T15:19:30;2.10;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-07T15:22:02;2.00;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-07T15:24:34;8.00;;;1.70;;