sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:00:47;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:03:17;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:08:10;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:10:36;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:13:02;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:15:28;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:17:54;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:22:54;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:25:20;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:27:46;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:30:12;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:32:38;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:35:04;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:42:22;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:44:48;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:49:46;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:52:14;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:54:40;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:57:09;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T00:59:36;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:02:03;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:04:30;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:09:25;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:15:14;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:20:11;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:22:37;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:25:03;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:27:28;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:29:54;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:32:23;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:34:53;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:37:22;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:39:51;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:44:46;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:47:18;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:49:45;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:57:04;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T01:59:30;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:01:56;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:04:23;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:06:51;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:09:17;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:11:46;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:16:42;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:19:13;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:21:39;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:24:06;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:26:32;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:29:03;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:31:29;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:33:55;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:36:21;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:38:47;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:41:13;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:43:38;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:46:05;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:50:59;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:53:25;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T02:55:53;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:00:48;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:05:41;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:08:08;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:10:35;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:13:01;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:15:28;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:17:54;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:20:23;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:22:51;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:27:43;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:30:09;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:32:38;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:35:04;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:39:56;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:42:22;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:44:48;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:47:14;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:49:40;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:54:32;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T03:59:24;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:01:50;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:04:15;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:06:43;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:11:35;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:14:01;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:16:29;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:19:01;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:21:27;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:23:55;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:26:28;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:31:25;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:33:51;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:36:16;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:38:42;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:41:08;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:46:03;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:48:31;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T04:51:01;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:00:57;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:05:52;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:08:19;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:10:45;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:13:12;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:22:59;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:25:27;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:28:00;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:30:30;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:32:58;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:35:34;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:40:28;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:42:55;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:47:48;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:50:14;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:52:42;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:55:09;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T05:57:37;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:00:03;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:04:56;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:09:56;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:12:22;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:14:48;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:17:14;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:19:44;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:24:37;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:27:03;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:29:30;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:31:56;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:34:22;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:36:48;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:39:14;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:41:40;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:44:06;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:46:32;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:48:58;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:51:26;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:56:19;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T06:58:45;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:03:40;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:06:06;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:08:32;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:13:25;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:15:50;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:18:19;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:23:11;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:25:37;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:28:09;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:33:04;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:35:30;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:37:56;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:40:22;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:42:48;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:45:14;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:47:40;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:50:06;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:52:32;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:57:25;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T07:59:51;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:02:17;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:04:43;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:07:09;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:09:35;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:12:08;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:14:34;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:17:03;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:19:34;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:22:02;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:24:29;15.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:26:55;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:29:22;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:31:48;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:34:17;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:36:43;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:39:09;14.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:41:40;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:44:08;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:46:36;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:49:04;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:51:31;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:53:58;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:56:24;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T08:58:50;15.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:01:17;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:03:43;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:06:12;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:08:38;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:11:05;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:13:31;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:15:57;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:18:26;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:21:00;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:23:28;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:26:13;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:28:39;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:31:06;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:33:32;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:35:58;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:38:33;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:41:01;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:43:29;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:46:00;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:48:27;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:50:59;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:53:46;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:56:17;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T09:59:04;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:01:33;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:04:04;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:06:34;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:09:03;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:11:34;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:14:12;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:16:40;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:19:14;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:24:33;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:27:03;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:29:33;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:32:02;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:34:29;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:36:56;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:39:26;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:41:55;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:44:28;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:46:55;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:49:21;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:51:48;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:54:22;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:56:50;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T10:59:16;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:01:43;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:04:10;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:09:28;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:12:02;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:14:57;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:22:35;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:25:36;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:28:26;15.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:30:53;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:33:40;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:36:12;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:38:57;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:41:35;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:46:40;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:49:10;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:51:37;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:54:03;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:56:32;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T11:58:58;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:01:25;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:04:00;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:06:26;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:08:53;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:11:20;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:13:47;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:16:16;18.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:18:46;18.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:21:14;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:23:42;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:26:11;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:28:40;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:31:07;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:33:39;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:36:07;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:38:34;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:41:01;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:43:40;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:46:09;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:48:39;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:51:11;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:53:37;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:56:13;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T12:58:41;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:01:08;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:03:42;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:06:15;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:08:43;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:11:09;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:13:37;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:16:10;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:18:37;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:21:13;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:23:39;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:26:07;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:28:35;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:31:03;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:33:32;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:35:59;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:38:25;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:40:53;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:43:20;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:45:48;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:48:17;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:50:43;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:53:09;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:55:35;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T13:58:02;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:00:31;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:02:57;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:05:23;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:07:49;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:10:17;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:12:44;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:15:10;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:17:36;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:20:06;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:22:32;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:24:58;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:27:24;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:29:50;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:32:16;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:34:42;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:37:08;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:39:34;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:42:00;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:44:26;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:46:56;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:49:22;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:51:48;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:54:16;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:56:41;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T14:59:08;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:04:00;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:06:26;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:08:52;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:11:18;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:13:45;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:16:11;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:18:37;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:21:05;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:23:30;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:25:58;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:28:32;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:31:00;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:33:25;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:35:52;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:38:18;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:40:44;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:43:10;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:45:36;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:48:04;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:50:31;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:52:57;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:55:23;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T15:57:49;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:00:16;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:02:43;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:05:09;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:07:37;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:10:05;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:12:33;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:15:00;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:17:26;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:19:52;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:24:46;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:27:12;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:29:40;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:32:06;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:34:33;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:37:00;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:39:25;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:41:52;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:44:18;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:46:44;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:49:10;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:51:41;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:54:07;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:56:33;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T16:59:00;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T17:06:19;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T17:08:45;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T17:11:12;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T17:13:38;15.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T17:16:04;15.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T17:18:32;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-09-18T17:20:58;15.50;99.90