sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48835;SDS011;62581;47.342;7.908;2024-02-21T00:01:15;15.68;;;4.45;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:03:42;12.35;;;4.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:06:09;10.40;;;4.45;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:08:36;14.52;;;4.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:11:03;10.88;;;5.07;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:13:30;11.32;;;4.25;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:15:57;12.65;;;4.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:18:25;9.43;;;4.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:20:52;9.45;;;5.13;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:23:19;14.60;;;5.38;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:25:46;12.82;;;5.50;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:28:13;10.88;;;5.03;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:30:39;9.50;;;5.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:33:06;11.80;;;5.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:35:35;11.43;;;5.57;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:38:02;11.65;;;4.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:40:29;18.80;;;5.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:42:56;10.27;;;5.45;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:45:22;12.73;;;5.38;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:47:49;13.15;;;4.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:50:16;10.82;;;4.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:52:45;13.65;;;5.03;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:55:12;12.65;;;4.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T00:57:39;18.50;;;5.38;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:00:06;10.82;;;5.15;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:02:34;11.15;;;5.35;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:05:01;14.70;;;5.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:07:29;11.30;;;5.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:09:57;8.38;;;5.20;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:12:24;12.70;;;6.38;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:14:51;10.70;;;5.55;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:17:18;14.68;;;5.15;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:19:46;16.48;;;5.88;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:22:13;18.67;;;6.10;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:24:41;14.15;;;6.57;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:27:09;13.48;;;6.25;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:32:03;16.95;;;5.82;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:34:31;10.83;;;5.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:36:58;10.55;;;5.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:39:29;11.93;;;6.35;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:41:56;17.25;;;5.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:44:24;18.05;;;6.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:46:52;10.40;;;5.82;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:49:19;14.70;;;5.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:51:47;13.50;;;7.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:54:15;12.00;;;6.18;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:56:43;9.23;;;5.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T01:59:11;15.75;;;6.35;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:01:41;13.40;;;6.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:04:08;11.05;;;5.95;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:06:35;15.13;;;6.05;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:09:02;11.75;;;6.05;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:11:31;12.95;;;5.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:16:25;15.02;;;7.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:18:53;13.02;;;6.55;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:21:23;13.38;;;6.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:23:57;12.88;;;6.25;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:26:25;13.88;;;5.95;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:28:52;14.07;;;6.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:31:19;10.75;;;6.15;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:33:46;8.27;;;5.50;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:36:14;14.53;;;6.87;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:38:42;11.55;;;5.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:41:11;16.48;;;6.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:43:38;14.75;;;6.68;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:46:05;11.70;;;6.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:48:32;22.95;;;7.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:50:59;10.98;;;6.55;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:53:26;13.07;;;6.05;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:55:52;17.60;;;6.97;;
48835;SDS011;62581;47.342;7.908;2024-02-21T02:58:21;11.63;;;6.03;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:00:49;12.90;;;6.50;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:03:16;10.15;;;6.28;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:05:43;9.52;;;6.10;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:08:10;13.85;;;5.95;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:10:36;13.65;;;6.10;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:13:03;11.73;;;6.28;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:15:32;10.80;;;6.05;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:17:59;12.50;;;6.22;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:20:25;14.38;;;5.63;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:22:52;11.63;;;6.03;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:25:19;11.02;;;6.30;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:27:46;10.65;;;5.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:30:13;13.10;;;5.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:32:42;17.52;;;5.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:37:36;10.30;;;5.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:40:06;13.93;;;5.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:42:34;12.20;;;5.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:45:01;9.68;;;5.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:47:28;14.87;;;5.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:49:57;13.20;;;6.20;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:52:24;13.02;;;6.13;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:54:51;15.10;;;6.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:57:20;13.32;;;6.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T03:59:49;12.77;;;6.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:02:16;13.13;;;6.22;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:04:43;17.08;;;6.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:07:12;15.80;;;7.32;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:09:39;12.75;;;6.72;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:12:07;15.65;;;7.20;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:14:34;14.75;;;7.68;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:17:01;14.23;;;6.88;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:19:30;16.05;;;7.25;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:21:57;18.33;;;7.22;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:24:26;11.55;;;6.63;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:26:53;17.20;;;6.82;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:29:19;12.52;;;6.72;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:31:46;16.20;;;7.05;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:34:13;16.13;;;6.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:36:40;12.07;;;6.50;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:39:08;12.07;;;6.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:41:38;12.75;;;6.45;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:44:05;12.48;;;5.88;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:46:31;10.23;;;6.38;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:48:58;14.00;;;5.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:51:25;12.02;;;6.07;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:53:52;12.13;;;5.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:56:19;12.07;;;6.63;;
48835;SDS011;62581;47.342;7.908;2024-02-21T04:58:47;12.30;;;5.95;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:01:14;16.63;;;5.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:03:41;14.23;;;6.10;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:06:08;11.50;;;5.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:08:35;9.63;;;5.82;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:11:02;10.30;;;6.45;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:13:29;13.32;;;6.50;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:15:57;11.80;;;6.07;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:18:26;11.35;;;5.68;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:20:53;12.23;;;6.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:23:20;12.15;;;6.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:25:47;10.80;;;6.20;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:28:14;22.80;;;7.95;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:30:41;9.20;;;5.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:33:09;11.20;;;5.97;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:35:37;12.65;;;6.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:38:04;12.85;;;6.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:40:36;14.38;;;6.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:43:03;15.27;;;7.47;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:45:30;12.70;;;6.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:47:57;14.68;;;7.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:50:26;14.20;;;7.18;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:52:53;13.45;;;6.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:55:21;19.60;;;6.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T05:57:48;13.50;;;6.35;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:00:15;11.15;;;6.60;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:02:42;9.90;;;5.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:05:09;12.32;;;5.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:07:38;13.63;;;6.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:10:06;14.45;;;7.03;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:12:34;13.48;;;7.28;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:15:01;15.32;;;6.63;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:17:28;14.55;;;7.00;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:19:54;13.48;;;6.60;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:22:21;11.80;;;7.00;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:24:50;12.80;;;6.68;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:27:19;12.32;;;6.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:29:46;17.15;;;7.32;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:32:13;14.15;;;7.50;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:34:40;12.73;;;7.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:37:07;17.35;;;6.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:39:34;15.57;;;6.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:42:04;14.48;;;7.28;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:44:31;12.45;;;6.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:47:01;11.45;;;6.57;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:49:28;11.73;;;7.13;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:51:55;16.20;;;7.00;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:54:22;12.43;;;6.38;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:56:50;11.98;;;6.30;;
48835;SDS011;62581;47.342;7.908;2024-02-21T06:59:18;16.38;;;6.28;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:01:45;17.35;;;7.00;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:04:13;15.55;;;5.97;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:06:40;17.65;;;6.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:09:06;19.00;;;7.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:11:33;17.67;;;7.20;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:14:00;17.33;;;7.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:16:28;18.88;;;6.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:18:57;12.23;;;6.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:21:24;14.65;;;7.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:23:51;15.30;;;7.20;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:26:18;16.40;;;7.03;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:28:45;19.13;;;7.63;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:31:12;10.98;;;6.95;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:33:40;11.85;;;6.97;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:36:07;10.82;;;6.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:38:36;12.48;;;6.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:41:03;8.98;;;5.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:43:30;11.00;;;5.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:45:57;16.60;;;6.38;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:48:24;11.40;;;6.28;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:50:53;15.23;;;6.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:53:20;16.60;;;5.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:55:47;9.80;;;5.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T07:58:14;18.15;;;6.18;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:00:40;10.57;;;6.63;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:03:07;18.35;;;7.57;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:05:34;13.70;;;7.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:08:03;17.25;;;7.10;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:10:30;10.82;;;6.28;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:12:57;17.08;;;6.68;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:15:24;12.15;;;6.47;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:17:54;13.70;;;6.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:20:24;12.88;;;7.07;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:22:51;12.85;;;6.47;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:25:19;15.63;;;6.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:27:46;12.15;;;6.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:30:13;27.65;;;6.72;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:32:41;10.95;;;6.25;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:35:08;9.18;;;5.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:37:35;10.13;;;6.03;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:40:02;8.30;;;5.47;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:42:34;10.50;;;5.57;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:47:29;12.27;;;5.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:49:55;10.63;;;5.82;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:52:22;10.20;;;5.82;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:54:49;8.15;;;5.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:57:18;12.73;;;6.30;;
48835;SDS011;62581;47.342;7.908;2024-02-21T08:59:47;10.63;;;5.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:02:13;12.02;;;6.30;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:04:41;9.20;;;5.23;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:07:09;12.55;;;5.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:09:36;8.68;;;5.03;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:12:03;13.32;;;4.72;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:14:31;7.97;;;4.97;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:17:00;8.10;;;5.45;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:21:54;8.80;;;4.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:24:21;6.65;;;4.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:26:48;12.43;;;5.35;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:29:15;9.82;;;4.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:31:42;7.95;;;5.15;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:34:12;10.13;;;4.63;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:36:39;8.15;;;5.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:39:06;12.20;;;5.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:41:33;10.10;;;5.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:44:04;8.65;;;5.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:46:36;11.73;;;6.10;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:49:11;11.30;;;6.43;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:51:47;12.43;;;6.30;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:54:17;10.00;;;6.22;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:56:45;14.90;;;6.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T09:59:12;11.13;;;5.75;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:01:41;11.73;;;6.45;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:04:09;10.18;;;6.13;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:06:37;9.57;;;6.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:09:05;9.60;;;5.93;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:11:33;9.45;;;5.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:16:31;11.00;;;6.22;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:18:59;9.70;;;5.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:21:26;10.20;;;5.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:23:54;12.07;;;5.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:26:21;9.50;;;5.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:28:49;10.82;;;5.20;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:31:23;7.10;;;5.10;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:33:54;11.80;;;5.45;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:36:21;9.93;;;5.15;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:38:49;13.43;;;5.63;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:41:19;9.93;;;5.07;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:43:46;11.02;;;5.13;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:46:18;7.90;;;4.97;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:48:46;9.13;;;5.28;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:51:14;5.83;;;4.30;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:53:50;8.60;;;4.97;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:56:26;7.75;;;4.05;;
48835;SDS011;62581;47.342;7.908;2024-02-21T10:58:54;11.20;;;4.65;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:01:23;7.88;;;3.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:03:52;9.65;;;4.15;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:06:21;7.22;;;4.07;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:08:58;7.43;;;3.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:14:03;5.40;;;3.88;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:16:34;11.73;;;4.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:19:06;6.03;;;4.25;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:21:34;6.75;;;4.25;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:24:02;4.28;;;3.38;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:26:31;7.25;;;3.55;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:28:59;5.43;;;3.67;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:31:26;3.97;;;3.33;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:34:04;7.18;;;2.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:36:31;7.32;;;3.08;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:39:03;8.10;;;3.50;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:41:32;6.18;;;3.60;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:43:59;7.90;;;3.42;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:46:26;4.60;;;3.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:48:53;5.18;;;3.60;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:51:21;4.47;;;3.55;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:53:51;5.90;;;3.67;;
48835;SDS011;62581;47.342;7.908;2024-02-21T11:56:19;7.07;;;3.53;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:01:16;3.90;;;3.15;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:03:43;5.65;;;3.45;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:06:15;4.63;;;3.60;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:08:45;5.68;;;3.60;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:11:16;6.80;;;3.92;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:13:47;6.47;;;3.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:16:18;5.82;;;3.83;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:18:46;8.68;;;3.63;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:21:12;7.20;;;3.55;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:23:39;6.97;;;3.95;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:26:06;5.05;;;3.25;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:28:34;8.88;;;3.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:31:01;6.28;;;3.50;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:33:30;4.68;;;3.10;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:35:58;8.20;;;3.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:38:25;5.25;;;3.25;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:40:52;6.47;;;3.60;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:43:19;7.63;;;3.13;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:45:47;5.65;;;3.22;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:48:14;6.43;;;3.50;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:50:43;6.93;;;3.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:53:16;5.80;;;3.38;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:55:44;5.20;;;3.15;;
48835;SDS011;62581;47.342;7.908;2024-02-21T12:58:11;7.97;;;3.47;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:00:39;5.85;;;3.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:03:06;8.40;;;3.67;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:05:34;6.03;;;3.30;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:08:03;4.57;;;3.20;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:10:30;5.32;;;3.20;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:12:58;7.70;;;3.47;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:15:25;6.93;;;3.22;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:17:53;4.18;;;3.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:20:20;4.82;;;3.45;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:22:47;5.35;;;3.35;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:25:16;5.75;;;3.20;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:27:45;5.22;;;3.13;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:30:12;5.40;;;3.15;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:32:40;6.32;;;3.03;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:35:08;4.72;;;3.00;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:37:36;5.32;;;2.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:40:04;4.40;;;3.17;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:42:34;6.28;;;2.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:45:01;6.82;;;3.10;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:47:28;10.02;;;3.30;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:49:55;7.53;;;3.00;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:52:22;4.63;;;2.90;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:54:51;6.28;;;2.92;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:57:18;5.10;;;2.60;;
48835;SDS011;62581;47.342;7.908;2024-02-21T13:59:47;5.63;;;2.58;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:02:14;4.10;;;2.58;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:04:41;4.82;;;2.40;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:07:08;5.00;;;2.78;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:09:35;3.50;;;2.65;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:12:02;3.63;;;2.35;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:14:33;5.20;;;2.97;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:17:02;6.53;;;3.03;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:19:29;5.10;;;2.97;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:21:56;5.25;;;2.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:24:24;5.55;;;2.22;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:26:52;4.95;;;2.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:29:19;5.18;;;2.80;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:31:47;4.90;;;2.92;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:34:15;3.22;;;2.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:39:09;3.88;;;2.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:41:36;3.72;;;2.33;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:44:04;5.68;;;3.08;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:46:35;4.70;;;2.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:49:04;4.32;;;3.22;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:51:32;5.03;;;2.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:53:59;4.53;;;2.92;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:56:26;7.57;;;3.25;;
48835;SDS011;62581;47.342;7.908;2024-02-21T14:58:53;3.80;;;2.85;;
48835;SDS011;62581;47.342;7.908;2024-02-21T15:01:20;3.05;;;2.70;;
48835;SDS011;62581;47.342;7.908;2024-02-21T15:03:47;4.63;;;3.10;;