sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3648;DHT22;1840;48.892;15.312;2023-06-26T00:01:56;12.80;96.90
3648;DHT22;1840;48.892;15.312;2023-06-26T00:04:24;12.70;96.80
3648;DHT22;1840;48.892;15.312;2023-06-26T00:06:52;12.70;96.90
3648;DHT22;1840;48.892;15.312;2023-06-26T00:09:22;12.70;96.80
3648;DHT22;1840;48.892;15.312;2023-06-26T00:11:50;12.80;96.90
3648;DHT22;1840;48.892;15.312;2023-06-26T00:14:19;12.70;97.20
3648;DHT22;1840;48.892;15.312;2023-06-26T00:16:47;12.60;97.20
3648;DHT22;1840;48.892;15.312;2023-06-26T00:19:17;12.50;97.30
3648;DHT22;1840;48.892;15.312;2023-06-26T00:21:45;12.50;97.40
3648;DHT22;1840;48.892;15.312;2023-06-26T00:24:15;12.50;97.40
3648;DHT22;1840;48.892;15.312;2023-06-26T00:26:43;12.50;97.20
3648;DHT22;1840;48.892;15.312;2023-06-26T00:29:11;12.40;97.00
3648;DHT22;1840;48.892;15.312;2023-06-26T00:31:39;12.40;97.10
3648;DHT22;1840;48.892;15.312;2023-06-26T00:34:07;12.40;96.90
3648;DHT22;1840;48.892;15.312;2023-06-26T00:36:37;12.40;97.00
3648;DHT22;1840;48.892;15.312;2023-06-26T00:39:05;12.40;97.10
3648;DHT22;1840;48.892;15.312;2023-06-26T00:41:33;12.30;97.10
3648;DHT22;1840;48.892;15.312;2023-06-26T00:44:01;12.40;97.30
3648;DHT22;1840;48.892;15.312;2023-06-26T00:46:29;12.40;97.40
3648;DHT22;1840;48.892;15.312;2023-06-26T00:48:59;12.40;97.50
3648;DHT22;1840;48.892;15.312;2023-06-26T00:51:28;12.40;97.60
3648;DHT22;1840;48.892;15.312;2023-06-26T00:53:58;12.30;97.50
3648;DHT22;1840;48.892;15.312;2023-06-26T00:56:26;12.30;97.40
3648;DHT22;1840;48.892;15.312;2023-06-26T00:58:55;12.00;97.10
3648;DHT22;1840;48.892;15.312;2023-06-26T01:01:23;12.00;97.40
3648;DHT22;1840;48.892;15.312;2023-06-26T01:03:53;12.00;97.40
3648;DHT22;1840;48.892;15.312;2023-06-26T01:06:23;11.90;97.50
3648;DHT22;1840;48.892;15.312;2023-06-26T01:08:51;11.80;97.60
3648;DHT22;1840;48.892;15.312;2023-06-26T01:11:21;11.90;97.70
3648;DHT22;1840;48.892;15.312;2023-06-26T01:13:51;11.80;98.00
3648;DHT22;1840;48.892;15.312;2023-06-26T01:16:21;11.80;97.80
3648;DHT22;1840;48.892;15.312;2023-06-26T01:18:53;11.80;97.40
3648;DHT22;1840;48.892;15.312;2023-06-26T01:21:22;11.80;97.50
3648;DHT22;1840;48.892;15.312;2023-06-26T01:24:07;11.80;97.60
3648;DHT22;1840;48.892;15.312;2023-06-26T01:26:40;11.80;97.70
3648;DHT22;1840;48.892;15.312;2023-06-26T01:29:10;11.90;97.80
3648;DHT22;1840;48.892;15.312;2023-06-26T01:31:39;11.90;97.80
3648;DHT22;1840;48.892;15.312;2023-06-26T01:34:07;11.90;97.70
3648;DHT22;1840;48.892;15.312;2023-06-26T01:36:36;11.80;97.60
3648;DHT22;1840;48.892;15.312;2023-06-26T01:39:04;11.80;97.70
3648;DHT22;1840;48.892;15.312;2023-06-26T01:41:32;11.80;97.70
3648;DHT22;1840;48.892;15.312;2023-06-26T01:44:21;11.70;97.70
3648;DHT22;1840;48.892;15.312;2023-06-26T01:46:59;11.50;98.10
3648;DHT22;1840;48.892;15.312;2023-06-26T01:49:38;11.50;97.90
3648;DHT22;1840;48.892;15.312;2023-06-26T01:52:11;11.50;97.80
3648;DHT22;1840;48.892;15.312;2023-06-26T01:54:46;11.50;97.60
3648;DHT22;1840;48.892;15.312;2023-06-26T01:57:17;11.50;97.60
3648;DHT22;1840;48.892;15.312;2023-06-26T01:59:48;11.50;97.60
3648;DHT22;1840;48.892;15.312;2023-06-26T02:02:16;11.50;97.80
3648;DHT22;1840;48.892;15.312;2023-06-26T02:04:44;11.40;97.50
3648;DHT22;1840;48.892;15.312;2023-06-26T02:07:15;11.40;97.60
3648;DHT22;1840;48.892;15.312;2023-06-26T02:09:43;11.30;97.80
3648;DHT22;1840;48.892;15.312;2023-06-26T02:12:11;11.30;97.70
3648;DHT22;1840;48.892;15.312;2023-06-26T02:14:39;11.20;97.80
3648;DHT22;1840;48.892;15.312;2023-06-26T02:17:08;11.20;97.90
3648;DHT22;1840;48.892;15.312;2023-06-26T02:19:37;11.20;98.10
3648;DHT22;1840;48.892;15.312;2023-06-26T02:22:12;11.30;98.30
3648;DHT22;1840;48.892;15.312;2023-06-26T02:24:43;11.20;98.30
3648;DHT22;1840;48.892;15.312;2023-06-26T02:27:11;11.20;98.10
3648;DHT22;1840;48.892;15.312;2023-06-26T02:29:40;11.30;98.60
3648;DHT22;1840;48.892;15.312;2023-06-26T02:32:10;11.40;98.60
3648;DHT22;1840;48.892;15.312;2023-06-26T02:34:38;11.40;98.40
3648;DHT22;1840;48.892;15.312;2023-06-26T02:37:06;11.40;98.20
3648;DHT22;1840;48.892;15.312;2023-06-26T02:39:34;11.20;97.80
3648;DHT22;1840;48.892;15.312;2023-06-26T02:42:03;10.90;98.30
3648;DHT22;1840;48.892;15.312;2023-06-26T02:44:31;10.90;98.40
3648;DHT22;1840;48.892;15.312;2023-06-26T02:46:59;10.90;98.20
3648;DHT22;1840;48.892;15.312;2023-06-26T02:49:29;11.00;98.20
3648;DHT22;1840;48.892;15.312;2023-06-26T02:51:57;10.90;98.40
3648;DHT22;1840;48.892;15.312;2023-06-26T02:54:50;11.00;98.30
3648;DHT22;1840;48.892;15.312;2023-06-26T02:57:21;10.80;98.40
3648;DHT22;1840;48.892;15.312;2023-06-26T02:59:49;10.80;98.30
3648;DHT22;1840;48.892;15.312;2023-06-26T03:02:41;10.80;98.30
3648;DHT22;1840;48.892;15.312;2023-06-26T03:05:11;10.60;98.60
3648;DHT22;1840;48.892;15.312;2023-06-26T03:08:04;10.60;98.80
3648;DHT22;1840;48.892;15.312;2023-06-26T03:10:35;10.30;98.90
3648;DHT22;1840;48.892;15.312;2023-06-26T03:13:04;10.40;99.20
3648;DHT22;1840;48.892;15.312;2023-06-26T03:15:32;10.30;99.30
3648;DHT22;1840;48.892;15.312;2023-06-26T03:18:00;10.40;99.30
3648;DHT22;1840;48.892;15.312;2023-06-26T03:20:29;10.40;99.20
3648;DHT22;1840;48.892;15.312;2023-06-26T03:22:57;10.50;99.30
3648;DHT22;1840;48.892;15.312;2023-06-26T03:25:26;10.40;99.40
3648;DHT22;1840;48.892;15.312;2023-06-26T03:27:54;10.50;99.30
3648;DHT22;1840;48.892;15.312;2023-06-26T03:30:22;10.50;99.40
3648;DHT22;1840;48.892;15.312;2023-06-26T03:32:50;10.50;99.40
3648;DHT22;1840;48.892;15.312;2023-06-26T03:35:18;10.40;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T03:37:48;10.40;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T03:40:16;10.50;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T03:42:44;10.60;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T03:45:13;10.70;99.70
3648;DHT22;1840;48.892;15.312;2023-06-26T03:47:41;10.60;99.60
3648;DHT22;1840;48.892;15.312;2023-06-26T03:50:09;10.60;99.40
3648;DHT22;1840;48.892;15.312;2023-06-26T03:52:37;10.50;99.80
3648;DHT22;1840;48.892;15.312;2023-06-26T03:55:07;10.60;99.70
3648;DHT22;1840;48.892;15.312;2023-06-26T03:57:35;10.60;99.70
3648;DHT22;1840;48.892;15.312;2023-06-26T04:00:04;10.50;99.70
3648;DHT22;1840;48.892;15.312;2023-06-26T04:02:35;10.60;99.80
3648;DHT22;1840;48.892;15.312;2023-06-26T04:05:03;10.60;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:07:32;10.70;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:10:01;10.90;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:12:30;10.90;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:14:59;10.80;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:17:27;10.90;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:19:55;11.00;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:22:23;11.10;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:24:52;11.20;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:27:20;11.30;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:29:49;11.40;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:32:18;11.60;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:34:46;11.60;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:37:14;11.60;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:39:44;11.70;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:42:12;11.70;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:44:40;11.90;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:47:10;11.90;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:49:38;12.00;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:52:12;12.10;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:54:41;12.20;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:57:09;12.20;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T04:59:38;12.40;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:02:06;12.40;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:04:36;12.50;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:07:04;12.60;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:09:32;12.80;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:12:02;12.90;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:14:30;13.00;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:16:58;13.00;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:19:26;13.20;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:21:56;13.30;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:24:24;13.40;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:26:53;13.40;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:29:22;13.50;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:31:52;13.70;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:34:23;13.90;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:36:54;14.30;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:39:25;14.40;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:41:53;14.70;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:44:22;15.00;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:46:50;15.40;99.90
3648;DHT22;1840;48.892;15.312;2023-06-26T05:49:18;15.60;99.20
3648;DHT22;1840;48.892;15.312;2023-06-26T05:51:47;15.80;99.20
3648;DHT22;1840;48.892;15.312;2023-06-26T05:54:15;16.10;98.80
3648;DHT22;1840;48.892;15.312;2023-06-26T05:56:45;16.50;98.50
3648;DHT22;1840;48.892;15.312;2023-06-26T05:59:14;16.90;98.30
3648;DHT22;1840;48.892;15.312;2023-06-26T06:01:43;17.30;97.30
3648;DHT22;1840;48.892;15.312;2023-06-26T06:04:11;17.70;96.90
3648;DHT22;1840;48.892;15.312;2023-06-26T06:06:39;17.80;96.20
3648;DHT22;1840;48.892;15.312;2023-06-26T06:09:07;18.00;96.50
3648;DHT22;1840;48.892;15.312;2023-06-26T06:11:35;18.30;96.30
3648;DHT22;1840;48.892;15.312;2023-06-26T06:14:05;18.60;95.90
3648;DHT22;1840;48.892;15.312;2023-06-26T06:16:36;18.90;95.40
3648;DHT22;1840;48.892;15.312;2023-06-26T06:19:04;19.00;95.20
3648;DHT22;1840;48.892;15.312;2023-06-26T06:21:34;19.20;95.30
3648;DHT22;1840;48.892;15.312;2023-06-26T06:24:02;19.40;95.00
3648;DHT22;1840;48.892;15.312;2023-06-26T06:26:30;19.60;94.30
3648;DHT22;1840;48.892;15.312;2023-06-26T06:28:58;19.40;94.60
3648;DHT22;1840;48.892;15.312;2023-06-26T06:31:28;19.50;94.50
3648;DHT22;1840;48.892;15.312;2023-06-26T06:33:56;19.30;95.10
3648;DHT22;1840;48.892;15.312;2023-06-26T06:36:24;19.50;95.20
3648;DHT22;1840;48.892;15.312;2023-06-26T06:38:52;19.70;94.80
3648;DHT22;1840;48.892;15.312;2023-06-26T06:41:20;20.00;95.20
3648;DHT22;1840;48.892;15.312;2023-06-26T06:43:48;20.30;94.30
3648;DHT22;1840;48.892;15.312;2023-06-26T06:46:16;20.40;94.00
3648;DHT22;1840;48.892;15.312;2023-06-26T06:49:10;20.40;94.20
3648;DHT22;1840;48.892;15.312;2023-06-26T06:51:40;20.50;94.00
3648;DHT22;1840;48.892;15.312;2023-06-26T06:54:08;20.80;93.80
3648;DHT22;1840;48.892;15.312;2023-06-26T06:56:36;21.10;93.30
3648;DHT22;1840;48.892;15.312;2023-06-26T06:59:04;21.10;93.10
3648;DHT22;1840;48.892;15.312;2023-06-26T07:01:33;21.10;92.20
3648;DHT22;1840;48.892;15.312;2023-06-26T07:04:01;21.20;92.20
3648;DHT22;1840;48.892;15.312;2023-06-26T07:06:32;21.60;92.30
3648;DHT22;1840;48.892;15.312;2023-06-26T07:09:01;21.70;92.00
3648;DHT22;1840;48.892;15.312;2023-06-26T07:11:29;21.90;92.30
3648;DHT22;1840;48.892;15.312;2023-06-26T07:13:57;22.00;91.50
3648;DHT22;1840;48.892;15.312;2023-06-26T07:16:25;22.00;91.70
3648;DHT22;1840;48.892;15.312;2023-06-26T07:18:54;21.60;92.00
3648;DHT22;1840;48.892;15.312;2023-06-26T07:21:22;21.80;92.00
3648;DHT22;1840;48.892;15.312;2023-06-26T07:23:53;21.90;92.20
3648;DHT22;1840;48.892;15.312;2023-06-26T07:26:22;21.80;92.10
3648;DHT22;1840;48.892;15.312;2023-06-26T07:29:09;21.80;92.30
3648;DHT22;1840;48.892;15.312;2023-06-26T07:31:38;22.00;92.00
3648;DHT22;1840;48.892;15.312;2023-06-26T07:34:06;22.20;91.10
3648;DHT22;1840;48.892;15.312;2023-06-26T07:36:34;22.00;91.20
3648;DHT22;1840;48.892;15.312;2023-06-26T07:39:03;22.10;92.20
3648;DHT22;1840;48.892;15.312;2023-06-26T07:41:31;22.70;91.60
3648;DHT22;1840;48.892;15.312;2023-06-26T07:43:59;22.70;90.30
3648;DHT22;1840;48.892;15.312;2023-06-26T07:46:27;22.60;91.60
3648;DHT22;1840;48.892;15.312;2023-06-26T07:48:55;22.60;90.70
3648;DHT22;1840;48.892;15.312;2023-06-26T07:51:23;22.50;91.00
3648;DHT22;1840;48.892;15.312;2023-06-26T07:53:51;22.60;91.00
3648;DHT22;1840;48.892;15.312;2023-06-26T07:56:21;22.60;91.00
3648;DHT22;1840;48.892;15.312;2023-06-26T07:58:49;22.70;91.10
3648;DHT22;1840;48.892;15.312;2023-06-26T08:01:17;22.90;90.40
3648;DHT22;1840;48.892;15.312;2023-06-26T08:03:45;23.20;88.30
3648;DHT22;1840;48.892;15.312;2023-06-26T08:06:14;23.40;85.40
3648;DHT22;1840;48.892;15.312;2023-06-26T08:08:42;23.40;86.90
3648;DHT22;1840;48.892;15.312;2023-06-26T08:11:10;23.40;89.50
3648;DHT22;1840;48.892;15.312;2023-06-26T08:13:39;23.30;87.90
3648;DHT22;1840;48.892;15.312;2023-06-26T08:16:07;23.40;87.80
3648;DHT22;1840;48.892;15.312;2023-06-26T08:18:35;23.40;87.90
3648;DHT22;1840;48.892;15.312;2023-06-26T08:21:03;23.60;87.10
3648;DHT22;1840;48.892;15.312;2023-06-26T08:23:33;23.70;87.00
3648;DHT22;1840;48.892;15.312;2023-06-26T08:26:01;23.70;87.40
3648;DHT22;1840;48.892;15.312;2023-06-26T08:28:29;23.40;85.60
3648;DHT22;1840;48.892;15.312;2023-06-26T08:30:59;23.30;85.40
3648;DHT22;1840;48.892;15.312;2023-06-26T08:33:27;23.10;86.80
3648;DHT22;1840;48.892;15.312;2023-06-26T08:35:55;23.00;84.80
3648;DHT22;1840;48.892;15.312;2023-06-26T08:38:23;23.00;86.80
3648;DHT22;1840;48.892;15.312;2023-06-26T08:41:16;23.60;87.50
3648;DHT22;1840;48.892;15.312;2023-06-26T08:43:47;24.00;85.70
3648;DHT22;1840;48.892;15.312;2023-06-26T08:46:19;23.90;84.70
3648;DHT22;1840;48.892;15.312;2023-06-26T08:48:56;24.00;84.40
3648;DHT22;1840;48.892;15.312;2023-06-26T08:51:25;24.30;82.10
3648;DHT22;1840;48.892;15.312;2023-06-26T08:53:57;24.50;83.50
3648;DHT22;1840;48.892;15.312;2023-06-26T08:56:31;24.40;82.50
3648;DHT22;1840;48.892;15.312;2023-06-26T08:59:00;24.40;80.00
3648;DHT22;1840;48.892;15.312;2023-06-26T09:01:30;24.30;82.20
3648;DHT22;1840;48.892;15.312;2023-06-26T09:03:59;24.40;81.10
3648;DHT22;1840;48.892;15.312;2023-06-26T09:06:27;24.60;80.80
3648;DHT22;1840;48.892;15.312;2023-06-26T09:08:55;24.40;82.70
3648;DHT22;1840;48.892;15.312;2023-06-26T09:11:23;24.60;82.90
3648;DHT22;1840;48.892;15.312;2023-06-26T09:13:52;24.70;80.10
3648;DHT22;1840;48.892;15.312;2023-06-26T09:16:24;24.80;81.60
3648;DHT22;1840;48.892;15.312;2023-06-26T09:18:56;24.60;81.20
3648;DHT22;1840;48.892;15.312;2023-06-26T09:21:24;24.30;80.30
3648;DHT22;1840;48.892;15.312;2023-06-26T09:23:53;24.10;80.50
3648;DHT22;1840;48.892;15.312;2023-06-26T09:26:21;23.80;81.80
3648;DHT22;1840;48.892;15.312;2023-06-26T09:28:51;23.90;80.70
3648;DHT22;1840;48.892;15.312;2023-06-26T09:31:23;23.80;79.40
3648;DHT22;1840;48.892;15.312;2023-06-26T09:34:08;24.10;81.30
3648;DHT22;1840;48.892;15.312;2023-06-26T09:36:36;24.10;80.80
3648;DHT22;1840;48.892;15.312;2023-06-26T09:39:07;24.00;80.60
3648;DHT22;1840;48.892;15.312;2023-06-26T09:42:03;23.90;79.80
3648;DHT22;1840;48.892;15.312;2023-06-26T09:44:58;23.80;80.20
3648;DHT22;1840;48.892;15.312;2023-06-26T09:47:26;24.00;81.50
3648;DHT22;1840;48.892;15.312;2023-06-26T09:49:59;24.00;81.70
3648;DHT22;1840;48.892;15.312;2023-06-26T09:52:52;24.20;82.00
3648;DHT22;1840;48.892;15.312;2023-06-26T09:55:20;24.30;81.00
3648;DHT22;1840;48.892;15.312;2023-06-26T09:58:14;24.20;79.80
3648;DHT22;1840;48.892;15.312;2023-06-26T10:01:08;24.20;78.70
3648;DHT22;1840;48.892;15.312;2023-06-26T10:03:39;24.40;80.20
3648;DHT22;1840;48.892;15.312;2023-06-26T10:06:09;24.10;79.10
3648;DHT22;1840;48.892;15.312;2023-06-26T10:08:43;24.10;80.20
3648;DHT22;1840;48.892;15.312;2023-06-26T10:11:13;24.00;78.60
3648;DHT22;1840;48.892;15.312;2023-06-26T10:13:48;24.10;79.70
3648;DHT22;1840;48.892;15.312;2023-06-26T10:16:23;24.00;80.80
3648;DHT22;1840;48.892;15.312;2023-06-26T10:18:58;24.00;82.70
3648;DHT22;1840;48.892;15.312;2023-06-26T10:21:29;23.90;80.80
3648;DHT22;1840;48.892;15.312;2023-06-26T10:23:59;24.00;80.80
3648;DHT22;1840;48.892;15.312;2023-06-26T10:26:28;24.20;80.60
3648;DHT22;1840;48.892;15.312;2023-06-26T10:28:57;24.40;79.80
3648;DHT22;1840;48.892;15.312;2023-06-26T10:31:26;24.50;80.90
3648;DHT22;1840;48.892;15.312;2023-06-26T10:33:57;24.50;80.90
3648;DHT22;1840;48.892;15.312;2023-06-26T10:36:30;24.60;81.20
3648;DHT22;1840;48.892;15.312;2023-06-26T10:39:03;24.40;79.60
3648;DHT22;1840;48.892;15.312;2023-06-26T10:42:08;24.30;79.00
3648;DHT22;1840;48.892;15.312;2023-06-26T10:44:44;24.30;81.10
3648;DHT22;1840;48.892;15.312;2023-06-26T10:47:36;24.10;79.70
3648;DHT22;1840;48.892;15.312;2023-06-26T10:50:17;24.10;80.60
3648;DHT22;1840;48.892;15.312;2023-06-26T10:53:15;23.90;80.50
3648;DHT22;1840;48.892;15.312;2023-06-26T10:55:56;24.10;81.70
3648;DHT22;1840;48.892;15.312;2023-06-26T10:58:29;24.10;80.60
3648;DHT22;1840;48.892;15.312;2023-06-26T11:01:22;24.20;82.10
3648;DHT22;1840;48.892;15.312;2023-06-26T11:04:05;24.70;80.60
3648;DHT22;1840;48.892;15.312;2023-06-26T11:06:35;24.80;78.40
3648;DHT22;1840;48.892;15.312;2023-06-26T11:09:11;24.70;80.30
3648;DHT22;1840;48.892;15.312;2023-06-26T11:11:56;24.50;82.00
3648;DHT22;1840;48.892;15.312;2023-06-26T11:14:27;24.40;81.60
3648;DHT22;1840;48.892;15.312;2023-06-26T11:16:56;24.40;81.30
3648;DHT22;1840;48.892;15.312;2023-06-26T11:19:27;24.50;79.90
3648;DHT22;1840;48.892;15.312;2023-06-26T11:22:01;24.80;80.40
3648;DHT22;1840;48.892;15.312;2023-06-26T11:24:31;25.10;78.90
3648;DHT22;1840;48.892;15.312;2023-06-26T11:27:01;25.40;77.50
3648;DHT22;1840;48.892;15.312;2023-06-26T11:29:31;25.50;75.80
3648;DHT22;1840;48.892;15.312;2023-06-26T11:32:03;25.60;76.20
3648;DHT22;1840;48.892;15.312;2023-06-26T11:34:34;25.30;77.00
3648;DHT22;1840;48.892;15.312;2023-06-26T11:37:04;25.10;77.00
3648;DHT22;1840;48.892;15.312;2023-06-26T11:39:34;25.20;76.20
3648;DHT22;1840;48.892;15.312;2023-06-26T11:42:29;25.50;74.80
3648;DHT22;1840;48.892;15.312;2023-06-26T11:44:57;25.80;74.40
3648;DHT22;1840;48.892;15.312;2023-06-26T11:47:26;26.10;74.50
3648;DHT22;1840;48.892;15.312;2023-06-26T11:49:54;26.10;75.50
3648;DHT22;1840;48.892;15.312;2023-06-26T11:52:22;26.20;78.60
3648;DHT22;1840;48.892;15.312;2023-06-26T11:54:52;26.10;75.30
3648;DHT22;1840;48.892;15.312;2023-06-26T11:57:20;25.90;75.10
3648;DHT22;1840;48.892;15.312;2023-06-26T11:59:50;25.60;73.50
3648;DHT22;1840;48.892;15.312;2023-06-26T12:02:18;25.40;73.70
3648;DHT22;1840;48.892;15.312;2023-06-26T12:04:47;25.00;75.20
3648;DHT22;1840;48.892;15.312;2023-06-26T12:07:15;25.00;74.20
3648;DHT22;1840;48.892;15.312;2023-06-26T12:09:46;25.10;74.90
3648;DHT22;1840;48.892;15.312;2023-06-26T12:12:17;25.20;74.40
3648;DHT22;1840;48.892;15.312;2023-06-26T12:14:46;25.40;75.40
3648;DHT22;1840;48.892;15.312;2023-06-26T12:17:14;25.50;74.00
3648;DHT22;1840;48.892;15.312;2023-06-26T12:19:44;25.50;74.00
3648;DHT22;1840;48.892;15.312;2023-06-26T12:22:14;25.50;71.30
3648;DHT22;1840;48.892;15.312;2023-06-26T12:24:43;25.60;73.80
3648;DHT22;1840;48.892;15.312;2023-06-26T12:27:13;25.50;73.10
3648;DHT22;1840;48.892;15.312;2023-06-26T12:29:50;25.00;73.10
3648;DHT22;1840;48.892;15.312;2023-06-26T12:32:18;25.00;73.70
3648;DHT22;1840;48.892;15.312;2023-06-26T12:34:49;25.10;72.90
3648;DHT22;1840;48.892;15.312;2023-06-26T12:37:17;25.10;74.10
3648;DHT22;1840;48.892;15.312;2023-06-26T12:39:47;25.30;72.10
3648;DHT22;1840;48.892;15.312;2023-06-26T12:42:16;25.60;74.20
3648;DHT22;1840;48.892;15.312;2023-06-26T12:44:47;25.80;72.50
3648;DHT22;1840;48.892;15.312;2023-06-26T12:47:15;25.90;75.40
3648;DHT22;1840;48.892;15.312;2023-06-26T12:49:45;25.80;71.30
3648;DHT22;1840;48.892;15.312;2023-06-26T12:52:15;26.00;74.40
3648;DHT22;1840;48.892;15.312;2023-06-26T12:54:43;26.20;73.10
3648;DHT22;1840;48.892;15.312;2023-06-26T12:57:13;26.20;70.50
3648;DHT22;1840;48.892;15.312;2023-06-26T12:59:42;26.20;71.40
3648;DHT22;1840;48.892;15.312;2023-06-26T13:02:12;26.40;73.20
3648;DHT22;1840;48.892;15.312;2023-06-26T13:04:41;26.50;72.50
3648;DHT22;1840;48.892;15.312;2023-06-26T13:07:11;26.50;71.20
3648;DHT22;1840;48.892;15.312;2023-06-26T13:09:40;26.60;72.90
3648;DHT22;1840;48.892;15.312;2023-06-26T13:12:09;26.90;72.30
3648;DHT22;1840;48.892;15.312;2023-06-26T13:14:37;27.10;71.80
3648;DHT22;1840;48.892;15.312;2023-06-26T13:17:05;27.10;72.60
3648;DHT22;1840;48.892;15.312;2023-06-26T13:19:37;26.90;69.40
3648;DHT22;1840;48.892;15.312;2023-06-26T13:22:05;27.00;71.10
3648;DHT22;1840;48.892;15.312;2023-06-26T13:24:34;26.70;71.10
3648;DHT22;1840;48.892;15.312;2023-06-26T13:27:02;26.70;71.90
3648;DHT22;1840;48.892;15.312;2023-06-26T13:29:31;26.70;70.70
3648;DHT22;1840;48.892;15.312;2023-06-26T13:31:59;26.40;68.50
3648;DHT22;1840;48.892;15.312;2023-06-26T13:34:27;26.30;73.50
3648;DHT22;1840;48.892;15.312;2023-06-26T13:36:58;26.50;70.80
3648;DHT22;1840;48.892;15.312;2023-06-26T13:39:27;26.60;70.20
3648;DHT22;1840;48.892;15.312;2023-06-26T13:41:55;26.70;71.10
3648;DHT22;1840;48.892;15.312;2023-06-26T13:44:24;26.60;72.50
3648;DHT22;1840;48.892;15.312;2023-06-26T13:47:05;27.00;69.50
3648;DHT22;1840;48.892;15.312;2023-06-26T13:49:36;27.10;72.90
3648;DHT22;1840;48.892;15.312;2023-06-26T13:52:06;27.00;70.80
3648;DHT22;1840;48.892;15.312;2023-06-26T13:54:35;27.10;72.90
3648;DHT22;1840;48.892;15.312;2023-06-26T13:57:04;27.20;74.20
3648;DHT22;1840;48.892;15.312;2023-06-26T13:59:33;27.20;69.50
3648;DHT22;1840;48.892;15.312;2023-06-26T14:02:01;27.20;71.00
3648;DHT22;1840;48.892;15.312;2023-06-26T14:04:29;26.90;70.40
3648;DHT22;1840;48.892;15.312;2023-06-26T14:06:58;26.90;72.60
3648;DHT22;1840;48.892;15.312;2023-06-26T14:09:27;26.90;72.80
3648;DHT22;1840;48.892;15.312;2023-06-26T14:11:56;27.00;72.30
3648;DHT22;1840;48.892;15.312;2023-06-26T14:14:24;27.30;70.40
3648;DHT22;1840;48.892;15.312;2023-06-26T14:16:53;27.20;70.90
3648;DHT22;1840;48.892;15.312;2023-06-26T14:19:21;27.20;69.90
3648;DHT22;1840;48.892;15.312;2023-06-26T14:21:49;27.00;70.60
3648;DHT22;1840;48.892;15.312;2023-06-26T14:24:18;27.20;73.80
3648;DHT22;1840;48.892;15.312;2023-06-26T14:26:47;27.30;69.70
3648;DHT22;1840;48.892;15.312;2023-06-26T14:29:15;27.20;70.10
3648;DHT22;1840;48.892;15.312;2023-06-26T14:31:44;27.20;68.80
3648;DHT22;1840;48.892;15.312;2023-06-26T14:34:16;27.20;70.90
3648;DHT22;1840;48.892;15.312;2023-06-26T14:36:44;27.40;72.40
3648;DHT22;1840;48.892;15.312;2023-06-26T14:39:12;27.50;69.50
3648;DHT22;1840;48.892;15.312;2023-06-26T14:42:07;27.40;68.90
3648;DHT22;1840;48.892;15.312;2023-06-26T14:44:39;27.50;67.80
3648;DHT22;1840;48.892;15.312;2023-06-26T14:47:08;27.50;69.70
3648;DHT22;1840;48.892;15.312;2023-06-26T14:50:00;27.50;70.40
3648;DHT22;1840;48.892;15.312;2023-06-26T14:52:29;27.70;68.80
3648;DHT22;1840;48.892;15.312;2023-06-26T14:54:57;27.80;71.80
3648;DHT22;1840;48.892;15.312;2023-06-26T14:57:27;27.80;69.40
3648;DHT22;1840;48.892;15.312;2023-06-26T14:59:55;27.70;69.00
3648;DHT22;1840;48.892;15.312;2023-06-26T15:02:23;27.80;69.30
3648;DHT22;1840;48.892;15.312;2023-06-26T15:04:52;28.00;68.10
3648;DHT22;1840;48.892;15.312;2023-06-26T15:07:20;28.20;67.50
3648;DHT22;1840;48.892;15.312;2023-06-26T15:09:48;27.80;68.30
3648;DHT22;1840;48.892;15.312;2023-06-26T15:12:16;28.20;68.20
3648;DHT22;1840;48.892;15.312;2023-06-26T15:14:46;28.10;69.20
3648;DHT22;1840;48.892;15.312;2023-06-26T15:17:15;28.10;69.50
3648;DHT22;1840;48.892;15.312;2023-06-26T15:19:43;27.80;68.30
3648;DHT22;1840;48.892;15.312;2023-06-26T15:22:11;27.80;67.80
3648;DHT22;1840;48.892;15.312;2023-06-26T15:24:39;27.60;68.90
3648;DHT22;1840;48.892;15.312;2023-06-26T15:27:07;28.00;68.50
3648;DHT22;1840;48.892;15.312;2023-06-26T15:29:36;28.30;70.40
3648;DHT22;1840;48.892;15.312;2023-06-26T15:32:06;28.50;69.10
3648;DHT22;1840;48.892;15.312;2023-06-26T15:34:34;28.10;68.40
3648;DHT22;1840;48.892;15.312;2023-06-26T15:37:03;28.50;66.30
3648;DHT22;1840;48.892;15.312;2023-06-26T15:39:31;28.80;68.40
3648;DHT22;1840;48.892;15.312;2023-06-26T15:41:59;29.00;69.00
3648;DHT22;1840;48.892;15.312;2023-06-26T15:44:29;28.70;67.40
3648;DHT22;1840;48.892;15.312;2023-06-26T15:46:59;28.70;69.50
3648;DHT22;1840;48.892;15.312;2023-06-26T15:49:28;28.70;67.90
3648;DHT22;1840;48.892;15.312;2023-06-26T15:51:57;28.20;65.80
3648;DHT22;1840;48.892;15.312;2023-06-26T15:54:26;28.00;70.20
3648;DHT22;1840;48.892;15.312;2023-06-26T15:56:54;28.50;69.20
3648;DHT22;1840;48.892;15.312;2023-06-26T15:59:22;28.50;66.80
3648;DHT22;1840;48.892;15.312;2023-06-26T16:01:50;28.70;66.80
3648;DHT22;1840;48.892;15.312;2023-06-26T16:04:19;28.70;66.50
3648;DHT22;1840;48.892;15.312;2023-06-26T16:06:49;28.50;69.30