sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2023-03-15T00:00:08;99854.47;;;16.46;63.31
45285;BME280;31026;43.780;25.948;2023-03-15T00:02:37;99857.13;;;16.46;63.46
45285;BME280;31026;43.780;25.948;2023-03-15T00:05:06;99853.75;;;16.44;63.07
45285;BME280;31026;43.780;25.948;2023-03-15T00:07:37;99855.84;;;16.40;63.55
45285;BME280;31026;43.780;25.948;2023-03-15T00:10:05;99863.44;;;16.45;63.06
45285;BME280;31026;43.780;25.948;2023-03-15T00:12:37;99840.69;;;16.41;63.63
45285;BME280;31026;43.780;25.948;2023-03-15T00:15:07;99834.50;;;16.40;63.28
45285;BME280;31026;43.780;25.948;2023-03-15T00:17:35;99832.69;;;16.41;63.35
45285;BME280;31026;43.780;25.948;2023-03-15T00:20:04;99837.19;;;16.40;63.32
45285;BME280;31026;43.780;25.948;2023-03-15T00:22:33;99824.81;;;16.39;62.95
45285;BME280;31026;43.780;25.948;2023-03-15T00:25:01;99826.63;;;16.39;63.96
45285;BME280;31026;43.780;25.948;2023-03-15T00:27:29;99822.31;;;16.38;63.92
45285;BME280;31026;43.780;25.948;2023-03-15T00:30:00;99827.91;;;16.35;63.76
45285;BME280;31026;43.780;25.948;2023-03-15T00:32:28;99824.28;;;16.36;63.95
45285;BME280;31026;43.780;25.948;2023-03-15T00:34:58;99823.97;;;16.39;63.09
45285;BME280;31026;43.780;25.948;2023-03-15T00:37:26;99822.13;;;16.39;63.99
45285;BME280;31026;43.780;25.948;2023-03-15T00:39:54;99823.97;;;16.39;63.22
45285;BME280;31026;43.780;25.948;2023-03-15T00:42:23;99816.09;;;16.37;63.57
45285;BME280;31026;43.780;25.948;2023-03-15T00:44:52;99796.44;;;16.38;63.18
45285;BME280;31026;43.780;25.948;2023-03-15T00:47:24;99793.22;;;16.35;63.38
45285;BME280;31026;43.780;25.948;2023-03-15T00:49:52;99788.72;;;16.35;63.06
45285;BME280;31026;43.780;25.948;2023-03-15T00:52:21;99787.88;;;16.35;63.76
45285;BME280;31026;43.780;25.948;2023-03-15T00:54:52;99796.88;;;16.34;63.58
45285;BME280;31026;43.780;25.948;2023-03-15T00:57:20;99787.75;;;16.36;62.92
45285;BME280;31026;43.780;25.948;2023-03-15T00:59:49;99777.22;;;16.35;63.14
45285;BME280;31026;43.780;25.948;2023-03-15T01:02:17;99783.38;;;16.35;63.41
45285;BME280;31026;43.780;25.948;2023-03-15T01:04:49;99768.50;;;16.33;63.70
45285;BME280;31026;43.780;25.948;2023-03-15T01:07:18;99769.66;;;16.30;62.71
45285;BME280;31026;43.780;25.948;2023-03-15T01:09:46;99765.84;;;16.33;63.20
45285;BME280;31026;43.780;25.948;2023-03-15T01:12:14;99775.69;;;16.32;62.86
45285;BME280;31026;43.780;25.948;2023-03-15T01:14:43;99783.13;;;16.28;63.13
45285;BME280;31026;43.780;25.948;2023-03-15T01:17:11;99775.94;;;16.29;62.95
45285;BME280;31026;43.780;25.948;2023-03-15T01:19:39;99767.81;;;16.30;62.80
45285;BME280;31026;43.780;25.948;2023-03-15T01:22:10;99770.63;;;16.29;63.39
45285;BME280;31026;43.780;25.948;2023-03-15T01:24:38;99752.09;;;16.27;62.82
45285;BME280;31026;43.780;25.948;2023-03-15T01:27:07;99748.75;;;16.25;62.57
45285;BME280;31026;43.780;25.948;2023-03-15T01:29:35;99754.22;;;16.24;62.66
45285;BME280;31026;43.780;25.948;2023-03-15T01:32:04;99752.25;;;16.26;63.35
45285;BME280;31026;43.780;25.948;2023-03-15T01:34:32;99757.28;;;16.29;63.01
45285;BME280;31026;43.780;25.948;2023-03-15T01:37:00;99735.69;;;16.22;63.39
45285;BME280;31026;43.780;25.948;2023-03-15T01:39:32;99745.22;;;16.25;62.78
45285;BME280;31026;43.780;25.948;2023-03-15T01:42:00;99747.03;;;16.24;63.35
45285;BME280;31026;43.780;25.948;2023-03-15T01:47:12;99737.34;;;16.23;63.64
45285;BME280;31026;43.780;25.948;2023-03-15T01:49:40;99734.53;;;16.25;62.71
45285;BME280;31026;43.780;25.948;2023-03-15T01:52:11;99729.34;;;16.23;62.86
45285;BME280;31026;43.780;25.948;2023-03-15T01:54:44;99730.19;;;16.24;63.22
45285;BME280;31026;43.780;25.948;2023-03-15T01:57:14;99724.00;;;16.23;63.67
45285;BME280;31026;43.780;25.948;2023-03-15T01:59:44;99749.00;;;16.22;62.70
45285;BME280;31026;43.780;25.948;2023-03-15T02:02:15;99726.28;;;16.18;62.99
45285;BME280;31026;43.780;25.948;2023-03-15T02:04:44;99725.28;;;16.19;62.90
45285;BME280;31026;43.780;25.948;2023-03-15T02:07:14;99732.19;;;16.22;62.83
45285;BME280;31026;43.780;25.948;2023-03-15T02:09:49;99723.47;;;16.20;62.28
45285;BME280;31026;43.780;25.948;2023-03-15T02:12:18;99748.19;;;16.22;62.72
45285;BME280;31026;43.780;25.948;2023-03-15T02:14:47;99724.44;;;16.19;62.81
45285;BME280;31026;43.780;25.948;2023-03-15T02:17:18;99734.97;;;16.20;62.49
45285;BME280;31026;43.780;25.948;2023-03-15T02:19:51;99723.75;;;16.17;63.15
45285;BME280;31026;43.780;25.948;2023-03-15T02:22:26;99736.81;;;16.20;62.96
45285;BME280;31026;43.780;25.948;2023-03-15T02:25:02;99734.41;;;16.17;63.23
45285;BME280;31026;43.780;25.948;2023-03-15T02:27:36;99731.03;;;16.15;62.40
45285;BME280;31026;43.780;25.948;2023-03-15T02:30:07;99736.09;;;16.18;62.99
45285;BME280;31026;43.780;25.948;2023-03-15T02:32:35;99726.53;;;16.15;61.96
45285;BME280;31026;43.780;25.948;2023-03-15T02:35:04;99722.91;;;16.16;62.44
45285;BME280;31026;43.780;25.948;2023-03-15T02:37:32;99728.50;;;16.13;62.72
45285;BME280;31026;43.780;25.948;2023-03-15T02:40:01;99725.72;;;16.15;62.85
45285;BME280;31026;43.780;25.948;2023-03-15T02:42:30;99723.19;;;16.13;62.57
45285;BME280;31026;43.780;25.948;2023-03-15T02:45:00;99719.25;;;16.17;62.90
45285;BME280;31026;43.780;25.948;2023-03-15T02:47:30;99719.69;;;16.13;63.01
45285;BME280;31026;43.780;25.948;2023-03-15T02:50:00;99715.56;;;16.38;62.90
45285;BME280;31026;43.780;25.948;2023-03-15T02:52:28;99723.13;;;17.27;60.49
45285;BME280;31026;43.780;25.948;2023-03-15T02:54:56;99711.94;;;18.39;57.43
45285;BME280;31026;43.780;25.948;2023-03-15T02:57:26;99718.88;;;19.11;56.36
45285;BME280;31026;43.780;25.948;2023-03-15T02:59:55;99732.03;;;19.30;55.61
45285;BME280;31026;43.780;25.948;2023-03-15T03:02:27;99730.59;;;19.60;55.38
45285;BME280;31026;43.780;25.948;2023-03-15T03:04:55;99727.41;;;19.65;55.22
45285;BME280;31026;43.780;25.948;2023-03-15T03:07:23;99733.78;;;19.64;55.41
45285;BME280;31026;43.780;25.948;2023-03-15T03:09:52;99742.16;;;19.69;55.01
45285;BME280;31026;43.780;25.948;2023-03-15T03:12:20;99741.31;;;19.68;55.34
45285;BME280;31026;43.780;25.948;2023-03-15T03:14:48;99741.38;;;19.77;55.28
45285;BME280;31026;43.780;25.948;2023-03-15T03:17:16;99736.84;;;19.77;55.48
45285;BME280;31026;43.780;25.948;2023-03-15T03:19:47;99729.81;;;19.84;55.21
45285;BME280;31026;43.780;25.948;2023-03-15T03:22:16;99741.72;;;19.90;55.11
45285;BME280;31026;43.780;25.948;2023-03-15T03:24:44;99730.16;;;19.90;55.27
45285;BME280;31026;43.780;25.948;2023-03-15T03:27:13;99726.06;;;19.69;55.55
45285;BME280;31026;43.780;25.948;2023-03-15T03:29:41;99739.28;;;19.54;55.99
45285;BME280;31026;43.780;25.948;2023-03-15T03:32:10;99715.16;;;19.54;56.01
45285;BME280;31026;43.780;25.948;2023-03-15T03:34:39;99732.13;;;19.71;55.83
45285;BME280;31026;43.780;25.948;2023-03-15T03:37:15;99742.88;;;19.71;55.72
45285;BME280;31026;43.780;25.948;2023-03-15T03:39:43;99724.56;;;19.66;55.96
45285;BME280;31026;43.780;25.948;2023-03-15T03:42:12;99726.44;;;19.74;55.53
45285;BME280;31026;43.780;25.948;2023-03-15T03:44:41;99720.75;;;19.77;55.57
45285;BME280;31026;43.780;25.948;2023-03-15T03:47:09;99716.19;;;19.70;55.55
45285;BME280;31026;43.780;25.948;2023-03-15T03:49:37;99721.41;;;19.71;55.90
45285;BME280;31026;43.780;25.948;2023-03-15T03:52:06;99722.75;;;19.75;55.86
45285;BME280;31026;43.780;25.948;2023-03-15T03:54:37;99732.50;;;19.84;55.64
45285;BME280;31026;43.780;25.948;2023-03-15T03:57:07;99715.06;;;19.80;55.78
45285;BME280;31026;43.780;25.948;2023-03-15T03:59:35;99721.41;;;19.79;55.54
45285;BME280;31026;43.780;25.948;2023-03-15T04:02:03;99722.66;;;19.00;57.35
45285;BME280;31026;43.780;25.948;2023-03-15T04:04:31;99720.66;;;18.41;59.12
45285;BME280;31026;43.780;25.948;2023-03-15T04:07:00;99723.69;;;18.02;60.01
45285;BME280;31026;43.780;25.948;2023-03-15T04:09:28;99711.72;;;18.06;60.12
45285;BME280;31026;43.780;25.948;2023-03-15T04:12:04;99708.22;;;18.58;58.78
45285;BME280;31026;43.780;25.948;2023-03-15T04:14:32;99699.06;;;18.95;57.51
45285;BME280;31026;43.780;25.948;2023-03-15T04:17:00;99694.47;;;19.22;56.87
45285;BME280;31026;43.780;25.948;2023-03-15T04:19:29;99714.06;;;19.22;56.80
45285;BME280;31026;43.780;25.948;2023-03-15T04:21:57;99704.84;;;19.25;57.04
45285;BME280;31026;43.780;25.948;2023-03-15T04:24:31;99709.81;;;19.12;57.11
45285;BME280;31026;43.780;25.948;2023-03-15T04:26:59;99703.97;;;19.08;57.00
45285;BME280;31026;43.780;25.948;2023-03-15T04:29:30;99709.34;;;19.08;57.42
45285;BME280;31026;43.780;25.948;2023-03-15T04:31:59;99713.34;;;19.04;57.45
45285;BME280;31026;43.780;25.948;2023-03-15T04:34:27;99718.19;;;19.00;57.53
45285;BME280;31026;43.780;25.948;2023-03-15T04:36:56;99702.94;;;19.01;57.05
45285;BME280;31026;43.780;25.948;2023-03-15T04:39:25;99724.88;;;19.04;57.32
45285;BME280;31026;43.780;25.948;2023-03-15T04:41:53;99711.81;;;19.01;57.36
45285;BME280;31026;43.780;25.948;2023-03-15T04:44:21;99713.28;;;18.96;57.32
45285;BME280;31026;43.780;25.948;2023-03-15T04:46:54;99710.28;;;18.99;57.31
45285;BME280;31026;43.780;25.948;2023-03-15T04:49:22;99719.66;;;18.95;57.39
45285;BME280;31026;43.780;25.948;2023-03-15T04:51:51;99719.53;;;19.04;57.33
45285;BME280;31026;43.780;25.948;2023-03-15T04:54:19;99710.59;;;18.96;57.34
45285;BME280;31026;43.780;25.948;2023-03-15T04:56:49;99713.13;;;18.97;57.30
45285;BME280;31026;43.780;25.948;2023-03-15T04:59:17;99706.94;;;18.97;57.26
45285;BME280;31026;43.780;25.948;2023-03-15T05:01:46;99717.31;;;19.00;57.23
45285;BME280;31026;43.780;25.948;2023-03-15T05:04:16;99719.88;;;19.10;57.22
45285;BME280;31026;43.780;25.948;2023-03-15T05:06:45;99697.25;;;19.04;56.96
45285;BME280;31026;43.780;25.948;2023-03-15T05:09:13;99714.03;;;19.14;56.90
45285;BME280;31026;43.780;25.948;2023-03-15T05:11:43;99714.03;;;19.14;56.97
45285;BME280;31026;43.780;25.948;2023-03-15T05:14:11;99705.66;;;19.17;56.87
45285;BME280;31026;43.780;25.948;2023-03-15T05:16:40;99715.56;;;19.25;56.68
45285;BME280;31026;43.780;25.948;2023-03-15T05:19:08;99699.13;;;19.20;56.40
45285;BME280;31026;43.780;25.948;2023-03-15T05:21:39;99683.41;;;19.25;56.32
45285;BME280;31026;43.780;25.948;2023-03-15T05:24:07;99679.75;;;19.26;56.20
45285;BME280;31026;43.780;25.948;2023-03-15T05:26:36;99682.22;;;19.27;56.13
45285;BME280;31026;43.780;25.948;2023-03-15T05:29:04;99665.69;;;19.32;55.44
45285;BME280;31026;43.780;25.948;2023-03-15T05:31:32;99674.47;;;19.75;54.31
45285;BME280;31026;43.780;25.948;2023-03-15T05:34:01;99667.56;;;20.30;52.57
45285;BME280;31026;43.780;25.948;2023-03-15T05:36:29;99666.91;;;20.20;52.71
45285;BME280;31026;43.780;25.948;2023-03-15T05:39:00;99666.72;;;20.30;52.23
45285;BME280;31026;43.780;25.948;2023-03-15T05:41:29;99667.72;;;20.37;52.07
45285;BME280;31026;43.780;25.948;2023-03-15T05:43:58;99671.59;;;19.60;52.42
45285;BME280;31026;43.780;25.948;2023-03-15T05:46:26;99670.19;;;19.32;53.68
45285;BME280;31026;43.780;25.948;2023-03-15T05:48:56;99668.16;;;19.17;54.29
45285;BME280;31026;43.780;25.948;2023-03-15T05:51:25;99673.56;;;18.83;54.88
45285;BME280;31026;43.780;25.948;2023-03-15T05:53:53;99683.88;;;18.43;56.07
45285;BME280;31026;43.780;25.948;2023-03-15T05:56:24;99679.00;;;18.13;55.77
45285;BME280;31026;43.780;25.948;2023-03-15T05:58:52;99682.69;;;17.94;56.84
45285;BME280;31026;43.780;25.948;2023-03-15T06:01:21;99674.84;;;17.82;57.33
45285;BME280;31026;43.780;25.948;2023-03-15T06:03:49;99682.53;;;17.77;57.68
45285;BME280;31026;43.780;25.948;2023-03-15T06:06:17;99679.09;;;17.67;58.04
45285;BME280;31026;43.780;25.948;2023-03-15T06:08:45;99691.09;;;17.63;58.01
45285;BME280;31026;43.780;25.948;2023-03-15T06:11:14;99673.66;;;17.59;58.23
45285;BME280;31026;43.780;25.948;2023-03-15T06:13:45;99671.97;;;17.58;58.62
45285;BME280;31026;43.780;25.948;2023-03-15T06:16:13;99664.97;;;17.57;58.28
45285;BME280;31026;43.780;25.948;2023-03-15T06:18:41;99673.66;;;17.59;58.58
45285;BME280;31026;43.780;25.948;2023-03-15T06:21:10;99656.94;;;17.57;58.60
45285;BME280;31026;43.780;25.948;2023-03-15T06:23:38;99653.13;;;17.59;58.66
45285;BME280;31026;43.780;25.948;2023-03-15T06:26:06;99652.19;;;17.68;58.60
45285;BME280;31026;43.780;25.948;2023-03-15T06:28:36;99658.06;;;17.72;57.83
45285;BME280;31026;43.780;25.948;2023-03-15T06:31:08;99651.81;;;17.81;58.09
45285;BME280;31026;43.780;25.948;2023-03-15T06:33:37;99664.16;;;17.82;57.89
45285;BME280;31026;43.780;25.948;2023-03-15T06:36:05;99654.03;;;17.86;58.00
45285;BME280;31026;43.780;25.948;2023-03-15T06:38:34;99668.91;;;17.88;57.97
45285;BME280;31026;43.780;25.948;2023-03-15T06:41:02;99668.63;;;17.92;57.92
45285;BME280;31026;43.780;25.948;2023-03-15T06:43:31;99662.19;;;17.84;58.06
45285;BME280;31026;43.780;25.948;2023-03-15T06:46:00;99653.34;;;17.84;57.93
45285;BME280;31026;43.780;25.948;2023-03-15T06:48:31;99661.41;;;17.74;58.28
45285;BME280;31026;43.780;25.948;2023-03-15T06:50:59;99651.34;;;17.68;58.43
45285;BME280;31026;43.780;25.948;2023-03-15T06:53:28;99666.16;;;17.62;58.60
45285;BME280;31026;43.780;25.948;2023-03-15T06:55:56;99672.81;;;17.58;58.73
45285;BME280;31026;43.780;25.948;2023-03-15T06:58:25;99654.09;;;17.58;58.69
45285;BME280;31026;43.780;25.948;2023-03-15T07:00:54;99664.44;;;17.53;59.00
45285;BME280;31026;43.780;25.948;2023-03-15T07:03:22;99671.50;;;17.44;58.82
45285;BME280;31026;43.780;25.948;2023-03-15T07:05:53;99671.38;;;17.46;59.00
45285;BME280;31026;43.780;25.948;2023-03-15T07:08:22;99657.63;;;17.41;58.74
45285;BME280;31026;43.780;25.948;2023-03-15T07:10:50;99655.09;;;17.39;59.09
45285;BME280;31026;43.780;25.948;2023-03-15T07:13:19;99653.25;;;17.40;59.08
45285;BME280;31026;43.780;25.948;2023-03-15T07:15:50;99644.72;;;17.36;59.24
45285;BME280;31026;43.780;25.948;2023-03-15T07:18:19;99640.72;;;17.40;58.96
45285;BME280;31026;43.780;25.948;2023-03-15T07:20:56;99632.72;;;17.40;58.97
45285;BME280;31026;43.780;25.948;2023-03-15T07:23:25;99647.31;;;17.46;59.35
45285;BME280;31026;43.780;25.948;2023-03-15T07:25:53;99629.06;;;17.41;58.88
45285;BME280;31026;43.780;25.948;2023-03-15T07:28:22;99636.53;;;17.38;59.46
45285;BME280;31026;43.780;25.948;2023-03-15T07:30:51;99647.69;;;17.33;59.16
45285;BME280;31026;43.780;25.948;2023-03-15T07:33:19;99633.34;;;17.34;59.26
45285;BME280;31026;43.780;25.948;2023-03-15T07:35:49;99632.66;;;17.32;59.62
45285;BME280;31026;43.780;25.948;2023-03-15T07:38:20;99640.38;;;17.35;59.60
45285;BME280;31026;43.780;25.948;2023-03-15T07:40:49;99633.66;;;17.31;59.18
45285;BME280;31026;43.780;25.948;2023-03-15T07:43:17;99639.69;;;17.33;59.41
45285;BME280;31026;43.780;25.948;2023-03-15T07:45:46;99628.81;;;17.35;59.33
45285;BME280;31026;43.780;25.948;2023-03-15T07:48:15;99613.09;;;17.32;59.30
45285;BME280;31026;43.780;25.948;2023-03-15T07:50:44;99606.53;;;17.26;59.18
45285;BME280;31026;43.780;25.948;2023-03-15T07:53:13;99622.84;;;17.23;59.71
45285;BME280;31026;43.780;25.948;2023-03-15T07:55:45;99619.50;;;17.21;59.97
45285;BME280;31026;43.780;25.948;2023-03-15T07:58:13;99622.50;;;17.18;59.83
45285;BME280;31026;43.780;25.948;2023-03-15T08:00:42;99634.56;;;17.22;59.66
45285;BME280;31026;43.780;25.948;2023-03-15T08:03:10;99612.34;;;17.21;59.40
45285;BME280;31026;43.780;25.948;2023-03-15T08:05:38;99617.16;;;17.18;54.38
45285;BME280;31026;43.780;25.948;2023-03-15T08:08:07;99604.50;;;17.82;56.58
45285;BME280;31026;43.780;25.948;2023-03-15T08:10:35;99603.28;;;18.55;55.09
45285;BME280;31026;43.780;25.948;2023-03-15T08:13:06;99617.34;;;18.91;54.16
45285;BME280;31026;43.780;25.948;2023-03-15T08:15:34;99604.31;;;19.04;53.66
45285;BME280;31026;43.780;25.948;2023-03-15T08:18:03;99590.38;;;18.93;53.67
45285;BME280;31026;43.780;25.948;2023-03-15T08:20:31;99584.19;;;18.92;53.35
45285;BME280;31026;43.780;25.948;2023-03-15T08:22:59;99596.41;;;18.95;53.54
45285;BME280;31026;43.780;25.948;2023-03-15T08:25:28;99591.44;;;18.65;53.93
45285;BME280;31026;43.780;25.948;2023-03-15T08:27:57;99591.09;;;18.26;55.21
45285;BME280;31026;43.780;25.948;2023-03-15T08:30:28;99592.47;;;18.04;56.02
45285;BME280;31026;43.780;25.948;2023-03-15T08:32:56;99579.69;;;17.89;56.30
45285;BME280;31026;43.780;25.948;2023-03-15T08:35:24;99588.09;;;17.95;56.20
45285;BME280;31026;43.780;25.948;2023-03-15T08:37:52;99589.66;;;18.05;56.01
45285;BME280;31026;43.780;25.948;2023-03-15T08:40:21;99602.78;;;17.91;56.21
45285;BME280;31026;43.780;25.948;2023-03-15T08:42:52;99601.00;;;17.81;56.35
45285;BME280;31026;43.780;25.948;2023-03-15T08:45:20;99594.91;;;17.71;56.77
45285;BME280;31026;43.780;25.948;2023-03-15T08:47:51;99589.16;;;17.66;57.26
45285;BME280;31026;43.780;25.948;2023-03-15T08:50:21;99591.38;;;17.70;57.14
45285;BME280;31026;43.780;25.948;2023-03-15T08:52:49;99584.88;;;17.91;56.62
45285;BME280;31026;43.780;25.948;2023-03-15T08:55:18;99592.75;;;17.93;56.71
45285;BME280;31026;43.780;25.948;2023-03-15T08:57:46;99597.94;;;17.76;56.74
45285;BME280;31026;43.780;25.948;2023-03-15T09:00:15;99597.44;;;17.73;57.07
45285;BME280;31026;43.780;25.948;2023-03-15T09:02:46;99588.34;;;17.65;57.62
45285;BME280;31026;43.780;25.948;2023-03-15T09:05:19;99584.06;;;17.55;57.67
45285;BME280;31026;43.780;25.948;2023-03-15T09:07:48;99575.75;;;17.58;57.51
45285;BME280;31026;43.780;25.948;2023-03-15T09:10:17;99586.03;;;17.70;57.36
45285;BME280;31026;43.780;25.948;2023-03-15T09:12:47;99587.31;;;17.84;56.75
45285;BME280;31026;43.780;25.948;2023-03-15T09:15:16;99597.94;;;17.76;57.47
45285;BME280;31026;43.780;25.948;2023-03-15T09:17:44;99608.41;;;17.69;56.94
45285;BME280;31026;43.780;25.948;2023-03-15T09:20:13;99599.19;;;17.64;57.48
45285;BME280;31026;43.780;25.948;2023-03-15T09:22:51;99583.22;;;17.54;57.66
45285;BME280;31026;43.780;25.948;2023-03-15T09:25:20;99591.56;;;17.51;58.19
45285;BME280;31026;43.780;25.948;2023-03-15T09:27:48;99586.66;;;17.46;58.06
45285;BME280;31026;43.780;25.948;2023-03-15T09:30:17;99587.97;;;17.42;58.29
45285;BME280;31026;43.780;25.948;2023-03-15T09:32:45;99588.16;;;17.41;58.35
45285;BME280;31026;43.780;25.948;2023-03-15T09:35:14;99578.72;;;17.37;58.70
45285;BME280;31026;43.780;25.948;2023-03-15T09:37:45;99586.75;;;17.37;58.60
45285;BME280;31026;43.780;25.948;2023-03-15T09:40:15;99565.38;;;17.37;58.38
45285;BME280;31026;43.780;25.948;2023-03-15T09:42:52;99579.59;;;17.37;58.85
45285;BME280;31026;43.780;25.948;2023-03-15T09:45:24;99575.91;;;17.38;58.72
45285;BME280;31026;43.780;25.948;2023-03-15T09:47:54;99569.84;;;17.98;57.63
45285;BME280;31026;43.780;25.948;2023-03-15T09:50:29;99561.97;;;18.57;55.97
45285;BME280;31026;43.780;25.948;2023-03-15T09:53:02;99559.59;;;19.13;54.76
45285;BME280;31026;43.780;25.948;2023-03-15T09:55:31;99552.75;;;19.35;54.05
45285;BME280;31026;43.780;25.948;2023-03-15T09:58:00;99550.75;;;19.29;54.50
45285;BME280;31026;43.780;25.948;2023-03-15T10:00:31;99560.13;;;19.33;54.28
45285;BME280;31026;43.780;25.948;2023-03-15T10:03:03;99556.78;;;19.31;54.30
45285;BME280;31026;43.780;25.948;2023-03-15T10:05:36;99567.47;;;18.90;55.14
45285;BME280;31026;43.780;25.948;2023-03-15T10:08:10;99570.78;;;18.49;56.33
45285;BME280;31026;43.780;25.948;2023-03-15T10:10:42;99571.16;;;18.20;57.28
45285;BME280;31026;43.780;25.948;2023-03-15T10:13:28;99577.81;;;18.16;57.86
45285;BME280;31026;43.780;25.948;2023-03-15T10:16:00;99569.72;;;18.00;57.70
45285;BME280;31026;43.780;25.948;2023-03-15T10:18:42;99576.03;;;17.91;57.99
45285;BME280;31026;43.780;25.948;2023-03-15T10:21:16;99568.22;;;17.79;58.39
45285;BME280;31026;43.780;25.948;2023-03-15T10:23:53;99556.16;;;17.75;58.27
45285;BME280;31026;43.780;25.948;2023-03-15T10:26:22;99552.66;;;17.75;58.50
45285;BME280;31026;43.780;25.948;2023-03-15T10:28:52;99558.84;;;17.75;58.28
45285;BME280;31026;43.780;25.948;2023-03-15T10:31:21;99546.09;;;17.69;58.69
45285;BME280;31026;43.780;25.948;2023-03-15T10:33:52;99549.13;;;17.74;58.45
45285;BME280;31026;43.780;25.948;2023-03-15T10:36:22;99547.13;;;17.76;58.66
45285;BME280;31026;43.780;25.948;2023-03-15T10:38:53;99549.13;;;17.74;58.57
45285;BME280;31026;43.780;25.948;2023-03-15T10:41:28;99559.63;;;17.67;58.83
45285;BME280;31026;43.780;25.948;2023-03-15T10:43:58;99532.81;;;17.59;58.59
45285;BME280;31026;43.780;25.948;2023-03-15T10:46:27;99546.72;;;17.63;58.73
45285;BME280;31026;43.780;25.948;2023-03-15T10:48:56;99526.47;;;18.47;57.30
45285;BME280;31026;43.780;25.948;2023-03-15T10:51:26;99530.63;;;19.33;55.06
45285;BME280;31026;43.780;25.948;2023-03-15T10:53:58;99521.56;;;19.59;54.41
45285;BME280;31026;43.780;25.948;2023-03-15T10:56:28;99525.25;;;19.66;54.21
45285;BME280;31026;43.780;25.948;2023-03-15T10:58:57;99543.72;;;19.28;55.36
45285;BME280;31026;43.780;25.948;2023-03-15T11:01:28;99526.97;;;19.34;55.39
45285;BME280;31026;43.780;25.948;2023-03-15T11:04:08;99516.91;;;19.36;54.88
45285;BME280;31026;43.780;25.948;2023-03-15T11:06:40;99523.78;;;19.06;55.64
45285;BME280;31026;43.780;25.948;2023-03-15T11:09:12;99512.13;;;18.73;56.18
45285;BME280;31026;43.780;25.948;2023-03-15T11:11:48;99509.44;;;18.56;56.17
45285;BME280;31026;43.780;25.948;2023-03-15T11:14:17;99503.63;;;18.26;57.42
45285;BME280;31026;43.780;25.948;2023-03-15T11:16:46;99498.28;;;18.26;57.37
45285;BME280;31026;43.780;25.948;2023-03-15T11:19:16;99491.44;;;19.07;55.64
45285;BME280;31026;43.780;25.948;2023-03-15T11:21:45;99487.72;;;19.74;53.93
45285;BME280;31026;43.780;25.948;2023-03-15T11:24:23;99468.81;;;20.07;53.31
45285;BME280;31026;43.780;25.948;2023-03-15T11:26:52;99472.13;;;20.25;52.80
45285;BME280;31026;43.780;25.948;2023-03-15T11:29:22;99463.03;;;19.87;53.56
45285;BME280;31026;43.780;25.948;2023-03-15T11:31:51;99460.91;;;19.66;54.46
45285;BME280;31026;43.780;25.948;2023-03-15T11:34:23;99466.28;;;19.58;54.59
45285;BME280;31026;43.780;25.948;2023-03-15T11:36:53;99448.72;;;18.98;56.22
45285;BME280;31026;43.780;25.948;2023-03-15T11:39:30;99459.91;;;18.60;57.14
45285;BME280;31026;43.780;25.948;2023-03-15T11:42:02;99467.53;;;18.39;57.02
45285;BME280;31026;43.780;25.948;2023-03-15T11:44:35;99462.50;;;18.27;56.85
45285;BME280;31026;43.780;25.948;2023-03-15T11:47:07;99457.84;;;18.46;57.75
45285;BME280;31026;43.780;25.948;2023-03-15T11:49:39;99458.75;;;19.37;55.77
45285;BME280;31026;43.780;25.948;2023-03-15T11:52:10;99461.34;;;19.94;54.42
45285;BME280;31026;43.780;25.948;2023-03-15T11:54:41;99454.88;;;19.72;55.43
45285;BME280;31026;43.780;25.948;2023-03-15T11:59:53;99452.84;;;18.59;57.79
45285;BME280;31026;43.780;25.948;2023-03-15T12:02:35;99456.00;;;18.38;58.08
45285;BME280;31026;43.780;25.948;2023-03-15T12:05:04;99448.06;;;18.20;57.78
45285;BME280;31026;43.780;25.948;2023-03-15T12:07:36;99456.03;;;18.46;58.56
45285;BME280;31026;43.780;25.948;2023-03-15T12:10:28;99461.28;;;19.30;57.96
45285;BME280;31026;43.780;25.948;2023-03-15T12:12:58;99455.56;;;20.14;55.91
45285;BME280;31026;43.780;25.948;2023-03-15T12:15:46;99456.13;;;19.93;58.04
45285;BME280;31026;43.780;25.948;2023-03-15T12:18:19;99456.78;;;19.22;58.59
45285;BME280;31026;43.780;25.948;2023-03-15T12:20:49;99458.59;;;18.73;58.87
45285;BME280;31026;43.780;25.948;2023-03-15T12:26:08;99440.75;;;18.22;59.61
45285;BME280;31026;43.780;25.948;2023-03-15T12:28:38;99451.25;;;18.16;60.06
45285;BME280;31026;43.780;25.948;2023-03-15T12:31:10;99459.41;;;18.06;60.57
45285;BME280;31026;43.780;25.948;2023-03-15T12:33:43;99452.00;;;18.00;60.58
45285;BME280;31026;43.780;25.948;2023-03-15T12:36:18;99442.78;;;17.94;60.96
45285;BME280;31026;43.780;25.948;2023-03-15T12:38:57;99445.31;;;17.96;61.03
45285;BME280;31026;43.780;25.948;2023-03-15T12:41:35;99437.25;;;17.87;60.96
45285;BME280;31026;43.780;25.948;2023-03-15T12:44:17;99437.72;;;17.83;60.92
45285;BME280;31026;43.780;25.948;2023-03-15T12:46:53;99424.66;;;17.80;61.15
45285;BME280;31026;43.780;25.948;2023-03-15T12:49:28;99432.84;;;17.78;61.11
45285;BME280;31026;43.780;25.948;2023-03-15T12:51:58;99441.88;;;17.77;61.63
45285;BME280;31026;43.780;25.948;2023-03-15T12:54:30;99424.13;;;17.76;61.17
45285;BME280;31026;43.780;25.948;2023-03-15T12:57:02;99418.97;;;17.75;61.14
45285;BME280;31026;43.780;25.948;2023-03-15T12:59:32;99413.78;;;17.73;61.19
45285;BME280;31026;43.780;25.948;2023-03-15T13:02:09;99416.91;;;17.68;61.26
45285;BME280;31026;43.780;25.948;2023-03-15T13:04:44;99421.41;;;17.68;61.59
45285;BME280;31026;43.780;25.948;2023-03-15T13:07:17;99425.41;;;17.64;61.47
45285;BME280;31026;43.780;25.948;2023-03-15T13:12:39;99426.06;;;17.58;61.75
45285;BME280;31026;43.780;25.948;2023-03-15T13:15:10;99435.91;;;17.57;61.65