sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29281;DHT22;25048;49.590;11.026;2023-07-13T00:01:50;22.00;94.30
29281;DHT22;25048;49.590;11.026;2023-07-13T00:04:19;21.90;94.80
29281;DHT22;25048;49.590;11.026;2023-07-13T00:06:47;22.00;94.30
29281;DHT22;25048;49.590;11.026;2023-07-13T00:09:16;22.00;94.30
29281;DHT22;25048;49.590;11.026;2023-07-13T00:11:44;22.00;94.00
29281;DHT22;25048;49.590;11.026;2023-07-13T00:14:14;22.00;94.80
29281;DHT22;25048;49.590;11.026;2023-07-13T00:16:42;22.00;93.90
29281;DHT22;25048;49.590;11.026;2023-07-13T00:19:11;22.00;93.80
29281;DHT22;25048;49.590;11.026;2023-07-13T00:21:39;22.00;93.70
29281;DHT22;25048;49.590;11.026;2023-07-13T00:24:10;22.00;93.50
29281;DHT22;25048;49.590;11.026;2023-07-13T00:26:40;22.00;93.80
29281;DHT22;25048;49.590;11.026;2023-07-13T00:29:09;21.90;94.50
29281;DHT22;25048;49.590;11.026;2023-07-13T00:31:36;21.80;94.50
29281;DHT22;25048;49.590;11.026;2023-07-13T00:34:04;21.70;94.90
29281;DHT22;25048;49.590;11.026;2023-07-13T00:36:33;21.60;94.80
29281;DHT22;25048;49.590;11.026;2023-07-13T00:39:20;21.60;94.80
29281;DHT22;25048;49.590;11.026;2023-07-13T00:41:48;21.50;94.70
29281;DHT22;25048;49.590;11.026;2023-07-13T00:44:19;21.50;94.60
29281;DHT22;25048;49.590;11.026;2023-07-13T00:46:46;21.50;94.60
29281;DHT22;25048;49.590;11.026;2023-07-13T00:49:15;21.40;94.80
29281;DHT22;25048;49.590;11.026;2023-07-13T00:51:47;21.40;95.00
29281;DHT22;25048;49.590;11.026;2023-07-13T00:54:21;21.40;95.50
29281;DHT22;25048;49.590;11.026;2023-07-13T00:56:47;21.30;95.00
29281;DHT22;25048;49.590;11.026;2023-07-13T00:59:15;21.20;95.40
29281;DHT22;25048;49.590;11.026;2023-07-13T01:01:45;21.10;95.80
29281;DHT22;25048;49.590;11.026;2023-07-13T01:04:13;21.10;95.70
29281;DHT22;25048;49.590;11.026;2023-07-13T01:06:42;21.00;96.00
29281;DHT22;25048;49.590;11.026;2023-07-13T01:09:11;20.90;96.20
29281;DHT22;25048;49.590;11.026;2023-07-13T01:11:40;20.80;96.80
29281;DHT22;25048;49.590;11.026;2023-07-13T01:14:08;20.70;96.80
29281;DHT22;25048;49.590;11.026;2023-07-13T01:16:37;20.70;96.60
29281;DHT22;25048;49.590;11.026;2023-07-13T01:21:50;20.50;97.00
29281;DHT22;25048;49.590;11.026;2023-07-13T01:24:18;20.40;98.00
29281;DHT22;25048;49.590;11.026;2023-07-13T01:26:45;20.40;97.60
29281;DHT22;25048;49.590;11.026;2023-07-13T01:29:13;20.30;97.60
29281;DHT22;25048;49.590;11.026;2023-07-13T01:31:40;20.30;98.40
29281;DHT22;25048;49.590;11.026;2023-07-13T01:34:08;20.20;98.00
29281;DHT22;25048;49.590;11.026;2023-07-13T01:36:35;20.20;97.80
29281;DHT22;25048;49.590;11.026;2023-07-13T01:39:03;20.20;98.20
29281;DHT22;25048;49.590;11.026;2023-07-13T01:41:31;20.20;97.80
29281;DHT22;25048;49.590;11.026;2023-07-13T01:43:58;20.20;98.30
29281;DHT22;25048;49.590;11.026;2023-07-13T01:46:26;20.20;98.40
29281;DHT22;25048;49.590;11.026;2023-07-13T01:48:53;20.10;98.20
29281;DHT22;25048;49.590;11.026;2023-07-13T01:51:21;20.10;98.70
29281;DHT22;25048;49.590;11.026;2023-07-13T01:53:48;20.00;98.40
29281;DHT22;25048;49.590;11.026;2023-07-13T01:56:16;20.00;98.40
29281;DHT22;25048;49.590;11.026;2023-07-13T01:58:45;20.00;98.00
29281;DHT22;25048;49.590;11.026;2023-07-13T02:01:12;20.00;98.40
29281;DHT22;25048;49.590;11.026;2023-07-13T02:03:40;20.00;98.40
29281;DHT22;25048;49.590;11.026;2023-07-13T02:06:07;19.90;98.70
29281;DHT22;25048;49.590;11.026;2023-07-13T02:08:35;19.80;98.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:11:03;19.70;98.70
29281;DHT22;25048;49.590;11.026;2023-07-13T02:13:31;19.70;99.20
29281;DHT22;25048;49.590;11.026;2023-07-13T02:15:58;19.60;99.30
29281;DHT22;25048;49.590;11.026;2023-07-13T02:18:26;19.60;99.70
29281;DHT22;25048;49.590;11.026;2023-07-13T02:20:53;19.50;99.60
29281;DHT22;25048;49.590;11.026;2023-07-13T02:23:21;19.50;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:25:48;19.40;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:28:16;19.30;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:30:43;19.30;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:33:11;19.20;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:35:39;19.20;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:38:07;19.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:40:35;19.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:43:03;19.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:45:30;19.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:47:58;18.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:50:26;18.70;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:52:53;18.70;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:55:21;18.60;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T02:57:48;18.60;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:00:17;18.50;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:02:44;18.50;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:05:12;18.50;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:07:40;18.40;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:10:09;18.40;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:12:36;18.40;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:15:04;18.30;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:17:31;18.30;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:19:59;18.30;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:22:27;18.20;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:24:55;18.20;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:27:22;18.20;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:29:50;18.20;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:32:17;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:34:45;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:37:12;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:39:40;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:42:08;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:44:36;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:47:03;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:49:32;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:52:00;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:54:27;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:56:55;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T03:59:22;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:01:50;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:04:17;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:06:45;18.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:09:12;18.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:11:40;18.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:14:07;18.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:16:35;18.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:19:02;18.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:21:30;17.90;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:23:59;17.90;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:26:26;17.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:28:54;17.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:31:22;17.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:33:50;17.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:36:18;17.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:38:45;17.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:41:14;17.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:43:42;17.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:46:14;17.70;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:48:44;17.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:51:11;17.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:53:39;17.90;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:56:06;17.90;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T04:58:34;18.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:01:04;18.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:03:32;18.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:06:05;18.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:08:33;18.20;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:11:02;18.20;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:13:30;18.30;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:16:02;18.40;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:18:31;18.40;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:21:01;18.50;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:23:30;18.70;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:25:57;18.80;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:28:26;19.00;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:30:54;19.10;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:33:21;19.30;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:35:49;19.50;99.90
29281;DHT22;25048;49.590;11.026;2023-07-13T05:38:17;19.60;99.50
29281;DHT22;25048;49.590;11.026;2023-07-13T05:40:46;19.90;98.60
29281;DHT22;25048;49.590;11.026;2023-07-13T05:43:14;20.00;97.80
29281;DHT22;25048;49.590;11.026;2023-07-13T05:45:42;20.20;97.60
29281;DHT22;25048;49.590;11.026;2023-07-13T05:48:09;20.30;97.00
29281;DHT22;25048;49.590;11.026;2023-07-13T05:50:37;20.40;96.80
29281;DHT22;25048;49.590;11.026;2023-07-13T05:53:05;20.60;96.60
29281;DHT22;25048;49.590;11.026;2023-07-13T05:55:32;20.80;96.10
29281;DHT22;25048;49.590;11.026;2023-07-13T05:58:01;20.80;95.60
29281;DHT22;25048;49.590;11.026;2023-07-13T06:00:28;20.80;95.50
29281;DHT22;25048;49.590;11.026;2023-07-13T06:02:56;20.90;95.40
29281;DHT22;25048;49.590;11.026;2023-07-13T06:05:25;21.00;95.30
29281;DHT22;25048;49.590;11.026;2023-07-13T06:07:54;21.20;95.50
29281;DHT22;25048;49.590;11.026;2023-07-13T06:10:22;21.40;94.80
29281;DHT22;25048;49.590;11.026;2023-07-13T06:12:49;21.60;94.20
29281;DHT22;25048;49.590;11.026;2023-07-13T06:15:17;21.60;94.30
29281;DHT22;25048;49.590;11.026;2023-07-13T06:17:45;21.50;94.30
29281;DHT22;25048;49.590;11.026;2023-07-13T06:20:13;21.60;94.10
29281;DHT22;25048;49.590;11.026;2023-07-13T06:22:40;21.80;93.80
29281;DHT22;25048;49.590;11.026;2023-07-13T06:25:08;22.00;93.80
29281;DHT22;25048;49.590;11.026;2023-07-13T06:27:35;22.20;93.10
29281;DHT22;25048;49.590;11.026;2023-07-13T06:30:03;22.40;93.10
29281;DHT22;25048;49.590;11.026;2023-07-13T06:32:31;22.70;91.90
29281;DHT22;25048;49.590;11.026;2023-07-13T06:34:58;22.90;91.90
29281;DHT22;25048;49.590;11.026;2023-07-13T06:37:26;23.00;91.20
29281;DHT22;25048;49.590;11.026;2023-07-13T06:39:53;23.10;90.70
29281;DHT22;25048;49.590;11.026;2023-07-13T06:42:21;23.00;90.30
29281;DHT22;25048;49.590;11.026;2023-07-13T06:44:48;22.90;91.00
29281;DHT22;25048;49.590;11.026;2023-07-13T06:47:16;22.80;90.80
29281;DHT22;25048;49.590;11.026;2023-07-13T06:49:43;22.70;90.50
29281;DHT22;25048;49.590;11.026;2023-07-13T06:52:11;22.70;90.90
29281;DHT22;25048;49.590;11.026;2023-07-13T06:54:38;22.60;90.90
29281;DHT22;25048;49.590;11.026;2023-07-13T06:57:06;22.40;90.20
29281;DHT22;25048;49.590;11.026;2023-07-13T06:59:33;22.30;91.20
29281;DHT22;25048;49.590;11.026;2023-07-13T07:02:01;22.30;91.80
29281;DHT22;25048;49.590;11.026;2023-07-13T07:04:28;22.40;91.50
29281;DHT22;25048;49.590;11.026;2023-07-13T07:06:56;22.60;91.60
29281;DHT22;25048;49.590;11.026;2023-07-13T07:09:23;22.70;90.80
29281;DHT22;25048;49.590;11.026;2023-07-13T07:11:51;22.90;91.40
29281;DHT22;25048;49.590;11.026;2023-07-13T07:14:18;23.10;91.00
29281;DHT22;25048;49.590;11.026;2023-07-13T07:16:46;23.20;90.40
29281;DHT22;25048;49.590;11.026;2023-07-13T07:19:13;23.20;90.20
29281;DHT22;25048;49.590;11.026;2023-07-13T07:21:41;23.20;90.20
29281;DHT22;25048;49.590;11.026;2023-07-13T07:24:08;23.20;90.10
29281;DHT22;25048;49.590;11.026;2023-07-13T07:26:36;23.30;90.50
29281;DHT22;25048;49.590;11.026;2023-07-13T07:29:03;23.30;90.30
29281;DHT22;25048;49.590;11.026;2023-07-13T07:31:31;23.50;90.10
29281;DHT22;25048;49.590;11.026;2023-07-13T07:33:58;23.60;88.50
29281;DHT22;25048;49.590;11.026;2023-07-13T07:36:26;23.60;89.20
29281;DHT22;25048;49.590;11.026;2023-07-13T07:38:54;23.70;88.20
29281;DHT22;25048;49.590;11.026;2023-07-13T07:41:21;23.70;87.00
29281;DHT22;25048;49.590;11.026;2023-07-13T07:43:49;23.50;87.20
29281;DHT22;25048;49.590;11.026;2023-07-13T07:46:16;23.50;87.20
29281;DHT22;25048;49.590;11.026;2023-07-13T07:48:44;23.60;88.10
29281;DHT22;25048;49.590;11.026;2023-07-13T07:51:11;23.70;86.70
29281;DHT22;25048;49.590;11.026;2023-07-13T07:53:39;23.90;86.30
29281;DHT22;25048;49.590;11.026;2023-07-13T07:56:06;24.10;84.80
29281;DHT22;25048;49.590;11.026;2023-07-13T07:58:34;24.40;83.00
29281;DHT22;25048;49.590;11.026;2023-07-13T08:01:04;24.50;83.20
29281;DHT22;25048;49.590;11.026;2023-07-13T08:03:32;24.60;79.40
29281;DHT22;25048;49.590;11.026;2023-07-13T08:06:00;24.70;79.80
29281;DHT22;25048;49.590;11.026;2023-07-13T08:08:27;24.90;80.60
29281;DHT22;25048;49.590;11.026;2023-07-13T08:10:55;25.00;78.80
29281;DHT22;25048;49.590;11.026;2023-07-13T08:13:22;24.90;78.90
29281;DHT22;25048;49.590;11.026;2023-07-13T08:15:50;24.60;80.50
29281;DHT22;25048;49.590;11.026;2023-07-13T08:18:17;24.30;80.70
29281;DHT22;25048;49.590;11.026;2023-07-13T08:20:45;24.30;82.30
29281;DHT22;25048;49.590;11.026;2023-07-13T08:23:12;24.40;80.80
29281;DHT22;25048;49.590;11.026;2023-07-13T08:25:40;24.70;82.80
29281;DHT22;25048;49.590;11.026;2023-07-13T08:28:07;24.80;77.20
29281;DHT22;25048;49.590;11.026;2023-07-13T08:30:35;25.00;77.20
29281;DHT22;25048;49.590;11.026;2023-07-13T08:33:03;25.10;76.70
29281;DHT22;25048;49.590;11.026;2023-07-13T08:35:30;25.30;76.50
29281;DHT22;25048;49.590;11.026;2023-07-13T08:37:57;25.40;74.30
29281;DHT22;25048;49.590;11.026;2023-07-13T08:40:27;25.60;72.90
29281;DHT22;25048;49.590;11.026;2023-07-13T08:42:57;25.70;69.90
29281;DHT22;25048;49.590;11.026;2023-07-13T08:45:57;25.70;68.70
29281;DHT22;25048;49.590;11.026;2023-07-13T08:48:28;25.80;68.70
29281;DHT22;25048;49.590;11.026;2023-07-13T08:50:58;25.90;69.80
29281;DHT22;25048;49.590;11.026;2023-07-13T08:53:36;25.90;66.70
29281;DHT22;25048;49.590;11.026;2023-07-13T08:56:07;25.90;66.40
29281;DHT22;25048;49.590;11.026;2023-07-13T08:58:35;25.90;67.60
29281;DHT22;25048;49.590;11.026;2023-07-13T09:01:14;25.90;68.80
29281;DHT22;25048;49.590;11.026;2023-07-13T09:06:11;26.10;66.40
29281;DHT22;25048;49.590;11.026;2023-07-13T09:11:41;26.20;65.70
29281;DHT22;25048;49.590;11.026;2023-07-13T09:14:34;26.20;64.80
29281;DHT22;25048;49.590;11.026;2023-07-13T09:16:53;26.30;64.20
29281;DHT22;25048;49.590;11.026;2023-07-13T09:19:29;26.30;63.90
29281;DHT22;25048;49.590;11.026;2023-07-13T09:22:00;26.40;63.60
29281;DHT22;25048;49.590;11.026;2023-07-13T09:24:48;26.50;66.20
29281;DHT22;25048;49.590;11.026;2023-07-13T09:27:21;26.70;62.90
29281;DHT22;25048;49.590;11.026;2023-07-13T09:29:54;26.90;62.50
29281;DHT22;25048;49.590;11.026;2023-07-13T09:32:21;26.80;60.80
29281;DHT22;25048;49.590;11.026;2023-07-13T09:34:53;26.70;60.80
29281;DHT22;25048;49.590;11.026;2023-07-13T09:37:24;26.60;61.30
29281;DHT22;25048;49.590;11.026;2023-07-13T09:39:53;26.80;59.30
29281;DHT22;25048;49.590;11.026;2023-07-13T09:42:22;26.90;59.30
29281;DHT22;25048;49.590;11.026;2023-07-13T09:45:01;27.00;59.60
29281;DHT22;25048;49.590;11.026;2023-07-13T09:47:38;27.10;59.30
29281;DHT22;25048;49.590;11.026;2023-07-13T09:50:10;27.20;59.60
29281;DHT22;25048;49.590;11.026;2023-07-13T09:52:45;27.20;59.60
29281;DHT22;25048;49.590;11.026;2023-07-13T09:55:28;27.30;60.00
29281;DHT22;25048;49.590;11.026;2023-07-13T09:57:55;27.40;58.90
29281;DHT22;25048;49.590;11.026;2023-07-13T10:00:28;27.60;58.30
29281;DHT22;25048;49.590;11.026;2023-07-13T10:05:41;27.90;59.70
29281;DHT22;25048;49.590;11.026;2023-07-13T10:08:29;28.20;58.00
29281;DHT22;25048;49.590;11.026;2023-07-13T10:11:02;28.40;57.20
29281;DHT22;25048;49.590;11.026;2023-07-13T10:13:54;28.40;59.10
29281;DHT22;25048;49.590;11.026;2023-07-13T10:16:19;28.60;56.80
29281;DHT22;25048;49.590;11.026;2023-07-13T10:18:48;28.60;56.70
29281;DHT22;25048;49.590;11.026;2023-07-13T10:21:19;28.60;55.30
29281;DHT22;25048;49.590;11.026;2023-07-13T10:23:57;28.60;54.80
29281;DHT22;25048;49.590;11.026;2023-07-13T10:26:31;28.40;55.80
29281;DHT22;25048;49.590;11.026;2023-07-13T10:28:57;28.40;55.30
29281;DHT22;25048;49.590;11.026;2023-07-13T10:31:26;28.30;55.00
29281;DHT22;25048;49.590;11.026;2023-07-13T10:33:54;28.10;56.20
29281;DHT22;25048;49.590;11.026;2023-07-13T10:36:41;28.00;58.40
29281;DHT22;25048;49.590;11.026;2023-07-13T10:39:32;28.10;56.70
29281;DHT22;25048;49.590;11.026;2023-07-13T10:41:41;28.30;57.50
29281;DHT22;25048;49.590;11.026;2023-07-13T10:44:18;28.50;56.20
29281;DHT22;25048;49.590;11.026;2023-07-13T10:46:48;28.70;57.30
29281;DHT22;25048;49.590;11.026;2023-07-13T10:49:36;28.80;54.10
29281;DHT22;25048;49.590;11.026;2023-07-13T10:52:04;28.60;55.80
29281;DHT22;25048;49.590;11.026;2023-07-13T10:54:33;28.30;55.80
29281;DHT22;25048;49.590;11.026;2023-07-13T10:57:22;28.00;56.70
29281;DHT22;25048;49.590;11.026;2023-07-13T11:00:14;28.10;57.90
29281;DHT22;25048;49.590;11.026;2023-07-13T11:02:27;28.20;57.20
29281;DHT22;25048;49.590;11.026;2023-07-13T11:04:56;28.00;57.40
29281;DHT22;25048;49.590;11.026;2023-07-13T11:07:30;27.70;57.00
29281;DHT22;25048;49.590;11.026;2023-07-13T11:10:00;27.30;56.50
29281;DHT22;25048;49.590;11.026;2023-07-13T11:12:49;27.10;56.90
29281;DHT22;25048;49.590;11.026;2023-07-13T11:15:30;27.10;57.70
29281;DHT22;25048;49.590;11.026;2023-07-13T11:17:57;27.30;58.00
29281;DHT22;25048;49.590;11.026;2023-07-13T11:20:42;27.50;58.10
29281;DHT22;25048;49.590;11.026;2023-07-13T11:25:44;27.60;56.90
29281;DHT22;25048;49.590;11.026;2023-07-13T11:28:17;27.70;57.10
29281;DHT22;25048;49.590;11.026;2023-07-13T11:36:17;27.40;58.40
29281;DHT22;25048;49.590;11.026;2023-07-13T11:38:59;27.60;58.30
29281;DHT22;25048;49.590;11.026;2023-07-13T11:41:31;28.10;58.50
29281;DHT22;25048;49.590;11.026;2023-07-13T11:44:16;28.60;58.40
29281;DHT22;25048;49.590;11.026;2023-07-13T11:46:51;28.60;57.00
29281;DHT22;25048;49.590;11.026;2023-07-13T11:49:20;28.40;56.50
29281;DHT22;25048;49.590;11.026;2023-07-13T11:51:48;28.20;57.30
29281;DHT22;25048;49.590;11.026;2023-07-13T11:54:30;28.00;57.20
29281;DHT22;25048;49.590;11.026;2023-07-13T11:57:19;28.00;58.70
29281;DHT22;25048;49.590;11.026;2023-07-13T11:59:40;27.90;58.00
29281;DHT22;25048;49.590;11.026;2023-07-13T12:02:18;27.70;58.80
29281;DHT22;25048;49.590;11.026;2023-07-13T12:04:45;27.60;59.30
29281;DHT22;25048;49.590;11.026;2023-07-13T12:07:19;27.60;59.00
29281;DHT22;25048;49.590;11.026;2023-07-13T12:09:46;27.40;57.40
29281;DHT22;25048;49.590;11.026;2023-07-13T12:12:19;27.20;57.60
29281;DHT22;25048;49.590;11.026;2023-07-13T12:14:52;27.10;58.60
29281;DHT22;25048;49.590;11.026;2023-07-13T12:17:25;27.00;58.70
29281;DHT22;25048;49.590;11.026;2023-07-13T12:19:55;26.90;57.80
29281;DHT22;25048;49.590;11.026;2023-07-13T12:22:24;26.80;59.70
29281;DHT22;25048;49.590;11.026;2023-07-13T12:24:53;26.80;58.30
29281;DHT22;25048;49.590;11.026;2023-07-13T12:27:25;26.90;58.80
29281;DHT22;25048;49.590;11.026;2023-07-13T12:30:01;26.90;59.60
29281;DHT22;25048;49.590;11.026;2023-07-13T12:32:32;27.10;59.40
29281;DHT22;25048;49.590;11.026;2023-07-13T12:35:17;27.40;59.00
29281;DHT22;25048;49.590;11.026;2023-07-13T12:37:47;27.70;59.60
29281;DHT22;25048;49.590;11.026;2023-07-13T12:40:20;27.80;57.50
29281;DHT22;25048;49.590;11.026;2023-07-13T12:42:51;27.80;57.50
29281;DHT22;25048;49.590;11.026;2023-07-13T12:45:23;27.80;57.80
29281;DHT22;25048;49.590;11.026;2023-07-13T12:48:03;27.90;57.80
29281;DHT22;25048;49.590;11.026;2023-07-13T12:50:34;28.00;57.20
29281;DHT22;25048;49.590;11.026;2023-07-13T12:53:05;28.30;57.70
29281;DHT22;25048;49.590;11.026;2023-07-13T12:55:49;28.40;56.70
29281;DHT22;25048;49.590;11.026;2023-07-13T12:58:24;28.20;58.10
29281;DHT22;25048;49.590;11.026;2023-07-13T13:00:51;28.10;59.20
29281;DHT22;25048;49.590;11.026;2023-07-13T13:03:31;27.90;60.00
29281;DHT22;25048;49.590;11.026;2023-07-13T13:06:18;27.70;58.40
29281;DHT22;25048;49.590;11.026;2023-07-13T13:08:34;27.50;60.80
29281;DHT22;25048;49.590;11.026;2023-07-13T13:11:05;27.40;60.80
29281;DHT22;25048;49.590;11.026;2023-07-13T13:13:33;27.30;59.10
29281;DHT22;25048;49.590;11.026;2023-07-13T13:16:17;27.20;60.00
29281;DHT22;25048;49.590;11.026;2023-07-13T13:18:43;27.20;60.30
29281;DHT22;25048;49.590;11.026;2023-07-13T13:21:11;27.60;61.90
29281;DHT22;25048;49.590;11.026;2023-07-13T13:23:39;28.30;58.40
29281;DHT22;25048;49.590;11.026;2023-07-13T13:26:16;29.00;59.00
29281;DHT22;25048;49.590;11.026;2023-07-13T13:28:41;28.90;56.80
29281;DHT22;25048;49.590;11.026;2023-07-13T13:31:11;28.70;57.40
29281;DHT22;25048;49.590;11.026;2023-07-13T13:33:41;28.60;58.80
29281;DHT22;25048;49.590;11.026;2023-07-13T13:36:20;28.50;59.90
29281;DHT22;25048;49.590;11.026;2023-07-13T13:38:49;28.60;58.10
29281;DHT22;25048;49.590;11.026;2023-07-13T13:41:17;28.50;58.20
29281;DHT22;25048;49.590;11.026;2023-07-13T13:43:45;28.80;58.50
29281;DHT22;25048;49.590;11.026;2023-07-13T13:46:24;29.10;57.90
29281;DHT22;25048;49.590;11.026;2023-07-13T13:48:52;29.20;56.30
29281;DHT22;25048;49.590;11.026;2023-07-13T13:51:21;28.90;57.00
29281;DHT22;25048;49.590;11.026;2023-07-13T13:53:50;28.70;56.70
29281;DHT22;25048;49.590;11.026;2023-07-13T13:56:18;29.10;57.70
29281;DHT22;25048;49.590;11.026;2023-07-13T13:58:46;29.60;55.60
29281;DHT22;25048;49.590;11.026;2023-07-13T14:01:22;30.00;55.50
29281;DHT22;25048;49.590;11.026;2023-07-13T14:03:48;30.00;54.80
29281;DHT22;25048;49.590;11.026;2023-07-13T14:06:18;30.40;54.70
29281;DHT22;25048;49.590;11.026;2023-07-13T14:08:45;30.80;54.90
29281;DHT22;25048;49.590;11.026;2023-07-13T14:11:17;30.60;52.80
29281;DHT22;25048;49.590;11.026;2023-07-13T14:13:54;30.20;53.00
29281;DHT22;25048;49.590;11.026;2023-07-13T14:16:25;29.90;52.80
29281;DHT22;25048;49.590;11.026;2023-07-13T14:18:54;29.40;54.80
29281;DHT22;25048;49.590;11.026;2023-07-13T14:21:23;28.90;53.40
29281;DHT22;25048;49.590;11.026;2023-07-13T14:23:50;28.50;54.60
29281;DHT22;25048;49.590;11.026;2023-07-13T14:26:20;28.40;55.80
29281;DHT22;25048;49.590;11.026;2023-07-13T14:28:52;28.80;55.20
29281;DHT22;25048;49.590;11.026;2023-07-13T14:31:19;28.90;54.20
29281;DHT22;25048;49.590;11.026;2023-07-13T14:33:47;28.80;54.80
29281;DHT22;25048;49.590;11.026;2023-07-13T14:36:36;28.70;55.70
29281;DHT22;25048;49.590;11.026;2023-07-13T14:39:12;28.50;56.00
29281;DHT22;25048;49.590;11.026;2023-07-13T14:41:40;28.40;56.30
29281;DHT22;25048;49.590;11.026;2023-07-13T14:44:16;28.40;57.10
29281;DHT22;25048;49.590;11.026;2023-07-13T14:46:48;28.90;56.20
29281;DHT22;25048;49.590;11.026;2023-07-13T14:51:51;30.20;54.50
29281;DHT22;25048;49.590;11.026;2023-07-13T14:54:18;30.70;54.60
29281;DHT22;25048;49.590;11.026;2023-07-13T14:56:46;31.00;53.10
29281;DHT22;25048;49.590;11.026;2023-07-13T14:59:13;30.70;51.90
29281;DHT22;25048;49.590;11.026;2023-07-13T15:01:41;30.40;52.90
29281;DHT22;25048;49.590;11.026;2023-07-13T15:04:09;29.80;52.60
29281;DHT22;25048;49.590;11.026;2023-07-13T15:06:59;29.20;53.90
29281;DHT22;25048;49.590;11.026;2023-07-13T15:09:28;28.80;55.10
29281;DHT22;25048;49.590;11.026;2023-07-13T15:11:56;28.80;56.30
29281;DHT22;25048;49.590;11.026;2023-07-13T15:14:25;28.90;55.20
29281;DHT22;25048;49.590;11.026;2023-07-13T15:16:55;29.50;53.90
29281;DHT22;25048;49.590;11.026;2023-07-13T15:19:23;30.00;54.40
29281;DHT22;25048;49.590;11.026;2023-07-13T15:21:52;30.20;53.40
29281;DHT22;25048;49.590;11.026;2023-07-13T15:24:21;30.00;53.60
29281;DHT22;25048;49.590;11.026;2023-07-13T15:26:48;30.10;55.10
29281;DHT22;25048;49.590;11.026;2023-07-13T15:29:16;30.30;54.00
29281;DHT22;25048;49.590;11.026;2023-07-13T15:31:44;30.20;53.50
29281;DHT22;25048;49.590;11.026;2023-07-13T15:34:19;29.70;53.30
29281;DHT22;25048;49.590;11.026;2023-07-13T15:36:43;29.30;54.90
29281;DHT22;25048;49.590;11.026;2023-07-13T15:39:17;28.90;54.40
29281;DHT22;25048;49.590;11.026;2023-07-13T15:41:45;28.60;56.40
29281;DHT22;25048;49.590;11.026;2023-07-13T15:44:26;28.80;55.70
29281;DHT22;25048;49.590;11.026;2023-07-13T15:46:54;29.20;54.40
29281;DHT22;25048;49.590;11.026;2023-07-13T15:49:21;29.70;53.90
29281;DHT22;25048;49.590;11.026;2023-07-13T15:51:49;29.80;54.70
29281;DHT22;25048;49.590;11.026;2023-07-13T15:54:18;29.60;54.90