sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19510;BME280;9896;42.486;26.506;2022-10-16T00:01:08;100548.34;;;10.18;83.38
19510;BME280;9896;42.486;26.506;2022-10-16T00:03:34;100548.13;;;10.20;83.29
19510;BME280;9896;42.486;26.506;2022-10-16T00:06:01;100550.13;;;10.33;82.87
19510;BME280;9896;42.486;26.506;2022-10-16T00:08:27;100540.41;;;10.32;82.76
19510;BME280;9896;42.486;26.506;2022-10-16T00:10:52;100551.25;;;10.23;82.82
19510;BME280;9896;42.486;26.506;2022-10-16T00:13:18;100541.38;;;10.09;82.84
19510;BME280;9896;42.486;26.506;2022-10-16T00:15:45;100549.69;;;10.29;82.26
19510;BME280;9896;42.486;26.506;2022-10-16T00:18:11;100548.69;;;10.15;82.91
19510;BME280;9896;42.486;26.506;2022-10-16T00:20:37;100548.34;;;10.18;82.69
19510;BME280;9896;42.486;26.506;2022-10-16T00:23:04;100540.09;;;10.20;82.22
19510;BME280;9896;42.486;26.506;2022-10-16T00:25:30;100533.88;;;10.19;82.44
19510;BME280;9896;42.486;26.506;2022-10-16T00:27:58;100532.59;;;10.15;82.82
19510;BME280;9896;42.486;26.506;2022-10-16T00:30:24;100527.69;;;10.19;82.66
19510;BME280;9896;42.486;26.506;2022-10-16T00:32:51;100538.41;;;10.34;82.15
19510;BME280;9896;42.486;26.506;2022-10-16T00:35:17;100535.56;;;10.20;82.78
19510;BME280;9896;42.486;26.506;2022-10-16T00:37:42;100537.84;;;10.23;82.68
19510;BME280;9896;42.486;26.506;2022-10-16T00:40:09;100540.81;;;10.29;82.61
19510;BME280;9896;42.486;26.506;2022-10-16T00:42:35;100545.91;;;10.23;82.90
19510;BME280;9896;42.486;26.506;2022-10-16T00:45:00;100541.63;;;10.29;82.31
19510;BME280;9896;42.486;26.506;2022-10-16T00:47:29;100545.81;;;10.17;82.85
19510;BME280;9896;42.486;26.506;2022-10-16T00:49:59;100547.56;;;10.10;82.72
19510;BME280;9896;42.486;26.506;2022-10-16T00:52:26;100532.44;;;10.02;82.64
19510;BME280;9896;42.486;26.506;2022-10-16T00:54:53;100548.03;;;9.99;82.93
19510;BME280;9896;42.486;26.506;2022-10-16T00:57:19;100552.78;;;9.82;83.79
19510;BME280;9896;42.486;26.506;2022-10-16T00:59:45;100555.81;;;9.94;83.31
19510;BME280;9896;42.486;26.506;2022-10-16T01:02:13;100556.81;;;9.93;82.97
19510;BME280;9896;42.486;26.506;2022-10-16T01:04:46;100555.72;;;9.87;83.41
19510;BME280;9896;42.486;26.506;2022-10-16T01:12:34;100552.41;;;9.85;83.22
19510;BME280;9896;42.486;26.506;2022-10-16T01:15:08;100548.06;;;9.84;83.29
19510;BME280;9896;42.486;26.506;2022-10-16T01:17:49;100547.22;;;9.84;82.89
19510;BME280;9896;42.486;26.506;2022-10-16T01:20:26;100559.03;;;9.74;83.18
19510;BME280;9896;42.486;26.506;2022-10-16T01:28:04;100558.13;;;9.97;82.01
19510;BME280;9896;42.486;26.506;2022-10-16T01:30:32;100552.94;;;10.10;81.27
19510;BME280;9896;42.486;26.506;2022-10-16T01:33:10;100564.09;;;10.13;81.16
19510;BME280;9896;42.486;26.506;2022-10-16T01:35:43;100560.50;;;10.06;81.45
19510;BME280;9896;42.486;26.506;2022-10-16T01:38:37;100566.72;;;10.21;80.99
19510;BME280;9896;42.486;26.506;2022-10-16T01:41:17;100561.13;;;10.23;80.99
19510;BME280;9896;42.486;26.506;2022-10-16T01:43:56;100562.69;;;10.32;80.70
19510;BME280;9896;42.486;26.506;2022-10-16T01:46:24;100564.38;;;10.33;80.73
19510;BME280;9896;42.486;26.506;2022-10-16T01:48:51;100562.41;;;10.42;80.68
19510;BME280;9896;42.486;26.506;2022-10-16T01:51:18;100564.69;;;10.45;80.06
19510;BME280;9896;42.486;26.506;2022-10-16T01:53:48;100558.50;;;10.44;79.79
19510;BME280;9896;42.486;26.506;2022-10-16T01:56:17;100567.94;;;10.40;79.26
19510;BME280;9896;42.486;26.506;2022-10-16T01:58:50;100558.31;;;10.46;79.47
19510;BME280;9896;42.486;26.506;2022-10-16T02:01:19;100567.22;;;10.46;79.44
19510;BME280;9896;42.486;26.506;2022-10-16T02:03:46;100575.16;;;10.40;79.95
19510;BME280;9896;42.486;26.506;2022-10-16T02:06:14;100570.66;;;10.25;80.35
19510;BME280;9896;42.486;26.506;2022-10-16T02:08:40;100582.13;;;10.19;80.83
19510;BME280;9896;42.486;26.506;2022-10-16T02:11:09;100563.25;;;10.13;81.08
19510;BME280;9896;42.486;26.506;2022-10-16T02:14:05;100576.97;;;10.18;80.79
19510;BME280;9896;42.486;26.506;2022-10-16T02:16:43;100574.19;;;9.97;81.10
19510;BME280;9896;42.486;26.506;2022-10-16T02:19:09;100585.19;;;10.02;81.21
19510;BME280;9896;42.486;26.506;2022-10-16T02:24:19;100588.69;;;10.02;80.68
19510;BME280;9896;42.486;26.506;2022-10-16T02:29:24;100587.31;;;10.06;78.94
19510;BME280;9896;42.486;26.506;2022-10-16T02:31:55;100593.97;;;10.10;78.23
19510;BME280;9896;42.486;26.506;2022-10-16T02:34:24;100593.47;;;10.07;78.03
19510;BME280;9896;42.486;26.506;2022-10-16T02:36:51;100593.56;;;9.99;77.91
19510;BME280;9896;42.486;26.506;2022-10-16T02:39:19;100587.03;;;10.01;77.52
19510;BME280;9896;42.486;26.506;2022-10-16T02:41:45;100582.69;;;9.86;77.93
19510;BME280;9896;42.486;26.506;2022-10-16T02:44:11;100589.91;;;9.85;77.74
19510;BME280;9896;42.486;26.506;2022-10-16T02:46:36;100608.28;;;9.88;77.58
19510;BME280;9896;42.486;26.506;2022-10-16T02:49:02;100605.97;;;9.85;77.51
19510;BME280;9896;42.486;26.506;2022-10-16T02:51:27;100621.22;;;9.85;77.25
19510;BME280;9896;42.486;26.506;2022-10-16T02:53:53;100625.91;;;9.82;77.39
19510;BME280;9896;42.486;26.506;2022-10-16T02:56:18;100620.09;;;9.94;76.93
19510;BME280;9896;42.486;26.506;2022-10-16T02:58:44;100617.97;;;9.89;76.75
19510;BME280;9896;42.486;26.506;2022-10-16T03:01:09;100624.91;;;9.84;76.89
19510;BME280;9896;42.486;26.506;2022-10-16T03:03:37;100617.78;;;9.91;76.40
19510;BME280;9896;42.486;26.506;2022-10-16T03:06:02;100621.66;;;9.88;76.27
19510;BME280;9896;42.486;26.506;2022-10-16T03:08:28;100618.34;;;9.86;76.59
19510;BME280;9896;42.486;26.506;2022-10-16T03:10:54;100623.06;;;9.84;76.14
19510;BME280;9896;42.486;26.506;2022-10-16T03:13:20;100631.63;;;9.79;76.37
19510;BME280;9896;42.486;26.506;2022-10-16T03:15:45;100633.38;;;9.72;76.77
19510;BME280;9896;42.486;26.506;2022-10-16T03:18:11;100627.38;;;9.70;76.42
19510;BME280;9896;42.486;26.506;2022-10-16T03:20:36;100640.50;;;9.65;76.71
19510;BME280;9896;42.486;26.506;2022-10-16T03:23:02;100640.28;;;9.67;76.04
19510;BME280;9896;42.486;26.506;2022-10-16T03:25:28;100641.94;;;9.53;76.39
19510;BME280;9896;42.486;26.506;2022-10-16T03:27:53;100640.28;;;9.52;75.75
19510;BME280;9896;42.486;26.506;2022-10-16T03:30:19;100646.63;;;9.51;75.85
19510;BME280;9896;42.486;26.506;2022-10-16T03:32:44;100654.75;;;9.43;75.84
19510;BME280;9896;42.486;26.506;2022-10-16T03:35:12;100647.84;;;9.49;75.26
19510;BME280;9896;42.486;26.506;2022-10-16T03:37:38;100643.09;;;9.36;75.79
19510;BME280;9896;42.486;26.506;2022-10-16T03:40:04;100641.13;;;9.30;75.67
19510;BME280;9896;42.486;26.506;2022-10-16T03:42:30;100642.81;;;9.31;75.33
19510;BME280;9896;42.486;26.506;2022-10-16T03:44:55;100641.44;;;9.35;75.30
19510;BME280;9896;42.486;26.506;2022-10-16T03:47:20;100647.44;;;9.37;75.54
19510;BME280;9896;42.486;26.506;2022-10-16T03:49:49;100651.91;;;9.22;76.04
19510;BME280;9896;42.486;26.506;2022-10-16T03:52:15;100647.50;;;9.06;78.09
19510;BME280;9896;42.486;26.506;2022-10-16T03:54:40;100652.09;;;8.98;78.13
19510;BME280;9896;42.486;26.506;2022-10-16T03:57:06;100649.19;;;9.07;77.23
19510;BME280;9896;42.486;26.506;2022-10-16T03:59:31;100651.56;;;9.02;77.83
19510;BME280;9896;42.486;26.506;2022-10-16T04:01:57;100659.69;;;8.55;80.76
19510;BME280;9896;42.486;26.506;2022-10-16T04:04:22;100650.53;;;8.50;80.56
19510;BME280;9896;42.486;26.506;2022-10-16T04:06:47;100659.81;;;8.62;79.81
19510;BME280;9896;42.486;26.506;2022-10-16T04:09:13;100660.91;;;8.45;81.69
19510;BME280;9896;42.486;26.506;2022-10-16T04:11:38;100641.50;;;8.04;82.88
19510;BME280;9896;42.486;26.506;2022-10-16T04:14:04;100665.91;;;7.92;84.75
19510;BME280;9896;42.486;26.506;2022-10-16T04:16:29;100652.56;;;7.84;84.75
19510;BME280;9896;42.486;26.506;2022-10-16T04:18:55;100659.59;;;7.77;85.01
19510;BME280;9896;42.486;26.506;2022-10-16T04:21:20;100659.28;;;7.72;85.49
19510;BME280;9896;42.486;26.506;2022-10-16T04:23:46;100656.44;;;7.74;85.25
19510;BME280;9896;42.486;26.506;2022-10-16T04:26:11;100648.75;;;7.71;85.78
19510;BME280;9896;42.486;26.506;2022-10-16T04:28:37;100652.44;;;7.78;85.35
19510;BME280;9896;42.486;26.506;2022-10-16T04:31:06;100660.09;;;7.81;84.96
19510;BME280;9896;42.486;26.506;2022-10-16T04:33:31;100654.91;;;7.79;85.01
19510;BME280;9896;42.486;26.506;2022-10-16T04:35:58;100663.75;;;7.80;85.50
19510;BME280;9896;42.486;26.506;2022-10-16T04:38:24;100668.44;;;7.86;85.17
19510;BME280;9896;42.486;26.506;2022-10-16T04:40:49;100674.09;;;7.83;84.94
19510;BME280;9896;42.486;26.506;2022-10-16T04:43:15;100670.41;;;7.84;85.00
19510;BME280;9896;42.486;26.506;2022-10-16T04:45:41;100679.63;;;7.81;85.29
19510;BME280;9896;42.486;26.506;2022-10-16T04:48:06;100684.41;;;8.02;84.14
19510;BME280;9896;42.486;26.506;2022-10-16T04:50:31;100682.03;;;8.15;83.10
19510;BME280;9896;42.486;26.506;2022-10-16T04:52:57;100674.59;;;7.94;84.63
19510;BME280;9896;42.486;26.506;2022-10-16T04:55:22;100675.56;;;8.02;84.32
19510;BME280;9896;42.486;26.506;2022-10-16T04:57:48;100684.22;;;8.04;83.39
19510;BME280;9896;42.486;26.506;2022-10-16T05:00:13;100685.41;;;8.01;83.60
19510;BME280;9896;42.486;26.506;2022-10-16T05:02:39;100681.03;;;8.16;82.61
19510;BME280;9896;42.486;26.506;2022-10-16T05:05:05;100685.88;;;8.13;81.90
19510;BME280;9896;42.486;26.506;2022-10-16T05:07:30;100692.03;;;8.29;81.86
19510;BME280;9896;42.486;26.506;2022-10-16T05:09:56;100689.19;;;8.31;81.54
19510;BME280;9896;42.486;26.506;2022-10-16T05:12:24;100699.03;;;8.38;81.11
19510;BME280;9896;42.486;26.506;2022-10-16T05:14:49;100691.94;;;8.54;80.14
19510;BME280;9896;42.486;26.506;2022-10-16T05:17:14;100694.63;;;8.54;80.18
19510;BME280;9896;42.486;26.506;2022-10-16T05:19:40;100693.78;;;8.53;79.62
19510;BME280;9896;42.486;26.506;2022-10-16T05:22:05;100700.03;;;8.68;79.35
19510;BME280;9896;42.486;26.506;2022-10-16T05:24:31;100707.75;;;8.71;79.97
19510;BME280;9896;42.486;26.506;2022-10-16T05:26:56;100697.03;;;8.71;79.33
19510;BME280;9896;42.486;26.506;2022-10-16T05:29:22;100712.84;;;8.81;78.97
19510;BME280;9896;42.486;26.506;2022-10-16T05:31:51;100711.06;;;8.73;79.19
19510;BME280;9896;42.486;26.506;2022-10-16T05:34:16;100711.06;;;8.73;79.21
19510;BME280;9896;42.486;26.506;2022-10-16T05:36:42;100710.97;;;8.90;78.18
19510;BME280;9896;42.486;26.506;2022-10-16T05:39:10;100716.59;;;9.03;77.55
19510;BME280;9896;42.486;26.506;2022-10-16T05:41:36;100720.09;;;9.03;77.14
19510;BME280;9896;42.486;26.506;2022-10-16T05:44:04;100709.94;;;9.21;76.53
19510;BME280;9896;42.486;26.506;2022-10-16T05:46:30;100717.84;;;9.38;76.41
19510;BME280;9896;42.486;26.506;2022-10-16T05:48:55;100722.50;;;9.44;76.49
19510;BME280;9896;42.486;26.506;2022-10-16T05:51:21;100726.38;;;9.41;76.51
19510;BME280;9896;42.486;26.506;2022-10-16T05:53:46;100716.97;;;9.45;76.26
19510;BME280;9896;42.486;26.506;2022-10-16T05:56:12;100721.84;;;9.64;75.44
19510;BME280;9896;42.486;26.506;2022-10-16T05:58:38;100727.00;;;9.66;75.66
19510;BME280;9896;42.486;26.506;2022-10-16T06:01:17;100726.06;;;9.96;74.27
19510;BME280;9896;42.486;26.506;2022-10-16T06:03:43;100727.34;;;10.00;74.22
19510;BME280;9896;42.486;26.506;2022-10-16T06:06:11;100721.53;;;10.11;73.97
19510;BME280;9896;42.486;26.506;2022-10-16T06:08:37;100725.03;;;10.35;73.13
19510;BME280;9896;42.486;26.506;2022-10-16T06:11:05;100728.59;;;10.56;72.19
19510;BME280;9896;42.486;26.506;2022-10-16T06:13:31;100733.09;;;11.00;71.75
19510;BME280;9896;42.486;26.506;2022-10-16T06:15:58;100726.22;;;11.12;70.97
19510;BME280;9896;42.486;26.506;2022-10-16T06:18:25;100735.13;;;10.98;71.25
19510;BME280;9896;42.486;26.506;2022-10-16T06:20:50;100736.50;;;11.30;70.12
19510;BME280;9896;42.486;26.506;2022-10-16T06:23:16;100733.56;;;11.46;69.79
19510;BME280;9896;42.486;26.506;2022-10-16T06:25:41;100736.31;;;11.95;67.49
19510;BME280;9896;42.486;26.506;2022-10-16T06:28:07;100737.72;;;12.19;66.54
19510;BME280;9896;42.486;26.506;2022-10-16T06:30:32;100731.94;;;12.90;63.97
19510;BME280;9896;42.486;26.506;2022-10-16T06:32:58;100749.59;;;12.58;63.81
19510;BME280;9896;42.486;26.506;2022-10-16T06:35:23;100743.47;;;12.43;65.09
19510;BME280;9896;42.486;26.506;2022-10-16T06:37:49;100745.63;;;12.95;62.97
19510;BME280;9896;42.486;26.506;2022-10-16T06:40:14;100751.78;;;13.50;61.23
19510;BME280;9896;42.486;26.506;2022-10-16T06:42:41;100734.75;;;13.30;59.97
19510;BME280;9896;42.486;26.506;2022-10-16T06:45:07;100750.13;;;13.49;60.13
19510;BME280;9896;42.486;26.506;2022-10-16T06:47:38;100741.03;;;13.50;59.12
19510;BME280;9896;42.486;26.506;2022-10-16T06:50:04;100750.16;;;13.56;58.89
19510;BME280;9896;42.486;26.506;2022-10-16T06:52:31;100761.53;;;13.51;58.49
19510;BME280;9896;42.486;26.506;2022-10-16T06:54:57;100750.19;;;13.95;57.16
19510;BME280;9896;42.486;26.506;2022-10-16T06:57:22;100752.25;;;13.80;57.06
19510;BME280;9896;42.486;26.506;2022-10-16T06:59:48;100753.69;;;14.15;56.78
19510;BME280;9896;42.486;26.506;2022-10-16T07:02:13;100763.81;;;14.66;54.34
19510;BME280;9896;42.486;26.506;2022-10-16T07:04:39;100762.22;;;14.12;54.31
19510;BME280;9896;42.486;26.506;2022-10-16T07:07:04;100761.59;;;14.04;53.19
19510;BME280;9896;42.486;26.506;2022-10-16T07:09:30;100765.97;;;14.18;51.69
19510;BME280;9896;42.486;26.506;2022-10-16T07:11:55;100768.63;;;14.11;50.47
19510;BME280;9896;42.486;26.506;2022-10-16T07:14:21;100764.06;;;14.25;50.18
19510;BME280;9896;42.486;26.506;2022-10-16T07:16:47;100759.28;;;14.33;48.83
19510;BME280;9896;42.486;26.506;2022-10-16T07:19:14;100768.84;;;14.36;48.54
19510;BME280;9896;42.486;26.506;2022-10-16T07:21:41;100771.09;;;14.52;48.72
19510;BME280;9896;42.486;26.506;2022-10-16T07:24:11;100773.38;;;14.55;48.11
19510;BME280;9896;42.486;26.506;2022-10-16T07:26:38;100766.72;;;14.64;47.90
19510;BME280;9896;42.486;26.506;2022-10-16T07:29:14;100748.47;;;14.60;47.27
19510;BME280;9896;42.486;26.506;2022-10-16T07:31:40;100765.09;;;14.50;47.73
19510;BME280;9896;42.486;26.506;2022-10-16T07:34:06;100760.50;;;14.57;47.33
19510;BME280;9896;42.486;26.506;2022-10-16T07:36:32;100758.44;;;14.53;47.60
19510;BME280;9896;42.486;26.506;2022-10-16T07:38:57;100754.28;;;14.57;47.55
19510;BME280;9896;42.486;26.506;2022-10-16T07:41:23;100753.16;;;14.91;47.16
19510;BME280;9896;42.486;26.506;2022-10-16T07:43:50;100764.81;;;14.71;47.38
19510;BME280;9896;42.486;26.506;2022-10-16T07:46:18;100765.66;;;14.78;47.46
19510;BME280;9896;42.486;26.506;2022-10-16T07:48:44;100775.47;;;15.17;47.11
19510;BME280;9896;42.486;26.506;2022-10-16T07:51:18;100768.25;;;15.43;46.82
19510;BME280;9896;42.486;26.506;2022-10-16T07:53:44;100774.28;;;15.07;46.67
19510;BME280;9896;42.486;26.506;2022-10-16T07:56:10;100745.94;;;15.22;46.22
19510;BME280;9896;42.486;26.506;2022-10-16T07:58:37;100764.78;;;15.35;46.55
19510;BME280;9896;42.486;26.506;2022-10-16T08:01:05;100765.34;;;15.51;46.25
19510;BME280;9896;42.486;26.506;2022-10-16T08:03:30;100750.63;;;15.33;46.37
19510;BME280;9896;42.486;26.506;2022-10-16T08:05:57;100770.50;;;15.59;46.25
19510;BME280;9896;42.486;26.506;2022-10-16T08:08:22;100754.94;;;15.48;46.62
19510;BME280;9896;42.486;26.506;2022-10-16T08:10:48;100767.69;;;15.34;47.65
19510;BME280;9896;42.486;26.506;2022-10-16T08:13:13;100758.25;;;15.56;46.72
19510;BME280;9896;42.486;26.506;2022-10-16T08:15:43;100763.97;;;15.66;46.55
19510;BME280;9896;42.486;26.506;2022-10-16T08:18:11;100752.84;;;16.06;45.97
19510;BME280;9896;42.486;26.506;2022-10-16T08:20:37;100762.59;;;15.89;46.01
19510;BME280;9896;42.486;26.506;2022-10-16T08:23:03;100767.56;;;16.16;45.68
19510;BME280;9896;42.486;26.506;2022-10-16T08:25:29;100767.94;;;15.95;46.13
19510;BME280;9896;42.486;26.506;2022-10-16T08:27:54;100771.22;;;15.34;47.47
19510;BME280;9896;42.486;26.506;2022-10-16T08:30:21;100758.88;;;15.83;46.43
19510;BME280;9896;42.486;26.506;2022-10-16T08:32:47;100770.16;;;15.73;47.56
19510;BME280;9896;42.486;26.506;2022-10-16T08:35:14;100772.59;;;16.31;46.41
19510;BME280;9896;42.486;26.506;2022-10-16T08:37:40;100771.69;;;16.19;46.90
19510;BME280;9896;42.486;26.506;2022-10-16T08:40:07;100763.16;;;15.97;46.66
19510;BME280;9896;42.486;26.506;2022-10-16T08:45:43;100767.81;;;16.51;46.63
19510;BME280;9896;42.486;26.506;2022-10-16T08:48:30;100770.09;;;17.27;44.89
19510;BME280;9896;42.486;26.506;2022-10-16T08:51:01;100776.09;;;16.81;45.38
19510;BME280;9896;42.486;26.506;2022-10-16T08:53:33;100776.66;;;16.22;46.53
19510;BME280;9896;42.486;26.506;2022-10-16T08:56:01;100773.16;;;16.83;45.56
19510;BME280;9896;42.486;26.506;2022-10-16T08:58:29;100779.63;;;16.14;46.71
19510;BME280;9896;42.486;26.506;2022-10-16T09:01:01;100774.44;;;16.55;46.06
19510;BME280;9896;42.486;26.506;2022-10-16T09:06:36;100772.66;;;17.22;45.75
19510;BME280;9896;42.486;26.506;2022-10-16T09:15:22;100775.41;;;17.93;44.47
19510;BME280;9896;42.486;26.506;2022-10-16T09:22:48;100780.47;;;16.82;46.65
19510;BME280;9896;42.486;26.506;2022-10-16T09:25:17;100781.13;;;17.74;44.68
19510;BME280;9896;42.486;26.506;2022-10-16T09:27:47;100765.97;;;17.96;44.32
19510;BME280;9896;42.486;26.506;2022-10-16T09:30:18;100759.84;;;18.00;43.26
19510;BME280;9896;42.486;26.506;2022-10-16T09:32:46;100764.94;;;18.20;42.73
19510;BME280;9896;42.486;26.506;2022-10-16T09:35:31;100750.94;;;17.70;43.85
19510;BME280;9896;42.486;26.506;2022-10-16T09:37:57;100751.78;;;17.71;43.65
19510;BME280;9896;42.486;26.506;2022-10-16T09:40:28;100742.25;;;17.80;43.34
19510;BME280;9896;42.486;26.506;2022-10-16T09:43:23;100763.75;;;17.03;45.17
19510;BME280;9896;42.486;26.506;2022-10-16T09:45:57;100761.03;;;18.04;43.29
19510;BME280;9896;42.486;26.506;2022-10-16T09:48:25;100763.72;;;17.22;44.20
19510;BME280;9896;42.486;26.506;2022-10-16T09:50:57;100761.34;;;17.43;43.49
19510;BME280;9896;42.486;26.506;2022-10-16T09:53:23;100751.84;;;17.34;43.71
19510;BME280;9896;42.486;26.506;2022-10-16T09:55:51;100757.38;;;18.10;42.52
19510;BME280;9896;42.486;26.506;2022-10-16T09:58:17;100744.75;;;18.04;42.32
19510;BME280;9896;42.486;26.506;2022-10-16T10:00:49;100754.78;;;17.92;42.38
19510;BME280;9896;42.486;26.506;2022-10-16T10:03:36;100757.63;;;18.44;40.80
19510;BME280;9896;42.486;26.506;2022-10-16T10:14:20;100752.69;;;18.18;41.38
19510;BME280;9896;42.486;26.506;2022-10-16T10:16:46;100747.59;;;18.68;40.06
19510;BME280;9896;42.486;26.506;2022-10-16T10:19:23;100743.97;;;19.02;39.77
19510;BME280;9896;42.486;26.506;2022-10-16T10:21:52;100738.59;;;18.67;40.14
19510;BME280;9896;42.486;26.506;2022-10-16T10:24:18;100741.13;;;18.34;40.23
19510;BME280;9896;42.486;26.506;2022-10-16T10:27:14;100741.81;;;18.41;40.51
19510;BME280;9896;42.486;26.506;2022-10-16T10:40:46;100729.16;;;18.35;38.92
19510;BME280;9896;42.486;26.506;2022-10-16T10:46:16;100723.41;;;18.20;38.76
19510;BME280;9896;42.486;26.506;2022-10-16T10:51:36;100708.75;;;18.44;37.23
19510;BME280;9896;42.486;26.506;2022-10-16T10:54:20;100721.75;;;18.65;36.85
19510;BME280;9896;42.486;26.506;2022-10-16T10:56:57;100728.94;;;18.60;37.27
19510;BME280;9896;42.486;26.506;2022-10-16T10:59:54;100721.38;;;18.15;37.75
19510;BME280;9896;42.486;26.506;2022-10-16T11:11:11;100700.97;;;18.36;35.16
19510;BME280;9896;42.486;26.506;2022-10-16T11:13:57;100704.72;;;18.35;35.40
19510;BME280;9896;42.486;26.506;2022-10-16T11:16:35;100709.94;;;18.60;34.19
19510;BME280;9896;42.486;26.506;2022-10-16T11:22:06;100708.94;;;18.77;35.92
19510;BME280;9896;42.486;26.506;2022-10-16T11:27:14;100717.75;;;19.24;35.31
19510;BME280;9896;42.486;26.506;2022-10-16T11:29:47;100723.63;;;18.65;35.23
19510;BME280;9896;42.486;26.506;2022-10-16T11:32:28;100728.94;;;18.36;36.19
19510;BME280;9896;42.486;26.506;2022-10-16T11:35:01;100722.91;;;18.69;35.61
19510;BME280;9896;42.486;26.506;2022-10-16T11:37:33;100718.38;;;18.86;34.73
19510;BME280;9896;42.486;26.506;2022-10-16T11:40:31;100729.47;;;19.25;34.68
19510;BME280;9896;42.486;26.506;2022-10-16T11:43:28;100721.09;;;19.88;33.14
19510;BME280;9896;42.486;26.506;2022-10-16T11:45:54;100723.34;;;18.89;33.63
19510;BME280;9896;42.486;26.506;2022-10-16T11:48:39;100726.13;;;19.63;32.70
19510;BME280;9896;42.486;26.506;2022-10-16T11:51:43;100730.78;;;19.51;33.95
19510;BME280;9896;42.486;26.506;2022-10-16T11:56:51;100721.13;;;19.15;33.03
19510;BME280;9896;42.486;26.506;2022-10-16T11:59:34;100720.50;;;19.41;33.50
19510;BME280;9896;42.486;26.506;2022-10-16T12:04:53;100725.78;;;19.02;33.70
19510;BME280;9896;42.486;26.506;2022-10-16T12:07:29;100715.88;;;19.25;33.40
19510;BME280;9896;42.486;26.506;2022-10-16T12:10:22;100727.91;;;19.00;34.11
19510;BME280;9896;42.486;26.506;2022-10-16T12:12:49;100723.63;;;19.61;33.43
19510;BME280;9896;42.486;26.506;2022-10-16T12:15:27;100724.06;;;19.86;32.25
19510;BME280;9896;42.486;26.506;2022-10-16T12:17:53;100724.38;;;19.73;32.04
19510;BME280;9896;42.486;26.506;2022-10-16T12:22:51;100719.69;;;19.69;31.58
19510;BME280;9896;42.486;26.506;2022-10-16T12:25:39;100724.88;;;19.42;31.88
19510;BME280;9896;42.486;26.506;2022-10-16T12:30:40;100734.44;;;19.56;31.70
19510;BME280;9896;42.486;26.506;2022-10-16T12:33:19;100727.94;;;19.74;31.77
19510;BME280;9896;42.486;26.506;2022-10-16T12:35:46;100720.28;;;20.04;31.21
19510;BME280;9896;42.486;26.506;2022-10-16T12:38:21;100749.56;;;19.80;31.77
19510;BME280;9896;42.486;26.506;2022-10-16T12:41:02;100743.13;;;20.03;31.36
19510;BME280;9896;42.486;26.506;2022-10-16T12:46:23;100737.44;;;19.71;32.11
19510;BME280;9896;42.486;26.506;2022-10-16T12:48:50;100734.34;;;20.51;30.70
19510;BME280;9896;42.486;26.506;2022-10-16T12:51:34;100741.97;;;20.16;31.34
19510;BME280;9896;42.486;26.506;2022-10-16T12:54:01;100737.00;;;19.34;32.66
19510;BME280;9896;42.486;26.506;2022-10-16T12:56:52;100731.00;;;19.21;32.33
19510;BME280;9896;42.486;26.506;2022-10-16T12:59:40;100747.22;;;19.56;31.33
19510;BME280;9896;42.486;26.506;2022-10-16T13:19:06;100742.13;;;19.76;33.17
19510;BME280;9896;42.486;26.506;2022-10-16T13:21:48;100728.59;;;19.64;32.74
19510;BME280;9896;42.486;26.506;2022-10-16T13:27:26;100736.13;;;19.45;33.81
19510;BME280;9896;42.486;26.506;2022-10-16T13:30:12;100738.84;;;19.45;32.98
19510;BME280;9896;42.486;26.506;2022-10-16T13:32:44;100735.56;;;19.43;32.51
19510;BME280;9896;42.486;26.506;2022-10-16T13:35:23;100746.38;;;19.55;31.96
19510;BME280;9896;42.486;26.506;2022-10-16T13:37:49;100740.69;;;19.57;32.58
19510;BME280;9896;42.486;26.506;2022-10-16T13:40:21;100748.66;;;19.18;32.59
19510;BME280;9896;42.486;26.506;2022-10-16T13:42:49;100735.00;;;19.30;32.37
19510;BME280;9896;42.486;26.506;2022-10-16T13:45:22;100753.72;;;19.55;32.25
19510;BME280;9896;42.486;26.506;2022-10-16T13:47:48;100747.22;;;19.16;33.11
19510;BME280;9896;42.486;26.506;2022-10-16T13:50:16;100751.22;;;19.25;32.90
19510;BME280;9896;42.486;26.506;2022-10-16T13:52:42;100740.63;;;19.40;32.75
19510;BME280;9896;42.486;26.506;2022-10-16T13:55:16;100735.00;;;19.30;32.84
19510;BME280;9896;42.486;26.506;2022-10-16T13:57:43;100759.19;;;19.15;32.80
19510;BME280;9896;42.486;26.506;2022-10-16T14:00:22;100747.72;;;19.41;32.17
19510;BME280;9896;42.486;26.506;2022-10-16T14:03:00;100758.72;;;19.06;32.66
19510;BME280;9896;42.486;26.506;2022-10-16T14:05:26;100770.75;;;19.22;32.00
19510;BME280;9896;42.486;26.506;2022-10-16T14:07:53;100763.69;;;19.37;32.40
19510;BME280;9896;42.486;26.506;2022-10-16T14:10:28;100757.63;;;19.75;31.48
19510;BME280;9896;42.486;26.506;2022-10-16T14:13:04;100760.06;;;19.43;31.86
19510;BME280;9896;42.486;26.506;2022-10-16T14:15:32;100763.63;;;19.77;31.36
19510;BME280;9896;42.486;26.506;2022-10-16T14:17:59;100759.84;;;19.22;32.48
19510;BME280;9896;42.486;26.506;2022-10-16T14:20:28;100771.72;;;19.04;32.80
19510;BME280;9896;42.486;26.506;2022-10-16T14:25:30;100767.47;;;19.08;32.73
19510;BME280;9896;42.486;26.506;2022-10-16T14:28:13;100773.13;;;19.18;31.99
19510;BME280;9896;42.486;26.506;2022-10-16T14:30:51;100760.03;;;19.03;32.15
19510;BME280;9896;42.486;26.506;2022-10-16T14:33:30;100773.41;;;19.33;31.21
19510;BME280;9896;42.486;26.506;2022-10-16T14:36:13;100779.28;;;18.62;32.31
19510;BME280;9896;42.486;26.506;2022-10-16T14:38:41;100786.69;;;18.67;32.40
19510;BME280;9896;42.486;26.506;2022-10-16T14:41:08;100777.81;;;18.94;31.65
19510;BME280;9896;42.486;26.506;2022-10-16T14:43:36;100767.38;;;19.03;32.09
19510;BME280;9896;42.486;26.506;2022-10-16T14:48:54;100775.09;;;18.36;32.76
19510;BME280;9896;42.486;26.506;2022-10-16T14:51:22;100771.78;;;18.11;33.33
19510;BME280;9896;42.486;26.506;2022-10-16T14:53:49;100778.88;;;18.24;32.67
19510;BME280;9896;42.486;26.506;2022-10-16T14:56:18;100782.19;;;18.37;32.79