sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69878;SDS011;57161;43.136;24.706;2022-11-20T00:00:54;5.68;;;4.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:03:20;7.40;;;5.60;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:05:46;7.53;;;5.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:08:12;11.95;;;6.93;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:10:38;9.63;;;6.20;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:13:05;7.65;;;5.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:15:31;8.07;;;6.00;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:17:57;8.32;;;5.38;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:20:23;8.48;;;5.97;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:22:49;9.50;;;6.25;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:25:15;7.50;;;5.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:27:40;9.05;;;5.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:30:06;6.45;;;5.07;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:32:32;7.97;;;5.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:34:57;12.85;;;6.25;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:37:23;10.38;;;6.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:39:48;9.63;;;6.30;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:42:14;8.82;;;6.90;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:44:39;11.45;;;6.65;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:47:05;10.18;;;6.15;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:49:30;7.93;;;5.53;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:51:56;15.57;;;7.57;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:54:21;16.77;;;9.27;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:56:47;13.57;;;7.60;;
69878;SDS011;57161;43.136;24.706;2022-11-20T00:59:12;10.70;;;6.20;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:01:38;11.55;;;7.57;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:04:03;11.20;;;6.40;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:06:32;12.35;;;7.45;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:09:00;13.43;;;7.93;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:11:29;11.65;;;7.10;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:13:57;11.93;;;6.82;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:16:25;9.35;;;6.25;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:18:57;13.63;;;6.28;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:21:29;12.93;;;7.05;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:23:56;8.93;;;6.47;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:26:27;9.93;;;5.78;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:28:55;8.27;;;5.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:31:29;6.65;;;5.30;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:34:03;7.78;;;6.05;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:36:31;7.45;;;5.70;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:38:58;6.90;;;5.15;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:41:27;5.38;;;4.50;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:44:12;4.72;;;4.03;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:46:42;4.78;;;3.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:49:45;6.28;;;4.30;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:52:23;5.97;;;4.40;;
69878;SDS011;57161;43.136;24.706;2022-11-20T01:57:37;6.40;;;3.97;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:00:09;6.35;;;4.60;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:02:39;9.90;;;4.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:07:42;8.13;;;5.07;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:10:08;6.20;;;5.05;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:12:34;8.43;;;4.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:15:18;6.93;;;4.72;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:17:43;8.45;;;5.05;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:20:09;7.50;;;5.40;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:22:37;6.88;;;5.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:25:10;7.78;;;4.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:27:37;9.20;;;5.90;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:30:03;10.57;;;6.10;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:32:36;10.70;;;6.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:37:43;8.40;;;6.10;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:40:11;8.20;;;5.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:42:37;13.50;;;6.57;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:45:03;7.10;;;5.50;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:47:30;8.40;;;6.03;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:49:55;9.93;;;6.28;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:52:21;9.35;;;6.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:54:46;9.20;;;6.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:57:12;11.00;;;6.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T02:59:37;7.57;;;6.10;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:02:03;7.63;;;5.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:04:28;6.72;;;5.05;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:06:53;10.80;;;4.90;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:09:19;9.07;;;6.30;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:11:45;12.65;;;7.90;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:14:10;15.32;;;9.38;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:16:36;12.65;;;7.07;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:19:01;10.05;;;6.95;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:21:27;9.50;;;6.65;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:23:53;11.70;;;6.95;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:26:23;11.52;;;7.43;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:28:53;13.88;;;7.30;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:33:49;8.90;;;6.72;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:36:15;10.60;;;7.15;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:38:44;12.32;;;7.97;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:41:11;11.77;;;8.15;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:43:39;13.13;;;7.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:46:04;11.60;;;8.23;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:48:31;12.38;;;8.68;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:51:57;18.58;;;13.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:53:57;13.73;;;9.70;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:56:25;12.73;;;8.82;;
69878;SDS011;57161;43.136;24.706;2022-11-20T03:58:52;12.35;;;8.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:01:19;12.65;;;8.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:03:46;14.10;;;8.52;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:06:14;15.60;;;10.05;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:11:14;21.92;;;14.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:13:48;23.55;;;15.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:16:16;22.40;;;15.18;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:18:42;23.95;;;15.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:21:08;23.00;;;15.90;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:23:34;21.38;;;15.18;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:26:04;22.52;;;15.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:28:31;23.10;;;15.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:31:07;23.25;;;15.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:33:40;24.73;;;16.05;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:36:07;21.70;;;15.40;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:38:37;20.75;;;14.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:41:05;21.30;;;15.30;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:43:32;24.67;;;15.70;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:45:59;24.23;;;16.08;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:48:25;26.50;;;17.50;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:50:52;25.92;;;16.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:53:18;26.85;;;16.10;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:55:44;26.35;;;17.42;;
69878;SDS011;57161;43.136;24.706;2022-11-20T04:58:09;25.98;;;16.77;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:00:35;23.70;;;16.02;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:03:00;24.20;;;16.08;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:05:26;26.27;;;16.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:07:51;23.63;;;15.73;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:10:17;26.65;;;16.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:12:42;25.52;;;17.23;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:15:08;27.40;;;18.38;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:17:33;31.60;;;19.20;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:19:59;29.35;;;18.98;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:22:24;28.48;;;18.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:24:50;29.23;;;18.42;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:27:15;29.75;;;17.45;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:29:41;25.90;;;16.90;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:32:06;30.42;;;17.50;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:34:34;28.40;;;17.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:37:00;30.02;;;18.08;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:39:26;29.67;;;18.02;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:41:51;32.03;;;18.45;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:44:37;31.75;;;19.15;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:47:02;30.83;;;17.73;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:49:27;33.17;;;19.58;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:51:53;34.67;;;18.17;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:54:18;38.42;;;20.08;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:56:44;41.00;;;22.50;;
69878;SDS011;57161;43.136;24.706;2022-11-20T05:59:10;44.25;;;22.38;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:01:35;42.78;;;23.13;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:04:01;43.83;;;22.40;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:06:26;44.92;;;21.77;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:08:52;40.08;;;22.67;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:11:18;42.33;;;22.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:13:44;40.30;;;22.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:16:11;39.47;;;22.92;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:18:38;40.80;;;22.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:21:05;41.60;;;23.40;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:23:34;42.55;;;22.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:26:04;41.35;;;22.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:28:31;45.78;;;23.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:30:57;42.15;;;23.65;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:33:23;42.80;;;22.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:35:49;43.42;;;24.23;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:38:14;46.50;;;23.83;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:40:40;43.38;;;22.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:43:07;41.53;;;23.95;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:45:33;41.60;;;23.92;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:47:58;40.47;;;22.33;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:50:24;40.50;;;22.23;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:52:49;31.83;;;18.25;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:55:15;32.78;;;18.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T06:57:40;36.17;;;20.65;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:00:06;37.10;;;20.77;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:02:32;36.58;;;20.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:04:57;32.40;;;19.50;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:07:23;31.55;;;18.73;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:09:48;35.47;;;20.33;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:12:14;34.70;;;19.45;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:14:42;34.75;;;19.60;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:17:08;31.55;;;17.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:19:33;62.03;;;40.08;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:21:58;35.42;;;21.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:24:24;28.92;;;17.00;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:26:49;25.67;;;15.50;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:29:15;43.10;;;27.48;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:31:41;29.25;;;19.02;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:34:10;38.28;;;24.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:36:35;33.53;;;22.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:39:00;28.98;;;17.92;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:41:26;29.02;;;18.92;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:43:52;30.67;;;18.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:46:18;26.63;;;17.20;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:48:43;27.92;;;17.50;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:51:09;26.23;;;16.83;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:53:35;27.30;;;16.73;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:56:01;26.90;;;16.30;;
69878;SDS011;57161;43.136;24.706;2022-11-20T07:58:28;27.88;;;18.10;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:00:54;23.77;;;15.93;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:03:20;25.20;;;16.25;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:05:46;31.77;;;20.73;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:08:11;24.70;;;15.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:10:36;21.83;;;14.93;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:13:02;23.73;;;15.60;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:15:50;26.65;;;16.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:18:16;23.70;;;14.63;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:20:42;25.52;;;18.05;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:23:08;23.02;;;16.45;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:25:34;29.15;;;22.02;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:28:01;20.50;;;14.98;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:30:28;21.75;;;15.70;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:32:54;22.05;;;15.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:35:20;24.38;;;18.27;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:37:47;25.67;;;16.98;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:40:13;22.38;;;16.70;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:42:49;23.77;;;16.65;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:45:16;24.00;;;16.58;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:47:43;17.80;;;12.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:50:10;17.70;;;12.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:52:37;17.65;;;13.07;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:55:03;25.38;;;17.15;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:57:32;34.05;;;20.48;;
69878;SDS011;57161;43.136;24.706;2022-11-20T08:59:59;17.05;;;12.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:02:24;17.98;;;13.93;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:04:50;19.58;;;14.43;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:07:15;19.88;;;15.27;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:09:41;19.35;;;14.15;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:12:07;17.35;;;12.82;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:14:32;19.55;;;15.20;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:16:58;16.27;;;11.90;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:19:24;16.60;;;11.95;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:21:50;25.05;;;17.73;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:24:15;25.13;;;16.20;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:26:41;15.60;;;11.73;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:29:07;15.02;;;11.20;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:31:32;15.23;;;11.02;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:33:58;15.88;;;11.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:36:23;11.20;;;8.77;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:38:48;12.93;;;9.68;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:47:22;21.42;;;13.30;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:55:02;16.45;;;11.95;;
69878;SDS011;57161;43.136;24.706;2022-11-20T09:57:33;17.15;;;12.52;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:00:08;16.15;;;12.13;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:08:47;14.98;;;9.70;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:11:30;15.65;;;10.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:19:30;17.00;;;13.02;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:24:56;23.50;;;16.23;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:30:18;17.65;;;13.18;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:32:48;28.85;;;20.67;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:35:24;20.92;;;15.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:38:00;20.92;;;14.93;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:43:15;41.75;;;27.65;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:45:46;24.95;;;16.70;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:48:20;21.15;;;15.52;;
69878;SDS011;57161;43.136;24.706;2022-11-20T10:50:49;19.90;;;14.02;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:01:49;32.65;;;23.58;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:09:44;33.45;;;23.95;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:12:12;38.13;;;27.58;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:14:45;30.05;;;21.10;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:17:20;27.00;;;18.15;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:19:58;27.13;;;19.38;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:22:42;43.42;;;30.13;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:25:23;29.52;;;20.10;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:27:57;39.08;;;30.70;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:30:26;24.63;;;18.17;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:33:10;28.65;;;18.45;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:35:44;27.65;;;19.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:38:22;30.25;;;21.83;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:43:23;29.75;;;21.45;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:46:55;113.63;;;84.53;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:49:00;54.05;;;37.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T11:54:49;36.45;;;22.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:00:12;52.00;;;30.23;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:13:47;27.13;;;19.90;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:16:19;29.40;;;20.45;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:18:47;29.42;;;19.83;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:24:01;26.00;;;17.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:29:30;31.73;;;22.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:39:55;27.75;;;20.23;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:42:39;24.95;;;18.73;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:45:36;24.08;;;16.73;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:48:25;23.23;;;15.95;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:51:14;33.03;;;20.83;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:54:26;35.67;;;21.17;;
69878;SDS011;57161;43.136;24.706;2022-11-20T12:56:57;31.05;;;19.92;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:05:18;50.70;;;34.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:08:00;39.95;;;26.98;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:13:18;22.95;;;14.98;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:15:49;27.75;;;21.98;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:18:15;26.48;;;18.05;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:20:43;27.00;;;19.45;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:23:10;19.38;;;12.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:25:39;20.60;;;13.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:30:34;33.08;;;24.67;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:33:22;43.28;;;36.25;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:35:57;34.58;;;26.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:38:25;22.55;;;15.27;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:48:23;17.88;;;13.20;;
69878;SDS011;57161;43.136;24.706;2022-11-20T13:53:36;18.83;;;12.68;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:03:38;11.15;;;7.93;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:06:05;13.30;;;8.18;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:08:39;12.13;;;9.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:11:16;18.90;;;13.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:14:04;16.73;;;12.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:16:44;19.10;;;14.52;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:21:44;24.25;;;16.75;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:24:24;27.65;;;22.23;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:26:50;28.55;;;21.67;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:29:17;102.72;;;64.20;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:31:46;37.38;;;23.17;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:34:17;38.03;;;26.00;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:36:57;30.30;;;21.60;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:39:27;71.47;;;49.67;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:41:57;85.60;;;62.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:44:26;95.88;;;67.60;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:46:55;60.10;;;44.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:49:23;138.38;;;99.95;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:51:58;67.18;;;51.95;;
69878;SDS011;57161;43.136;24.706;2022-11-20T14:54:51;59.25;;;42.55;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:00:03;53.80;;;35.00;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:02:55;42.92;;;26.17;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:05:23;61.70;;;40.90;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:07:52;91.55;;;52.97;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:10:30;42.08;;;29.83;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:13:00;48.28;;;31.95;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:15:35;68.88;;;46.65;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:18:09;95.63;;;60.13;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:20:40;23.73;;;17.05;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:23:14;53.00;;;41.33;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:25:43;35.47;;;26.90;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:30:59;32.20;;;25.13;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:33:25;25.27;;;18.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:35:50;29.98;;;22.88;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:38:16;25.10;;;19.17;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:40:41;26.05;;;19.70;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:43:07;34.08;;;25.98;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:45:37;52.97;;;39.40;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:48:04;62.53;;;45.22;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:50:37;21.73;;;15.45;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:53:08;40.83;;;27.60;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:55:34;26.40;;;20.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T15:58:00;32.40;;;22.52;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:00:25;22.17;;;16.30;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:02:51;37.00;;;28.85;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:05:17;67.43;;;43.13;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:07:43;53.28;;;36.20;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:10:08;86.40;;;56.28;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:12:34;47.88;;;32.08;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:15:18;76.55;;;44.35;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:18:01;100.38;;;56.65;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:20:27;49.88;;;30.58;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:22:54;39.78;;;26.52;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:25:19;32.33;;;23.23;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:27:48;35.17;;;24.80;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:30:13;35.33;;;24.73;;
69878;SDS011;57161;43.136;24.706;2022-11-20T16:32:39;45.90;;;30.05;;