sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25092;DHT22;13082;52.374;4.946;2022-11-15T00:00:46;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:03:23;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:05:49;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:08:15;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:10:41;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:13:11;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:15:38;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:18:05;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:20:33;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:22:59;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:25:24;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:27:50;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:30:19;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:32:45;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:35:11;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:37:36;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:40:02;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:42:27;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:44:53;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:47:18;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:49:44;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:52:09;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:54:35;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:57:00;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T00:59:26;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:01:52;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:04:17;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:06:43;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:09:09;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:11:34;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:14:00;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:16:25;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:18:51;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:21:18;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:23:44;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:26:13;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:28:41;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:31:14;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:33:40;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:36:10;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:38:36;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:41:02;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:43:33;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:46:06;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:48:35;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:51:02;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:53:32;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:56:00;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T01:58:27;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:00:53;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:03:19;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:05:47;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:08:12;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:10:46;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:13:16;7.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:15:58;7.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:18:30;7.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:21:07;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:29:10;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:32:06;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:37:15;8.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:39:49;8.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:42:26;8.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:45:15;8.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:47:44;8.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:50:13;8.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:52:41;8.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:55:29;8.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T02:58:17;8.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:00:54;8.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:06:20;8.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:11:59;8.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:14:37;8.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:17:22;8.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:19:57;8.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:22:26;8.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:25:05;8.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:27:39;9.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:30:08;9.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:32:40;9.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:35:17;9.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:41:01;9.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:43:51;9.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:46:33;9.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:49:24;9.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:51:51;9.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:54:16;9.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:56:42;9.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T03:59:07;9.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:01:33;9.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:03:58;9.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:06:24;9.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:08:50;9.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:11:15;9.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:13:41;9.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:16:06;9.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:18:32;9.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:20:57;9.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:23:41;9.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:26:33;9.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:28:59;9.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:31:43;9.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:34:08;9.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:36:34;9.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:39:18;9.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:41:43;9.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:44:09;9.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:46:35;9.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:49:00;9.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:51:26;9.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:53:52;9.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:56:17;10.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T04:58:43;10.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:01:10;10.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:03:36;10.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:06:20;10.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:08:46;10.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:11:11;10.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:13:37;10.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:16:02;10.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:18:28;10.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:20:53;10.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:23:19;10.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:25:45;10.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:28:10;10.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:30:36;10.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:33:01;10.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:35:34;10.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:38:01;10.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:40:27;10.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:42:54;10.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:45:20;10.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:47:46;10.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:50:15;10.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:52:41;10.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:55:08;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T05:57:35;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:00:02;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:02:28;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:04:53;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:07:19;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:09:44;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:12:10;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:14:35;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:17:01;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:19:28;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:22:00;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:24:26;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:26:52;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:29:17;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:31:43;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:34:09;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:36:35;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:39:02;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:41:28;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:43:54;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:46:19;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:48:45;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:51:10;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:53:36;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:56:05;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T06:58:31;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:01:07;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:03:37;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:06:03;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:08:29;10.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:11:03;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:13:30;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:16:07;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:18:37;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:21:04;10.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:23:30;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:25:59;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:28:26;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:30:52;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:33:18;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:35:44;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:38:13;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:40:40;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:43:07;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:45:33;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:47:59;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:50:25;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:52:59;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:55:26;10.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T07:57:53;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:00:24;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:02:50;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:05:16;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:07:41;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:10:07;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:12:33;10.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:14:59;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:17:25;10.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:19:51;10.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:22:17;10.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:24:43;10.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:27:09;10.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:29:44;10.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:32:10;10.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:34:37;10.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:37:03;10.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:39:29;10.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:41:55;10.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:44:20;10.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:46:46;10.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:49:12;10.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:51:37;11.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:54:03;11.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:56:29;11.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T08:58:54;11.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:01:22;11.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:03:48;11.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:06:14;11.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:08:40;11.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:11:07;11.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:13:34;11.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:16:03;11.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:18:29;11.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:20:56;11.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:23:23;11.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:25:48;11.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:28:14;11.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:30:40;11.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:33:09;11.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:35:35;12.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:38:01;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:40:27;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:43:04;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:45:53;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:50:58;12.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:53:29;12.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T09:56:02;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:04:44;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:07:27;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:09:59;12.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:12:27;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:15:15;12.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:20:24;12.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:23:00;12.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:25:30;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:28:06;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:30:46;12.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:35:44;12.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:38:11;12.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:40:38;12.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:45:37;12.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:50:44;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:53:32;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:56:11;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T10:58:39;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:01:23;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:04:04;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:06:31;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:11:49;13.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:14:22;13.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:19:43;13.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:30:06;13.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:32:41;13.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:35:19;13.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:37:54;13.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:40:47;13.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:46:25;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:49:01;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:51:42;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:54:14;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:56:44;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T11:59:35;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:02:28;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:05:04;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:07:35;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:13:02;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:15:40;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:18:12;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:20:51;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:23:27;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:28:38;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:34:03;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:36:38;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:39:07;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:41:39;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T12:44:15;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:02:35;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:17:44;13.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:22:41;13.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:27:56;13.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:30:25;13.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:32:52;13.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:35:24;13.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:37:50;13.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:42:42;13.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:45:13;13.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:47:40;13.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:50:05;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:52:34;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:55:08;12.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T13:57:46;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:00:36;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:06:05;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:08:38;12.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:11:19;12.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:16:35;12.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:19:02;12.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:21:28;12.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:24:18;12.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:26:44;12.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:29:28;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:32:19;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:34:46;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:37:28;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:39:56;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:42:23;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:44:49;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:47:14;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:49:40;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:52:28;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:54:55;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:57:22;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T14:59:47;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:02:21;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:04:48;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:07:14;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:09:40;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:12:19;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:14:46;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:17:12;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:19:38;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:22:03;12.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:24:29;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:26:55;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:29:20;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:31:46;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:34:12;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:36:37;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:39:03;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:41:29;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:43:54;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:46:20;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:48:46;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:51:12;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:53:38;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:56:04;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T15:58:30;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:00:57;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:03:22;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:05:49;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:08:20;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:10:46;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:13:12;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:15:38;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:18:04;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:20:41;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:23:15;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:25:42;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:30:43;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:33:09;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:35:35;12.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:38:01;12.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:40:32;12.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:42:58;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:45:25;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:47:53;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:50:27;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:52:55;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:55:23;12.40;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T16:57:49;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:00:16;12.30;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:02:43;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:05:09;12.20;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:07:35;12.10;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:10:00;12.00;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:12:26;11.90;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:14:52;11.80;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:17:17;11.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:19:43;11.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:22:08;11.70;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:24:34;11.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:26:59;11.60;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:29:25;11.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:31:51;11.50;99.90
25092;DHT22;13082;52.374;4.946;2022-11-15T17:34:16;11.50;99.90