sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68358;DHT22;55276;53.260;50.222;2022-12-18T00:02:07;-3275.70;74.60
68358;DHT22;55276;53.260;50.222;2022-12-18T00:04:33;-3275.70;74.90
68358;DHT22;55276;53.260;50.222;2022-12-18T00:06:59;-3275.60;75.30
68358;DHT22;55276;53.260;50.222;2022-12-18T00:09:25;-3275.60;75.70
68358;DHT22;55276;53.260;50.222;2022-12-18T00:11:51;-3275.70;76.10
68358;DHT22;55276;53.260;50.222;2022-12-18T00:14:17;-3275.70;76.40
68358;DHT22;55276;53.260;50.222;2022-12-18T00:16:45;-3275.70;76.70
68358;DHT22;55276;53.260;50.222;2022-12-18T00:19:11;-3275.80;76.70
68358;DHT22;55276;53.260;50.222;2022-12-18T00:21:41;-3275.70;76.80
68358;DHT22;55276;53.260;50.222;2022-12-18T00:24:08;-3275.70;77.10
68358;DHT22;55276;53.260;50.222;2022-12-18T00:26:35;-3275.70;77.40
68358;DHT22;55276;53.260;50.222;2022-12-18T00:29:13;-3275.70;77.70
68358;DHT22;55276;53.260;50.222;2022-12-18T00:31:41;-3275.70;77.70
68358;DHT22;55276;53.260;50.222;2022-12-18T00:34:12;-3275.80;78.00
68358;DHT22;55276;53.260;50.222;2022-12-18T00:36:40;-3275.70;78.00
68358;DHT22;55276;53.260;50.222;2022-12-18T00:39:06;-3275.70;78.10
68358;DHT22;55276;53.260;50.222;2022-12-18T00:41:33;-3275.80;78.40
68358;DHT22;55276;53.260;50.222;2022-12-18T00:44:18;-3275.80;78.60
68358;DHT22;55276;53.260;50.222;2022-12-18T00:46:45;-3275.80;78.50
68358;DHT22;55276;53.260;50.222;2022-12-18T00:49:17;-3275.80;78.70
68358;DHT22;55276;53.260;50.222;2022-12-18T00:51:43;-3275.80;78.80
68358;DHT22;55276;53.260;50.222;2022-12-18T00:54:10;-3275.80;78.90
68358;DHT22;55276;53.260;50.222;2022-12-18T00:56:37;-3275.80;78.90
68358;DHT22;55276;53.260;50.222;2022-12-18T00:59:04;-3275.70;78.90
68358;DHT22;55276;53.260;50.222;2022-12-18T01:01:30;-3275.70;79.10
68358;DHT22;55276;53.260;50.222;2022-12-18T01:04:01;-3275.80;79.10
68358;DHT22;55276;53.260;50.222;2022-12-18T01:06:27;-3275.70;78.90
68358;DHT22;55276;53.260;50.222;2022-12-18T01:08:54;-3275.70;79.20
68358;DHT22;55276;53.260;50.222;2022-12-18T01:11:20;-3275.70;79.20
68358;DHT22;55276;53.260;50.222;2022-12-18T01:13:47;-3275.70;79.30
68358;DHT22;55276;53.260;50.222;2022-12-18T01:16:15;-3275.70;79.30
68358;DHT22;55276;53.260;50.222;2022-12-18T01:18:41;-3275.70;79.30
68358;DHT22;55276;53.260;50.222;2022-12-18T01:21:14;-3275.60;79.40
68358;DHT22;55276;53.260;50.222;2022-12-18T01:23:51;-3275.60;79.40
68358;DHT22;55276;53.260;50.222;2022-12-18T01:26:17;-3275.60;79.40
68358;DHT22;55276;53.260;50.222;2022-12-18T01:28:44;-3275.60;79.50
68358;DHT22;55276;53.260;50.222;2022-12-18T01:31:16;-3275.70;79.50
68358;DHT22;55276;53.260;50.222;2022-12-18T01:33:44;-3275.70;79.30
68358;DHT22;55276;53.260;50.222;2022-12-18T01:36:22;-3275.70;79.10
68358;DHT22;55276;53.260;50.222;2022-12-18T01:38:48;-3275.70;79.00
68358;DHT22;55276;53.260;50.222;2022-12-18T01:41:17;-3275.70;79.20
68358;DHT22;55276;53.260;50.222;2022-12-18T01:43:50;-3275.70;79.20
68358;DHT22;55276;53.260;50.222;2022-12-18T01:46:18;-3275.80;78.80
68358;DHT22;55276;53.260;50.222;2022-12-18T01:48:45;-3275.80;78.60
68358;DHT22;55276;53.260;50.222;2022-12-18T01:51:12;-3275.70;78.30
68358;DHT22;55276;53.260;50.222;2022-12-18T01:53:40;-3275.70;78.10
68358;DHT22;55276;53.260;50.222;2022-12-18T01:56:07;-3275.70;78.20
68358;DHT22;55276;53.260;50.222;2022-12-18T01:59:04;-3275.70;78.20
68358;DHT22;55276;53.260;50.222;2022-12-18T02:01:32;-3275.70;78.20
68358;DHT22;55276;53.260;50.222;2022-12-18T02:04:31;-3275.70;78.10
68358;DHT22;55276;53.260;50.222;2022-12-18T02:10:03;-3275.60;78.40
68358;DHT22;55276;53.260;50.222;2022-12-18T02:12:44;-3275.60;78.30
68358;DHT22;55276;53.260;50.222;2022-12-18T02:15:39;-3275.70;78.20
68358;DHT22;55276;53.260;50.222;2022-12-18T02:18:19;-3275.60;78.00
68358;DHT22;55276;53.260;50.222;2022-12-18T02:21:04;-3275.70;78.00
68358;DHT22;55276;53.260;50.222;2022-12-18T02:26:49;-3275.60;77.80
68358;DHT22;55276;53.260;50.222;2022-12-18T02:29:20;-3275.60;77.50
68358;DHT22;55276;53.260;50.222;2022-12-18T02:31:58;-3275.50;77.80
68358;DHT22;55276;53.260;50.222;2022-12-18T02:34:32;-3275.50;77.90
68358;DHT22;55276;53.260;50.222;2022-12-18T02:37:02;-3275.50;78.00
68358;DHT22;55276;53.260;50.222;2022-12-18T02:39:30;-3275.50;78.10
68358;DHT22;55276;53.260;50.222;2022-12-18T02:41:59;-3275.50;78.10
68358;DHT22;55276;53.260;50.222;2022-12-18T02:44:28;-3275.50;78.40
68358;DHT22;55276;53.260;50.222;2022-12-18T02:46:54;-3275.60;78.50
68358;DHT22;55276;53.260;50.222;2022-12-18T02:52:45;-3275.60;78.70
68358;DHT22;55276;53.260;50.222;2022-12-18T02:58:10;-3275.70;78.70
68358;DHT22;55276;53.260;50.222;2022-12-18T03:04:02;-3275.60;78.90
68358;DHT22;55276;53.260;50.222;2022-12-18T03:06:33;-3275.60;79.20
68358;DHT22;55276;53.260;50.222;2022-12-18T03:09:27;-3275.60;79.40
68358;DHT22;55276;53.260;50.222;2022-12-18T03:11:58;-3275.60;79.50
68358;DHT22;55276;53.260;50.222;2022-12-18T03:14:45;-3275.60;79.70
68358;DHT22;55276;53.260;50.222;2022-12-18T03:17:16;-3275.60;79.90
68358;DHT22;55276;53.260;50.222;2022-12-18T03:19:46;-3275.70;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T03:22:13;-3275.70;79.70
68358;DHT22;55276;53.260;50.222;2022-12-18T03:24:42;-3275.70;79.70
68358;DHT22;55276;53.260;50.222;2022-12-18T03:27:12;-3275.70;79.90
68358;DHT22;55276;53.260;50.222;2022-12-18T03:29:49;-3275.70;79.90
68358;DHT22;55276;53.260;50.222;2022-12-18T03:32:29;-3275.70;79.60
68358;DHT22;55276;53.260;50.222;2022-12-18T03:34:59;-3275.70;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T03:37:26;-3275.70;79.60
68358;DHT22;55276;53.260;50.222;2022-12-18T03:39:52;-3275.70;79.70
68358;DHT22;55276;53.260;50.222;2022-12-18T03:42:28;-3275.80;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T03:45:09;-3275.80;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T03:48:03;-3275.80;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T03:50:44;-3275.90;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T03:55:59;-3275.90;79.60
68358;DHT22;55276;53.260;50.222;2022-12-18T03:58:25;-3275.90;79.70
68358;DHT22;55276;53.260;50.222;2022-12-18T04:00:55;-3275.90;79.60
68358;DHT22;55276;53.260;50.222;2022-12-18T04:03:23;-3275.90;79.50
68358;DHT22;55276;53.260;50.222;2022-12-18T04:05:51;-3275.90;79.70
68358;DHT22;55276;53.260;50.222;2022-12-18T04:08:18;-3275.80;79.60
68358;DHT22;55276;53.260;50.222;2022-12-18T04:10:44;-3275.80;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T04:13:10;-3275.90;79.90
68358;DHT22;55276;53.260;50.222;2022-12-18T04:15:37;-3275.90;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T04:18:03;-3275.90;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T04:20:29;-3275.90;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T04:22:56;-3276.00;79.70
68358;DHT22;55276;53.260;50.222;2022-12-18T04:25:22;-3275.90;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T04:27:48;-3275.90;80.00
68358;DHT22;55276;53.260;50.222;2022-12-18T04:30:14;-3276.00;80.10
68358;DHT22;55276;53.260;50.222;2022-12-18T04:32:41;-3276.10;80.20
68358;DHT22;55276;53.260;50.222;2022-12-18T04:35:09;-3276.10;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T04:37:36;-3276.00;79.90
68358;DHT22;55276;53.260;50.222;2022-12-18T04:40:02;-3276.00;80.20
68358;DHT22;55276;53.260;50.222;2022-12-18T04:42:28;-3276.10;80.30
68358;DHT22;55276;53.260;50.222;2022-12-18T04:44:54;-3276.10;80.30
68358;DHT22;55276;53.260;50.222;2022-12-18T04:47:20;-3276.10;80.20
68358;DHT22;55276;53.260;50.222;2022-12-18T04:49:46;-3276.10;80.30
68358;DHT22;55276;53.260;50.222;2022-12-18T04:52:12;-3276.20;80.40
68358;DHT22;55276;53.260;50.222;2022-12-18T04:54:38;-3276.20;80.50
68358;DHT22;55276;53.260;50.222;2022-12-18T04:57:04;-3276.20;80.30
68358;DHT22;55276;53.260;50.222;2022-12-18T04:59:30;-3276.20;80.30
68358;DHT22;55276;53.260;50.222;2022-12-18T05:01:56;-3276.10;80.50
68358;DHT22;55276;53.260;50.222;2022-12-18T05:04:22;-3276.10;80.80
68358;DHT22;55276;53.260;50.222;2022-12-18T05:06:48;-3276.10;80.90
68358;DHT22;55276;53.260;50.222;2022-12-18T05:09:14;-3276.10;81.20
68358;DHT22;55276;53.260;50.222;2022-12-18T05:11:40;-3276.20;81.40
68358;DHT22;55276;53.260;50.222;2022-12-18T05:14:06;-3276.20;81.50
68358;DHT22;55276;53.260;50.222;2022-12-18T05:16:33;-3276.20;81.50
68358;DHT22;55276;53.260;50.222;2022-12-18T05:18:59;-3276.20;81.60
68358;DHT22;55276;53.260;50.222;2022-12-18T05:21:25;-3276.30;81.70
68358;DHT22;55276;53.260;50.222;2022-12-18T05:23:51;-3276.40;81.70
68358;DHT22;55276;53.260;50.222;2022-12-18T05:26:18;-3276.40;81.80
68358;DHT22;55276;53.260;50.222;2022-12-18T05:28:44;-3276.50;81.80
68358;DHT22;55276;53.260;50.222;2022-12-18T05:31:11;-3276.50;81.90
68358;DHT22;55276;53.260;50.222;2022-12-18T05:33:58;-3276.50;82.00
68358;DHT22;55276;53.260;50.222;2022-12-18T05:36:25;-3276.60;82.10
68358;DHT22;55276;53.260;50.222;2022-12-18T05:38:51;-3276.60;82.10
68358;DHT22;55276;53.260;50.222;2022-12-18T05:41:17;-3276.70;82.10
68358;DHT22;55276;53.260;50.222;2022-12-18T05:43:43;-3276.60;82.00
68358;DHT22;55276;53.260;50.222;2022-12-18T05:46:15;-3276.60;82.10
68358;DHT22;55276;53.260;50.222;2022-12-18T05:48:45;-3276.60;82.40
68358;DHT22;55276;53.260;50.222;2022-12-18T05:51:14;-3276.70;82.60
68358;DHT22;55276;53.260;50.222;2022-12-18T05:53:42;-3276.70;82.50
68358;DHT22;55276;53.260;50.222;2022-12-18T05:56:11;-3276.70;82.30
68358;DHT22;55276;53.260;50.222;2022-12-18T05:58:37;0.00;82.50
68358;DHT22;55276;53.260;50.222;2022-12-18T06:01:24;0.00;82.40
68358;DHT22;55276;53.260;50.222;2022-12-18T06:03:50;0.00;82.40
68358;DHT22;55276;53.260;50.222;2022-12-18T06:06:20;0.00;82.40
68358;DHT22;55276;53.260;50.222;2022-12-18T06:09:33;0.00;82.50
68358;DHT22;55276;53.260;50.222;2022-12-18T06:12:15;0.00;82.50
68358;DHT22;55276;53.260;50.222;2022-12-18T06:14:42;0.00;82.30
68358;DHT22;55276;53.260;50.222;2022-12-18T06:17:19;0.00;82.40
68358;DHT22;55276;53.260;50.222;2022-12-18T06:19:45;0.00;82.50
68358;DHT22;55276;53.260;50.222;2022-12-18T06:25:37;0.10;82.60
68358;DHT22;55276;53.260;50.222;2022-12-18T06:28:11;0.10;82.60
68358;DHT22;55276;53.260;50.222;2022-12-18T06:30:37;0.20;82.30
68358;DHT22;55276;53.260;50.222;2022-12-18T06:33:16;0.20;82.30
68358;DHT22;55276;53.260;50.222;2022-12-18T06:36:11;0.30;82.10
68358;DHT22;55276;53.260;50.222;2022-12-18T06:38:44;0.30;82.10
68358;DHT22;55276;53.260;50.222;2022-12-18T06:41:16;0.30;82.10
68358;DHT22;55276;53.260;50.222;2022-12-18T06:43:48;0.30;82.10
68358;DHT22;55276;53.260;50.222;2022-12-18T06:46:14;0.30;81.60
68358;DHT22;55276;53.260;50.222;2022-12-18T06:48:45;0.30;81.40
68358;DHT22;55276;53.260;50.222;2022-12-18T06:51:12;0.30;81.70
68358;DHT22;55276;53.260;50.222;2022-12-18T06:53:38;0.30;81.60
68358;DHT22;55276;53.260;50.222;2022-12-18T06:56:06;0.30;81.40
68358;DHT22;55276;53.260;50.222;2022-12-18T06:58:38;0.30;81.40
68358;DHT22;55276;53.260;50.222;2022-12-18T07:01:07;0.40;81.20
68358;DHT22;55276;53.260;50.222;2022-12-18T07:03:34;0.40;81.30
68358;DHT22;55276;53.260;50.222;2022-12-18T07:06:00;0.50;80.60
68358;DHT22;55276;53.260;50.222;2022-12-18T07:08:26;0.50;80.30
68358;DHT22;55276;53.260;50.222;2022-12-18T07:10:52;0.50;80.50
68358;DHT22;55276;53.260;50.222;2022-12-18T07:13:19;0.60;80.40
68358;DHT22;55276;53.260;50.222;2022-12-18T07:15:46;0.60;80.10
68358;DHT22;55276;53.260;50.222;2022-12-18T07:18:12;0.60;80.00
68358;DHT22;55276;53.260;50.222;2022-12-18T07:20:38;0.60;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T07:23:07;0.60;79.50
68358;DHT22;55276;53.260;50.222;2022-12-18T07:25:39;0.60;79.30
68358;DHT22;55276;53.260;50.222;2022-12-18T07:28:11;0.60;79.00
68358;DHT22;55276;53.260;50.222;2022-12-18T07:30:38;0.60;78.90
68358;DHT22;55276;53.260;50.222;2022-12-18T07:33:04;0.60;78.60
68358;DHT22;55276;53.260;50.222;2022-12-18T07:35:32;0.70;78.60
68358;DHT22;55276;53.260;50.222;2022-12-18T07:38:08;0.70;78.60
68358;DHT22;55276;53.260;50.222;2022-12-18T07:40:35;0.70;78.60
68358;DHT22;55276;53.260;50.222;2022-12-18T07:43:01;0.80;78.40
68358;DHT22;55276;53.260;50.222;2022-12-18T07:45:27;0.80;78.40
68358;DHT22;55276;53.260;50.222;2022-12-18T07:47:53;0.80;78.40
68358;DHT22;55276;53.260;50.222;2022-12-18T07:50:19;0.80;78.20
68358;DHT22;55276;53.260;50.222;2022-12-18T07:52:45;0.80;78.10
68358;DHT22;55276;53.260;50.222;2022-12-18T07:55:12;0.90;77.90
68358;DHT22;55276;53.260;50.222;2022-12-18T07:57:38;0.90;78.00
68358;DHT22;55276;53.260;50.222;2022-12-18T08:00:05;0.80;77.90
68358;DHT22;55276;53.260;50.222;2022-12-18T08:02:32;0.80;78.10
68358;DHT22;55276;53.260;50.222;2022-12-18T08:04:58;0.80;78.20
68358;DHT22;55276;53.260;50.222;2022-12-18T08:07:27;0.80;77.60
68358;DHT22;55276;53.260;50.222;2022-12-18T08:10:01;0.80;78.20
68358;DHT22;55276;53.260;50.222;2022-12-18T08:12:27;0.90;78.10
68358;DHT22;55276;53.260;50.222;2022-12-18T08:15:06;0.80;78.30
68358;DHT22;55276;53.260;50.222;2022-12-18T08:17:32;0.80;78.60
68358;DHT22;55276;53.260;50.222;2022-12-18T08:19:58;0.80;78.50
68358;DHT22;55276;53.260;50.222;2022-12-18T08:22:25;0.80;78.40
68358;DHT22;55276;53.260;50.222;2022-12-18T08:24:51;0.80;78.60
68358;DHT22;55276;53.260;50.222;2022-12-18T08:27:20;0.80;78.90
68358;DHT22;55276;53.260;50.222;2022-12-18T08:29:46;0.80;79.00
68358;DHT22;55276;53.260;50.222;2022-12-18T08:32:14;0.80;79.20
68358;DHT22;55276;53.260;50.222;2022-12-18T08:34:45;0.80;79.10
68358;DHT22;55276;53.260;50.222;2022-12-18T08:37:11;0.90;79.20
68358;DHT22;55276;53.260;50.222;2022-12-18T08:39:40;0.90;79.10
68358;DHT22;55276;53.260;50.222;2022-12-18T08:42:06;0.80;79.20
68358;DHT22;55276;53.260;50.222;2022-12-18T08:45:07;0.80;79.40
68358;DHT22;55276;53.260;50.222;2022-12-18T08:47:34;0.80;79.20
68358;DHT22;55276;53.260;50.222;2022-12-18T08:50:00;0.80;79.30
68358;DHT22;55276;53.260;50.222;2022-12-18T08:52:26;0.80;79.50
68358;DHT22;55276;53.260;50.222;2022-12-18T08:54:57;0.80;79.80
68358;DHT22;55276;53.260;50.222;2022-12-18T08:57:23;0.80;80.10
68358;DHT22;55276;53.260;50.222;2022-12-18T08:59:49;0.90;80.10
68358;DHT22;55276;53.260;50.222;2022-12-18T09:02:15;1.00;79.90
68358;DHT22;55276;53.260;50.222;2022-12-18T09:04:46;1.00;79.90
68358;DHT22;55276;53.260;50.222;2022-12-18T09:07:13;1.00;79.90
68358;DHT22;55276;53.260;50.222;2022-12-18T09:09:39;1.10;80.10
68358;DHT22;55276;53.260;50.222;2022-12-18T09:12:05;1.10;80.00
68358;DHT22;55276;53.260;50.222;2022-12-18T09:14:31;1.10;80.10
68358;DHT22;55276;53.260;50.222;2022-12-18T09:16:57;1.10;80.10
68358;DHT22;55276;53.260;50.222;2022-12-18T09:19:23;1.20;80.30
68358;DHT22;55276;53.260;50.222;2022-12-18T09:21:49;1.10;80.40
68358;DHT22;55276;53.260;50.222;2022-12-18T09:24:16;1.20;80.40
68358;DHT22;55276;53.260;50.222;2022-12-18T09:26:43;1.10;80.70
68358;DHT22;55276;53.260;50.222;2022-12-18T09:29:09;1.20;80.90
68358;DHT22;55276;53.260;50.222;2022-12-18T09:31:39;1.20;81.10
68358;DHT22;55276;53.260;50.222;2022-12-18T09:34:08;1.30;81.20
68358;DHT22;55276;53.260;50.222;2022-12-18T09:36:34;1.30;81.30
68358;DHT22;55276;53.260;50.222;2022-12-18T09:39:00;1.30;81.30
68358;DHT22;55276;53.260;50.222;2022-12-18T09:46:53;1.30;81.90
68358;DHT22;55276;53.260;50.222;2022-12-18T09:49:23;1.40;81.70
68358;DHT22;55276;53.260;50.222;2022-12-18T09:52:00;1.30;81.90
68358;DHT22;55276;53.260;50.222;2022-12-18T09:54:45;1.30;82.30
68358;DHT22;55276;53.260;50.222;2022-12-18T09:57:18;1.40;82.40
68358;DHT22;55276;53.260;50.222;2022-12-18T09:59:58;1.30;82.30
68358;DHT22;55276;53.260;50.222;2022-12-18T10:02:26;1.40;82.70
68358;DHT22;55276;53.260;50.222;2022-12-18T10:05:16;1.50;82.80
68358;DHT22;55276;53.260;50.222;2022-12-18T10:08:11;1.50;82.60
68358;DHT22;55276;53.260;50.222;2022-12-18T10:10:50;1.40;82.40
68358;DHT22;55276;53.260;50.222;2022-12-18T10:13:31;1.40;82.50
68358;DHT22;55276;53.260;50.222;2022-12-18T10:16:17;1.40;82.80
68358;DHT22;55276;53.260;50.222;2022-12-18T10:24:33;1.50;82.80
68358;DHT22;55276;53.260;50.222;2022-12-18T10:27:16;1.50;82.80
68358;DHT22;55276;53.260;50.222;2022-12-18T10:29:44;1.50;83.00
68358;DHT22;55276;53.260;50.222;2022-12-18T10:32:23;1.60;82.80
68358;DHT22;55276;53.260;50.222;2022-12-18T10:34:54;1.60;82.70
68358;DHT22;55276;53.260;50.222;2022-12-18T10:37:24;1.60;82.80
68358;DHT22;55276;53.260;50.222;2022-12-18T10:40:07;1.60;82.80
68358;DHT22;55276;53.260;50.222;2022-12-18T10:42:35;1.60;82.80
68358;DHT22;55276;53.260;50.222;2022-12-18T10:45:07;1.50;82.80
68358;DHT22;55276;53.260;50.222;2022-12-18T10:47:34;1.60;83.10
68358;DHT22;55276;53.260;50.222;2022-12-18T10:50:01;1.60;83.10
68358;DHT22;55276;53.260;50.222;2022-12-18T10:52:27;1.70;83.10
68358;DHT22;55276;53.260;50.222;2022-12-18T10:55:02;1.70;83.40
68358;DHT22;55276;53.260;50.222;2022-12-18T10:57:33;1.70;83.50
68358;DHT22;55276;53.260;50.222;2022-12-18T11:00:19;1.70;83.30
68358;DHT22;55276;53.260;50.222;2022-12-18T11:02:46;1.80;83.30
68358;DHT22;55276;53.260;50.222;2022-12-18T11:05:34;1.80;83.10
68358;DHT22;55276;53.260;50.222;2022-12-18T11:08:02;1.80;83.30
68358;DHT22;55276;53.260;50.222;2022-12-18T11:10:33;1.70;83.20
68358;DHT22;55276;53.260;50.222;2022-12-18T11:13:16;1.70;83.50
68358;DHT22;55276;53.260;50.222;2022-12-18T11:15:43;1.80;83.60
68358;DHT22;55276;53.260;50.222;2022-12-18T11:20:53;1.80;83.60
68358;DHT22;55276;53.260;50.222;2022-12-18T11:23:27;1.80;83.50
68358;DHT22;55276;53.260;50.222;2022-12-18T11:25:59;1.80;83.50
68358;DHT22;55276;53.260;50.222;2022-12-18T11:31:28;1.80;83.50
68358;DHT22;55276;53.260;50.222;2022-12-18T11:34:30;1.80;83.70
68358;DHT22;55276;53.260;50.222;2022-12-18T11:36:52;1.70;84.00
68358;DHT22;55276;53.260;50.222;2022-12-18T11:39:35;1.70;84.20
68358;DHT22;55276;53.260;50.222;2022-12-18T11:45:24;1.70;84.60
68358;DHT22;55276;53.260;50.222;2022-12-18T11:48:03;1.70;84.50
68358;DHT22;55276;53.260;50.222;2022-12-18T11:50:52;1.80;84.10
68358;DHT22;55276;53.260;50.222;2022-12-18T11:53:20;1.70;84.50
68358;DHT22;55276;53.260;50.222;2022-12-18T12:07:16;1.70;85.10
68358;DHT22;55276;53.260;50.222;2022-12-18T12:21:02;1.80;84.80
68358;DHT22;55276;53.260;50.222;2022-12-18T12:23:48;1.80;84.70
68358;DHT22;55276;53.260;50.222;2022-12-18T12:31:47;1.80;84.20
68358;DHT22;55276;53.260;50.222;2022-12-18T12:34:31;1.80;84.60
68358;DHT22;55276;53.260;50.222;2022-12-18T12:37:21;1.80;84.50
68358;DHT22;55276;53.260;50.222;2022-12-18T12:40:00;1.80;84.30
68358;DHT22;55276;53.260;50.222;2022-12-18T12:45:36;1.80;84.20
68358;DHT22;55276;53.260;50.222;2022-12-18T12:48:06;1.70;84.40
68358;DHT22;55276;53.260;50.222;2022-12-18T12:50:34;1.70;84.80
68358;DHT22;55276;53.260;50.222;2022-12-18T12:53:05;1.70;84.60
68358;DHT22;55276;53.260;50.222;2022-12-18T12:55:32;1.60;85.00
68358;DHT22;55276;53.260;50.222;2022-12-18T12:58:17;1.60;84.90
68358;DHT22;55276;53.260;50.222;2022-12-18T13:01:01;1.60;85.20
68358;DHT22;55276;53.260;50.222;2022-12-18T13:03:42;1.60;85.30
68358;DHT22;55276;53.260;50.222;2022-12-18T13:06:36;1.60;85.30
68358;DHT22;55276;53.260;50.222;2022-12-18T13:09:03;1.60;85.30
68358;DHT22;55276;53.260;50.222;2022-12-18T13:11:34;1.70;85.20
68358;DHT22;55276;53.260;50.222;2022-12-18T13:14:37;1.60;85.50
68358;DHT22;55276;53.260;50.222;2022-12-18T13:20:02;1.60;85.80
68358;DHT22;55276;53.260;50.222;2022-12-18T13:25:43;1.60;85.90
68358;DHT22;55276;53.260;50.222;2022-12-18T13:28:13;1.50;86.10
68358;DHT22;55276;53.260;50.222;2022-12-18T13:30:53;1.40;86.20
68358;DHT22;55276;53.260;50.222;2022-12-18T13:35:58;1.60;86.40
68358;DHT22;55276;53.260;50.222;2022-12-18T13:41:24;1.50;86.50
68358;DHT22;55276;53.260;50.222;2022-12-18T13:46:52;1.50;86.50
68358;DHT22;55276;53.260;50.222;2022-12-18T13:49:31;1.60;86.30
68358;DHT22;55276;53.260;50.222;2022-12-18T13:52:02;1.60;86.20
68358;DHT22;55276;53.260;50.222;2022-12-18T13:54:40;1.60;86.40
68358;DHT22;55276;53.260;50.222;2022-12-18T13:57:49;1.60;86.60
68358;DHT22;55276;53.260;50.222;2022-12-18T13:59:57;1.60;86.50
68358;DHT22;55276;53.260;50.222;2022-12-18T14:02:27;1.60;86.50
68358;DHT22;55276;53.260;50.222;2022-12-18T14:04:57;1.70;86.50
68358;DHT22;55276;53.260;50.222;2022-12-18T14:07:28;1.60;86.20
68358;DHT22;55276;53.260;50.222;2022-12-18T14:10:01;1.70;86.30
68358;DHT22;55276;53.260;50.222;2022-12-18T14:12:29;1.60;86.30
68358;DHT22;55276;53.260;50.222;2022-12-18T14:28:16;1.70;85.60
68358;DHT22;55276;53.260;50.222;2022-12-18T14:30:54;1.60;85.90
68358;DHT22;55276;53.260;50.222;2022-12-18T14:33:32;1.70;86.10
68358;DHT22;55276;53.260;50.222;2022-12-18T14:36:16;1.70;86.20
68358;DHT22;55276;53.260;50.222;2022-12-18T14:38:42;1.70;86.10
68358;DHT22;55276;53.260;50.222;2022-12-18T14:41:16;1.70;86.10
68358;DHT22;55276;53.260;50.222;2022-12-18T14:43:48;1.70;85.80
68358;DHT22;55276;53.260;50.222;2022-12-18T14:46:36;1.70;86.00
68358;DHT22;55276;53.260;50.222;2022-12-18T14:49:21;1.80;85.40
68358;DHT22;55276;53.260;50.222;2022-12-18T14:56:26;1.70;85.80
68358;DHT22;55276;53.260;50.222;2022-12-18T14:59:14;1.80;85.00
68358;DHT22;55276;53.260;50.222;2022-12-18T15:01:49;1.70;85.40
68358;DHT22;55276;53.260;50.222;2022-12-18T15:07:18;1.70;85.70
68358;DHT22;55276;53.260;50.222;2022-12-18T15:10:21;1.60;86.00
68358;DHT22;55276;53.260;50.222;2022-12-18T15:18:14;1.60;86.20
68358;DHT22;55276;53.260;50.222;2022-12-18T15:30:27;1.60;86.60
68358;DHT22;55276;53.260;50.222;2022-12-18T15:33:35;1.70;86.00
68358;DHT22;55276;53.260;50.222;2022-12-18T15:36:56;1.60;86.50
68358;DHT22;55276;53.260;50.222;2022-12-18T15:39:24;1.60;86.40
68358;DHT22;55276;53.260;50.222;2022-12-18T15:41:51;1.60;86.40
68358;DHT22;55276;53.260;50.222;2022-12-18T15:44:39;1.50;86.60
68358;DHT22;55276;53.260;50.222;2022-12-18T15:47:23;1.60;86.90
68358;DHT22;55276;53.260;50.222;2022-12-18T15:50:08;1.60;86.80
68358;DHT22;55276;53.260;50.222;2022-12-18T15:52:43;1.60;86.70
68358;DHT22;55276;53.260;50.222;2022-12-18T15:55:23;1.70;86.80
68358;DHT22;55276;53.260;50.222;2022-12-18T15:58:11;1.70;86.60
68358;DHT22;55276;53.260;50.222;2022-12-18T16:00:40;1.80;86.90
68358;DHT22;55276;53.260;50.222;2022-12-18T16:03:06;1.80;86.80
68358;DHT22;55276;53.260;50.222;2022-12-18T16:05:33;1.80;86.70
68358;DHT22;55276;53.260;50.222;2022-12-18T16:07:59;1.70;86.70
68358;DHT22;55276;53.260;50.222;2022-12-18T16:10:26;1.70;87.00
68358;DHT22;55276;53.260;50.222;2022-12-18T16:12:53;1.70;87.20
68358;DHT22;55276;53.260;50.222;2022-12-18T16:15:19;1.70;87.00
68358;DHT22;55276;53.260;50.222;2022-12-18T16:17:49;1.70;87.30
68358;DHT22;55276;53.260;50.222;2022-12-18T16:20:24;1.70;87.20
68358;DHT22;55276;53.260;50.222;2022-12-18T16:22:50;1.70;87.30
68358;DHT22;55276;53.260;50.222;2022-12-18T16:25:27;1.70;87.40
68358;DHT22;55276;53.260;50.222;2022-12-18T16:27:57;1.70;87.40
68358;DHT22;55276;53.260;50.222;2022-12-18T16:30:27;1.60;87.50
68358;DHT22;55276;53.260;50.222;2022-12-18T16:32:55;1.60;87.60
68358;DHT22;55276;53.260;50.222;2022-12-18T16:35:23;1.70;87.60
68358;DHT22;55276;53.260;50.222;2022-12-18T16:37:50;1.80;87.50
68358;DHT22;55276;53.260;50.222;2022-12-18T16:40:17;1.70;87.70
68358;DHT22;55276;53.260;50.222;2022-12-18T16:42:45;1.70;87.60
68358;DHT22;55276;53.260;50.222;2022-12-18T16:45:12;1.80;87.50
68358;DHT22;55276;53.260;50.222;2022-12-18T16:48:03;1.80;87.50
68358;DHT22;55276;53.260;50.222;2022-12-18T17:03:19;2.00;87.40
68358;DHT22;55276;53.260;50.222;2022-12-18T17:05:45;1.90;87.30
68358;DHT22;55276;53.260;50.222;2022-12-18T17:08:13;2.00;87.00
68358;DHT22;55276;53.260;50.222;2022-12-18T17:10:42;2.00;87.00
68358;DHT22;55276;53.260;50.222;2022-12-18T17:13:20;2.00;87.20
68358;DHT22;55276;53.260;50.222;2022-12-18T17:15:55;2.00;87.00
68358;DHT22;55276;53.260;50.222;2022-12-18T17:18:25;1.90;87.30
68358;DHT22;55276;53.260;50.222;2022-12-18T17:21:00;1.90;87.10
68358;DHT22;55276;53.260;50.222;2022-12-18T17:23:27;1.90;87.40
68358;DHT22;55276;53.260;50.222;2022-12-18T17:25:59;1.90;87.60
68358;DHT22;55276;53.260;50.222;2022-12-18T17:28:27;2.00;87.50
68358;DHT22;55276;53.260;50.222;2022-12-18T17:30:54;2.00;87.40
68358;DHT22;55276;53.260;50.222;2022-12-18T17:33:22;2.00;87.40
68358;DHT22;55276;53.260;50.222;2022-12-18T17:35:51;2.10;86.90
68358;DHT22;55276;53.260;50.222;2022-12-18T17:38:18;2.00;86.90
68358;DHT22;55276;53.260;50.222;2022-12-18T17:40:45;2.00;87.30
68358;DHT22;55276;53.260;50.222;2022-12-18T17:43:11;1.90;87.40
68358;DHT22;55276;53.260;50.222;2022-12-18T17:45:38;1.90;87.40
68358;DHT22;55276;53.260;50.222;2022-12-18T17:48:06;1.90;87.50
68358;DHT22;55276;53.260;50.222;2022-12-18T17:50:33;1.80;87.80
68358;DHT22;55276;53.260;50.222;2022-12-18T17:53:00;1.90;87.90
68358;DHT22;55276;53.260;50.222;2022-12-18T17:55:27;1.80;88.00