sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46724;BME280;32463;48.298;11.620;2023-04-25T00:00:56;95696.16;;;6.01;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:03:22;95695.34;;;6.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:05:50;95690.22;;;6.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:08:17;95694.69;;;5.98;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:10:44;95696.59;;;5.96;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:13:10;95695.34;;;6.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:15:37;95697.63;;;6.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:18:04;95698.00;;;6.08;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:20:31;95703.00;;;6.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:22:57;95695.63;;;6.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:25:24;95694.53;;;6.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:27:50;95698.69;;;6.11;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:30:17;95700.25;;;6.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:32:43;95695.13;;;6.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:35:11;95701.59;;;6.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:37:37;95698.59;;;6.20;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:40:07;95704.25;;;6.24;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:42:35;95703.66;;;6.30;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:45:05;95698.22;;;6.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:47:32;95690.06;;;6.37;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:49:59;95684.41;;;6.34;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:52:25;95678.81;;;6.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:54:52;95681.75;;;6.08;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:57:18;95686.00;;;5.99;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T00:59:45;95683.06;;;5.94;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:02:12;95678.47;;;5.88;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:04:39;95685.66;;;5.85;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:07:06;95680.47;;;5.77;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:09:33;95677.28;;;5.65;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:12:00;95682.97;;;5.59;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:14:27;95683.88;;;5.50;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:16:53;95681.84;;;5.44;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:19:20;95682.03;;;5.32;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:21:47;95683.94;;;5.30;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:24:13;95684.22;;;5.27;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:26:41;95683.81;;;5.22;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:29:10;95676.38;;;5.29;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:31:36;95672.88;;;5.20;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:34:03;95675.09;;;5.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:36:30;95672.69;;;5.04;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:38:57;95675.13;;;4.96;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:41:24;95664.59;;;4.89;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:43:50;95666.94;;;4.83;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:46:17;95665.47;;;4.70;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:48:44;95663.75;;;4.61;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:51:10;95662.28;;;4.49;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:53:38;95665.53;;;4.42;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:56:05;95663.66;;;4.34;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T01:58:31;95664.72;;;4.41;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:00:58;95669.19;;;4.39;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:03:25;95656.91;;;4.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:05:52;95656.78;;;4.25;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:08:18;95661.53;;;4.20;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:10:45;95668.00;;;4.24;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:13:11;95673.41;;;4.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:15:38;95667.47;;;4.20;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:18:04;95663.13;;;4.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:20:31;95659.38;;;4.25;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:22:58;95649.78;;;4.27;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:25:24;95656.91;;;4.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:27:51;95655.00;;;4.35;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:30:17;95663.66;;;4.53;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:32:44;95667.25;;;4.60;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:35:10;95658.72;;;4.69;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:37:38;95657.63;;;4.82;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:40:05;95651.69;;;4.81;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:42:32;95651.28;;;4.86;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:44:58;95649.72;;;4.93;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:47:25;95649.47;;;4.96;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:49:51;95637.28;;;4.98;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:52:18;95637.53;;;5.04;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:54:44;95641.69;;;5.15;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:57:11;95646.63;;;5.26;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T02:59:37;95658.91;;;5.32;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:02:04;95652.25;;;5.39;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:04:30;95644.91;;;5.45;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:06:58;95642.13;;;5.56;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:09:25;95643.19;;;5.63;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:11:51;95637.59;;;5.67;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:14:18;95637.84;;;5.74;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:16:44;95637.25;;;5.80;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:19:11;95636.66;;;5.86;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:21:37;95644.47;;;5.94;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:24:04;95639.72;;;5.99;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:26:31;95637.94;;;6.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:28:57;95638.31;;;6.05;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:31:24;95635.06;;;6.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:33:50;95625.22;;;5.98;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:36:17;95624.84;;;5.93;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:38:43;95619.31;;;5.88;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:41:10;95612.16;;;5.82;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:43:36;95620.84;;;5.81;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:46:03;95621.44;;;5.75;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:48:30;95624.03;;;5.75;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:50:56;95618.88;;;5.75;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:53:25;95623.06;;;5.76;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:55:51;95626.59;;;5.75;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T03:58:18;95621.16;;;5.78;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:00:44;95621.81;;;5.80;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:03:10;95633.94;;;5.88;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:05:37;95632.88;;;5.90;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:08:06;95628.53;;;5.91;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:10:32;95636.75;;;5.94;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:12:58;95634.47;;;5.91;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:15:25;95630.28;;;5.90;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:17:51;95640.59;;;5.90;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:20:19;95633.81;;;5.89;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:22:46;95632.06;;;5.90;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:25:13;95629.59;;;5.88;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:27:40;95627.03;;;5.88;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:30:07;95625.16;;;5.90;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:32:34;95623.25;;;5.92;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:35:02;95619.72;;;5.93;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:37:30;95621.69;;;5.99;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:39:56;95630.75;;;6.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:42:23;95638.84;;;6.08;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:44:50;95643.16;;;6.08;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:47:17;95642.06;;;6.11;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:49:45;95637.41;;;6.14;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:52:12;95642.41;;;6.16;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:54:39;95639.53;;;6.19;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:57:05;95632.47;;;6.21;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T04:59:32;95640.06;;;6.22;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:01:58;95634.31;;;6.28;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:04:25;95632.91;;;6.34;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:06:51;95639.38;;;6.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:09:18;95635.84;;;6.39;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:11:44;95642.63;;;6.40;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:14:11;95641.19;;;6.46;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:16:37;95643.63;;;6.47;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:19:03;95633.94;;;6.41;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:21:30;95622.91;;;6.31;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:23:56;95637.56;;;6.30;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:26:23;95630.28;;;6.26;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:28:49;95630.63;;;6.31;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:31:16;95632.09;;;6.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:33:42;95636.97;;;6.36;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:36:08;95634.25;;;6.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:38:35;95633.72;;;6.34;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:41:01;95625.56;;;6.39;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:43:28;95630.19;;;6.35;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:45:54;95629.09;;;6.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:48:21;95633.13;;;6.40;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:50:47;95634.25;;;6.38;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:53:13;95631.50;;;6.39;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:55:40;95628.28;;;6.37;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T05:58:06;95645.13;;;6.32;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:00:33;95631.16;;;6.17;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:02:59;95651.84;;;6.07;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:05:26;95643.53;;;5.95;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:07:52;95641.38;;;5.91;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:10:19;95640.13;;;5.77;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:12:45;95646.13;;;5.68;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:15:11;95651.28;;;5.68;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:17:38;95651.84;;;5.62;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:20:05;95656.03;;;5.63;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:22:32;95650.88;;;5.63;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:24:59;95647.75;;;5.69;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:27:26;95648.50;;;5.79;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:29:52;95648.69;;;5.86;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:32:19;95646.09;;;5.95;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:34:46;95648.66;;;5.95;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:37:12;95651.31;;;6.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:39:39;95651.63;;;6.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:42:05;95658.38;;;6.01;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:44:31;95651.31;;;6.03;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:46:58;95650.78;;;6.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:49:24;95652.13;;;6.39;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:51:51;95657.97;;;6.75;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:54:17;95658.50;;;7.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:56:43;95641.94;;;7.66;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T06:59:10;95648.94;;;7.98;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:01:36;95657.16;;;7.85;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:04:03;95648.34;;;7.46;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:06:30;95651.50;;;7.31;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:08:56;95645.06;;;6.67;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:11:23;95637.88;;;6.53;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:13:49;95638.75;;;6.44;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:16:16;95635.53;;;6.42;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:18:42;95636.69;;;6.65;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:21:09;95625.00;;;6.79;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:23:36;95639.03;;;6.85;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:26:02;95638.06;;;6.86;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:28:29;95634.47;;;6.70;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:30:55;95635.28;;;6.71;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:33:23;95635.50;;;6.86;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:35:49;95635.56;;;6.94;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:38:16;95628.38;;;6.80;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:40:42;95626.41;;;6.73;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:43:09;95619.97;;;6.69;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:45:37;95616.91;;;7.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:48:03;95622.50;;;7.29;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:50:30;95625.19;;;7.62;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:52:57;95629.75;;;7.84;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:55:24;95625.91;;;8.13;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T07:57:50;95621.25;;;8.40;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:00:17;95615.88;;;8.66;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:02:43;95610.06;;;8.56;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:05:10;95618.13;;;8.77;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:07:40;95614.56;;;8.78;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:10:07;95614.41;;;9.27;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:12:33;95616.53;;;9.55;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:15:00;95614.25;;;9.60;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:17:26;95620.50;;;9.96;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:19:52;95612.88;;;10.26;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:22:19;95619.50;;;10.80;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:24:46;95610.38;;;10.09;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:27:12;95613.97;;;10.08;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:29:39;95605.69;;;10.51;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:32:05;95614.06;;;9.92;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:34:31;95613.75;;;9.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:36:58;95620.63;;;9.10;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:39:25;95624.16;;;9.17;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:41:51;95623.91;;;9.74;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:44:19;95616.56;;;10.84;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T08:46:47;95616.84;;;11.18;93.14
46724;BME280;32463;48.298;11.620;2023-04-25T08:49:16;95616.03;;;11.18;93.84
46724;BME280;32463;48.298;11.620;2023-04-25T08:51:46;95620.72;;;11.73;87.67
46724;BME280;32463;48.298;11.620;2023-04-25T08:54:15;95609.34;;;11.89;85.79
46724;BME280;32463;48.298;11.620;2023-04-25T08:56:47;95612.84;;;11.81;81.60
46724;BME280;32463;48.298;11.620;2023-04-25T08:59:14;95617.53;;;11.41;84.80
46724;BME280;32463;48.298;11.620;2023-04-25T09:01:40;95616.13;;;10.95;84.53
46724;BME280;32463;48.298;11.620;2023-04-25T09:04:07;95624.00;;;11.16;86.05
46724;BME280;32463;48.298;11.620;2023-04-25T09:06:34;95615.78;;;10.98;83.04
46724;BME280;32463;48.298;11.620;2023-04-25T09:09:05;95616.44;;;11.80;77.59
46724;BME280;32463;48.298;11.620;2023-04-25T09:11:33;95618.03;;;12.45;70.51
46724;BME280;32463;48.298;11.620;2023-04-25T09:14:12;95613.34;;;12.90;71.09
46724;BME280;32463;48.298;11.620;2023-04-25T09:17:05;95619.09;;;12.51;70.28
46724;BME280;32463;48.298;11.620;2023-04-25T09:19:35;95611.00;;;12.95;62.07
46724;BME280;32463;48.298;11.620;2023-04-25T09:22:05;95620.91;;;12.85;63.21
46724;BME280;32463;48.298;11.620;2023-04-25T09:24:39;95611.88;;;13.08;61.82
46724;BME280;32463;48.298;11.620;2023-04-25T09:27:09;95620.06;;;13.33;60.22
46724;BME280;32463;48.298;11.620;2023-04-25T09:29:39;95606.34;;;13.18;62.04
46724;BME280;32463;48.298;11.620;2023-04-25T09:34:57;95615.53;;;13.14;62.04
46724;BME280;32463;48.298;11.620;2023-04-25T09:37:28;95613.91;;;14.02;58.95
46724;BME280;32463;48.298;11.620;2023-04-25T09:39:59;95606.66;;;13.97;56.42
46724;BME280;32463;48.298;11.620;2023-04-25T09:42:30;95619.22;;;13.26;59.17
46724;BME280;32463;48.298;11.620;2023-04-25T09:44:57;95610.97;;;13.64;57.67
46724;BME280;32463;48.298;11.620;2023-04-25T09:47:25;95617.16;;;14.76;53.81
46724;BME280;32463;48.298;11.620;2023-04-25T09:49:54;95621.00;;;14.54;51.86
46724;BME280;32463;48.298;11.620;2023-04-25T09:52:22;95614.31;;;15.04;50.90
46724;BME280;32463;48.298;11.620;2023-04-25T09:54:50;95608.53;;;14.96;53.04
46724;BME280;32463;48.298;11.620;2023-04-25T09:57:17;95613.16;;;14.47;54.02
46724;BME280;32463;48.298;11.620;2023-04-25T09:59:48;95633.78;;;12.93;61.25
46724;BME280;32463;48.298;11.620;2023-04-25T10:02:20;95628.19;;;11.97;87.16
46724;BME280;32463;48.298;11.620;2023-04-25T10:04:49;95634.22;;;11.18;90.87
46724;BME280;32463;48.298;11.620;2023-04-25T10:07:18;95634.38;;;11.16;85.92
46724;BME280;32463;48.298;11.620;2023-04-25T10:09:48;95620.94;;;11.57;85.78
46724;BME280;32463;48.298;11.620;2023-04-25T10:12:15;95616.75;;;12.13;79.75
46724;BME280;32463;48.298;11.620;2023-04-25T10:14:42;95613.03;;;12.99;70.00
46724;BME280;32463;48.298;11.620;2023-04-25T10:17:10;95610.31;;;14.23;59.16
46724;BME280;32463;48.298;11.620;2023-04-25T10:19:37;95610.56;;;14.41;58.60
46724;BME280;32463;48.298;11.620;2023-04-25T10:22:07;95615.56;;;14.75;53.69
46724;BME280;32463;48.298;11.620;2023-04-25T10:24:36;95602.59;;;15.33;49.93
46724;BME280;32463;48.298;11.620;2023-04-25T10:27:04;95602.19;;;15.36;53.66
46724;BME280;32463;48.298;11.620;2023-04-25T10:29:31;95600.50;;;16.38;49.48
46724;BME280;32463;48.298;11.620;2023-04-25T10:31:58;95603.78;;;15.50;50.18
46724;BME280;32463;48.298;11.620;2023-04-25T10:34:37;95605.69;;;16.44;49.71
46724;BME280;32463;48.298;11.620;2023-04-25T10:37:05;95599.00;;;15.34;49.41
46724;BME280;32463;48.298;11.620;2023-04-25T10:39:34;95608.75;;;14.48;54.01
46724;BME280;32463;48.298;11.620;2023-04-25T10:42:02;95623.03;;;13.71;56.58
46724;BME280;32463;48.298;11.620;2023-04-25T10:44:30;95645.34;;;12.34;61.29
46724;BME280;32463;48.298;11.620;2023-04-25T10:46:58;95652.06;;;11.86;66.21
46724;BME280;32463;48.298;11.620;2023-04-25T10:49:43;95673.97;;;10.80;84.31
46724;BME280;32463;48.298;11.620;2023-04-25T10:52:13;95678.97;;;10.22;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T10:55:02;95665.94;;;9.37;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T10:57:31;95669.50;;;9.36;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:00:07;95670.84;;;9.63;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:02:41;95671.97;;;9.99;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:05:38;95675.34;;;10.31;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:08:12;95690.50;;;9.80;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:10:41;95688.41;;;9.36;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:13:08;95701.38;;;9.20;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:15:34;95714.69;;;8.93;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:18:00;95727.94;;;8.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:20:28;95734.94;;;6.96;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:22:57;95751.88;;;5.83;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:25:24;95741.94;;;5.43;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:27:56;95736.97;;;5.31;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:30:24;95725.84;;;5.40;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:32:51;95729.81;;;5.53;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:35:21;95734.22;;;5.70;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:37:48;95735.34;;;5.85;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:40:15;95744.00;;;5.94;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:42:46;95733.56;;;5.95;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:45:13;95745.00;;;6.11;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:47:40;95747.81;;;6.35;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:50:08;95752.56;;;6.65;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:52:39;95751.56;;;7.02;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:55:17;95748.59;;;7.49;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T11:57:45;95745.91;;;8.00;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:00:16;95743.41;;;8.33;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:02:44;95749.06;;;9.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:05:12;95738.72;;;9.18;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:07:39;95748.31;;;9.72;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:10:13;95751.25;;;10.62;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:12:47;95755.03;;;10.52;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:15:18;95752.50;;;10.89;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:17:51;95746.78;;;10.17;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:20:23;95752.09;;;10.77;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:22:51;95757.69;;;10.66;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:25:35;95769.25;;;9.94;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:28:19;95771.69;;;9.32;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:31:03;95773.34;;;8.84;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:33:36;95782.75;;;8.19;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:36:04;95769.31;;;7.65;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:38:42;95788.97;;;7.32;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:41:10;95783.19;;;7.12;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:43:37;95799.66;;;6.93;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:46:03;95801.78;;;6.98;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:48:30;95801.34;;;6.49;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:50:56;95820.25;;;6.58;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:53:23;95820.91;;;6.42;100.00
46724;BME280;32463;48.298;11.620;2023-04-25T12:55:50;95821.50;;;6.36;100.00