sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66145;SDS011;52948;60.040;30.320;2023-02-28T00:01:50;2.70;;;1.88;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:06:52;3.80;;;2.28;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:11:54;2.40;;;1.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:16:56;2.85;;;1.92;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:21:58;2.50;;;1.42;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:27:00;4.00;;;1.48;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:32:03;2.20;;;1.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:37:07;1.52;;;1.20;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:42:10;2.95;;;1.05;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:47:13;1.48;;;1.02;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:52:16;1.98;;;1.15;;
66145;SDS011;52948;60.040;30.320;2023-02-28T00:57:18;2.90;;;1.17;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:02:21;1.73;;;0.85;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:07:23;2.17;;;1.05;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:12:26;1.67;;;0.82;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:17:28;1.40;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:22:30;1.65;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:27:33;1.10;;;0.55;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:32:35;1.42;;;0.88;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:37:39;0.82;;;0.77;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:42:41;2.05;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:47:43;1.13;;;0.52;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:52:46;2.08;;;1.10;;
66145;SDS011;52948;60.040;30.320;2023-02-28T01:57:50;1.27;;;0.77;;
66145;SDS011;52948;60.040;30.320;2023-02-28T02:02:55;2.65;;;1.25;;
66145;SDS011;52948;60.040;30.320;2023-02-28T02:08:05;0.77;;;0.73;;
66145;SDS011;52948;60.040;30.320;2023-02-28T02:18:38;1.75;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T02:34:41;2.67;;;0.77;;
66145;SDS011;52948;60.040;30.320;2023-02-28T02:45:07;1.00;;;0.90;;
66145;SDS011;52948;60.040;30.320;2023-02-28T02:50:14;1.67;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T02:55:21;0.93;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T03:00:31;1.13;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T03:05:39;0.70;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T03:10:45;1.55;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T03:26:39;1.13;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T03:31:45;1.15;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T03:36:53;2.30;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T03:41:59;0.60;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T03:52:07;1.17;;;0.63;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:02:45;1.02;;;0.52;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:07:47;1.30;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:12:50;1.75;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:17:52;2.55;;;0.77;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:22:54;0.50;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:27:56;0.60;;;0.52;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:33:00;0.57;;;0.55;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:38:02;0.93;;;0.35;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:43:07;0.50;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:48:09;0.65;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:53:11;0.40;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T04:58:13;2.17;;;0.63;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:03:16;0.50;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:08:18;1.33;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:13:20;2.05;;;0.43;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:18:22;0.38;;;0.38;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:23:24;0.60;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:28:26;0.30;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:33:29;0.80;;;0.28;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:38:31;1.13;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:43:33;0.57;;;0.57;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:48:36;0.43;;;0.35;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:53:39;0.43;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T05:58:41;0.73;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:03:44;1.48;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:08:46;1.10;;;0.88;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:13:48;3.42;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:18:50;1.55;;;0.85;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:23:54;1.70;;;1.02;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:28:57;3.70;;;1.10;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:33:59;4.93;;;1.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:39:01;5.68;;;1.58;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:44:04;3.42;;;1.10;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:49:07;2.78;;;0.85;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:54:10;0.82;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T06:59:13;0.30;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:04:15;0.40;;;0.20;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:09:17;0.88;;;0.28;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:14:20;3.30;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:19:23;0.50;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:24:25;2.17;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:29:30;2.38;;;0.57;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:34:32;1.80;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:39:35;0.80;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:44:39;3.97;;;1.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:49:42;0.95;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:54:44;3.55;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T07:59:46;1.05;;;0.85;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:04:48;0.30;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:09:51;1.90;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:14:53;1.77;;;0.57;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:19:55;0.80;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:24:57;0.70;;;0.35;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:29:59;2.80;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:35:02;0.95;;;0.57;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:40:05;1.30;;;0.77;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:45:08;0.95;;;0.55;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:50:11;2.00;;;0.85;;
66145;SDS011;52948;60.040;30.320;2023-02-28T08:55:14;2.88;;;1.27;;
66145;SDS011;52948;60.040;30.320;2023-02-28T09:00:17;4.03;;;1.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T09:05:20;2.28;;;1.02;;
66145;SDS011;52948;60.040;30.320;2023-02-28T09:10:22;1.00;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T09:15:25;0.90;;;0.68;;
66145;SDS011;52948;60.040;30.320;2023-02-28T09:20:27;1.10;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T09:25:29;2.00;;;0.77;;
66145;SDS011;52948;60.040;30.320;2023-02-28T09:30:31;2.35;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T09:35:34;0.32;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T09:40:58;2.17;;;0.73;;
66145;SDS011;52948;60.040;30.320;2023-02-28T09:56:45;2.70;;;0.55;;
66145;SDS011;52948;60.040;30.320;2023-02-28T10:12:40;1.55;;;0.75;;
66145;SDS011;52948;60.040;30.320;2023-02-28T10:17:46;0.98;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T10:22:53;0.28;;;0.28;;
66145;SDS011;52948;60.040;30.320;2023-02-28T10:28:12;0.32;;;0.20;;
66145;SDS011;52948;60.040;30.320;2023-02-28T10:33:17;1.10;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T10:38:25;0.85;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T10:43:29;1.35;;;0.25;;
66145;SDS011;52948;60.040;30.320;2023-02-28T10:48:36;0.30;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T11:04:01;1.15;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T11:09:04;0.55;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T11:14:17;3.85;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T11:19:30;1.77;;;0.65;;
66145;SDS011;52948;60.040;30.320;2023-02-28T11:24:37;1.85;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T11:29:46;2.13;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T11:40:14;0.65;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T11:50:57;1.60;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T11:56:03;0.40;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T12:06:33;0.80;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T12:11:54;0.50;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T12:27:38;1.75;;;0.68;;
66145;SDS011;52948;60.040;30.320;2023-02-28T12:32:43;0.45;;;0.10;;
66145;SDS011;52948;60.040;30.320;2023-02-28T12:37:56;0.15;;;0.15;;
66145;SDS011;52948;60.040;30.320;2023-02-28T12:43:02;0.20;;;0.20;;
66145;SDS011;52948;60.040;30.320;2023-02-28T12:48:07;0.30;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T13:09:08;2.47;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T13:19:39;2.03;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T13:24:47;0.93;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T13:29:51;1.98;;;0.90;;
66145;SDS011;52948;60.040;30.320;2023-02-28T13:39:57;0.30;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T14:11:35;1.52;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T14:16:40;1.40;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T14:38:14;0.47;;;0.38;;
66145;SDS011;52948;60.040;30.320;2023-02-28T14:43:21;0.43;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T14:48:27;2.17;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T14:53:30;1.30;;;0.68;;
66145;SDS011;52948;60.040;30.320;2023-02-28T14:58:37;1.73;;;0.38;;
66145;SDS011;52948;60.040;30.320;2023-02-28T15:03:39;2.30;;;0.90;;
66145;SDS011;52948;60.040;30.320;2023-02-28T15:08:44;1.45;;;0.68;;
66145;SDS011;52948;60.040;30.320;2023-02-28T15:13:47;0.68;;;0.65;;
66145;SDS011;52948;60.040;30.320;2023-02-28T15:19:00;0.98;;;0.52;;
66145;SDS011;52948;60.040;30.320;2023-02-28T15:24:05;1.17;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T15:29:42;1.38;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T15:34:47;2.15;;;0.75;;
66145;SDS011;52948;60.040;30.320;2023-02-28T15:39:49;2.38;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T15:44:52;2.08;;;0.77;;
66145;SDS011;52948;60.040;30.320;2023-02-28T15:55:11;1.45;;;0.77;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:00:21;1.42;;;0.63;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:05:25;1.83;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:10:32;0.47;;;0.43;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:15:35;0.90;;;0.57;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:20:44;5.05;;;0.63;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:25:46;0.55;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:30:50;0.60;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:35:53;0.70;;;0.45;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:40:56;1.10;;;0.52;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:46:01;0.80;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:51:05;0.88;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T16:56:13;1.10;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:01:19;1.83;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:06:45;1.33;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:11:51;1.65;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:16:57;0.95;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:21:59;2.92;;;0.75;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:27:09;2.10;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:32:14;1.10;;;0.68;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:37:16;0.68;;;0.68;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:42:24;0.77;;;0.63;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:47:27;1.65;;;1.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:52:29;1.95;;;0.35;;
66145;SDS011;52948;60.040;30.320;2023-02-28T17:57:31;1.55;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:02:37;2.70;;;0.82;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:07:40;0.75;;;0.75;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:12:47;2.75;;;0.90;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:17:50;1.40;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:23:25;1.95;;;0.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:28:27;0.70;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:33:31;1.98;;;0.77;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:38:36;2.47;;;0.82;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:43:38;1.52;;;1.10;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:48:41;5.10;;;1.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:53:44;2.42;;;1.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T18:58:46;3.03;;;1.17;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:03:49;3.92;;;0.90;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:08:59;3.17;;;1.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:14:23;4.25;;;1.10;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:19:37;3.28;;;1.27;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:24:39;2.08;;;1.30;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:29:43;2.60;;;0.77;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:34:47;2.60;;;0.98;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:39:50;1.80;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:44:55;3.55;;;1.15;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:49:57;2.00;;;0.93;;
66145;SDS011;52948;60.040;30.320;2023-02-28T19:54:59;3.42;;;1.00;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:00:14;1.63;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:05:17;2.72;;;0.85;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:10:20;0.85;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:15:31;0.50;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:20:33;2.00;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:25:38;1.48;;;0.75;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:30:44;2.33;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:36:01;1.52;;;0.68;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:41:06;1.52;;;0.63;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:46:08;0.68;;;0.52;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:51:11;3.83;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T20:56:19;2.15;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:01:25;1.75;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:06:30;2.72;;;0.95;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:11:37;2.35;;;1.17;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:16:40;1.38;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:21:43;4.53;;;0.82;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:26:46;1.88;;;0.80;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:31:49;5.03;;;0.90;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:36:53;3.53;;;0.75;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:41:59;2.40;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:47:04;1.80;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:52:06;1.98;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T21:57:09;4.05;;;0.75;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:02:14;1.83;;;0.75;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:07:17;4.53;;;1.00;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:12:23;3.97;;;0.93;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:17:26;1.85;;;0.65;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:22:32;2.08;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:27:34;2.85;;;1.00;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:32:37;2.20;;;0.63;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:37:39;0.98;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:42:41;1.70;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:47:45;1.17;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:52:49;1.65;;;0.50;;
66145;SDS011;52948;60.040;30.320;2023-02-28T22:57:51;1.98;;;0.70;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:02:54;1.10;;;0.45;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:07:57;1.20;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:13:05;1.35;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:18:08;1.55;;;0.68;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:23:11;1.90;;;0.43;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:28:14;1.98;;;0.52;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:33:16;1.02;;;0.60;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:38:18;1.02;;;0.57;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:43:20;2.40;;;0.57;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:48:24;1.88;;;0.38;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:53:28;1.92;;;0.40;;
66145;SDS011;52948;60.040;30.320;2023-02-28T23:58:31;0.65;;;0.40;;
