sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2022-11-23T00:00:05;973.2;;;6.3;94.6
56272;BME280;42177;48.914;18.160;2022-11-23T00:05:05;973.2;;;6.3;94.6
56272;BME280;42177;48.914;18.160;2022-11-23T00:10:05;973.5;;;6.3;94.1
56272;BME280;42177;48.914;18.160;2022-11-23T00:15:05;973.5;;;6.3;94.1
56272;BME280;42177;48.914;18.160;2022-11-23T00:20:05;973.3;;;6.4;94.8
56272;BME280;42177;48.914;18.160;2022-11-23T00:25:05;973.3;;;6.4;94.8
56272;BME280;42177;48.914;18.160;2022-11-23T00:30:05;973.3;;;6.5;94.1
56272;BME280;42177;48.914;18.160;2022-11-23T00:35:05;973.3;;;6.5;94.1
56272;BME280;42177;48.914;18.160;2022-11-23T00:40:05;973.2;;;6.3;93.9
56272;BME280;42177;48.914;18.160;2022-11-23T00:45:05;973.2;;;6.3;93.9
56272;BME280;42177;48.914;18.160;2022-11-23T00:50:05;973.2;;;6.5;93.4
56272;BME280;42177;48.914;18.160;2022-11-23T00:55:05;973.2;;;6.5;93.4
56272;BME280;42177;48.914;18.160;2022-11-23T01:00:05;973.2;;;6.3;93.7
56272;BME280;42177;48.914;18.160;2022-11-23T01:05:05;973.2;;;6.3;93.7
56272;BME280;42177;48.914;18.160;2022-11-23T01:10:05;973.2;;;6.3;94.1
56272;BME280;42177;48.914;18.160;2022-11-23T01:15:05;973.2;;;6.3;94.1
56272;BME280;42177;48.914;18.160;2022-11-23T01:20:05;973;;;6.3;93.9
56272;BME280;42177;48.914;18.160;2022-11-23T01:25:05;973;;;6.3;93.9
56272;BME280;42177;48.914;18.160;2022-11-23T01:30:05;973.1;;;6.2;93.8
56272;BME280;42177;48.914;18.160;2022-11-23T01:35:05;973.1;;;6.2;93.8
56272;BME280;42177;48.914;18.160;2022-11-23T01:40:05;973.1;;;6.1;94
56272;BME280;42177;48.914;18.160;2022-11-23T01:45:52;973.1;;;6.1;94
56272;BME280;42177;48.914;18.160;2022-11-23T01:50:05;972.9;;;6.1;93.3
56272;BME280;42177;48.914;18.160;2022-11-23T01:55:05;972.9;;;6.1;93.3
56272;BME280;42177;48.914;18.160;2022-11-23T02:00:05;972.9;;;6.3;94
56272;BME280;42177;48.914;18.160;2022-11-23T02:05:05;972.9;;;6.3;94
56272;BME280;42177;48.914;18.160;2022-11-23T02:10:05;972.9;;;6.6;92.8
56272;BME280;42177;48.914;18.160;2022-11-23T02:15:05;972.9;;;6.6;92.8
56272;BME280;42177;48.914;18.160;2022-11-23T02:20:06;972.9;;;6.3;93.2
56272;BME280;42177;48.914;18.160;2022-11-23T02:25:06;972.9;;;6.3;93.2
56272;BME280;42177;48.914;18.160;2022-11-23T02:30:05;972.7;;;6.3;92.5
56272;BME280;42177;48.914;18.160;2022-11-23T02:35:05;972.7;;;6.3;92.5
56272;BME280;42177;48.914;18.160;2022-11-23T02:40:08;972.8;;;6.1;94.1
56272;BME280;42177;48.914;18.160;2022-11-23T02:45:05;972.8;;;6.1;94.1
56272;BME280;42177;48.914;18.160;2022-11-23T02:50:05;972.7;;;6.2;93.3
56272;BME280;42177;48.914;18.160;2022-11-23T02:55:05;972.7;;;6.2;93.3
56272;BME280;42177;48.914;18.160;2022-11-23T03:00:05;972.8;;;6.1;91.7
56272;BME280;42177;48.914;18.160;2022-11-23T03:05:05;972.8;;;6.1;91.7
56272;BME280;42177;48.914;18.160;2022-11-23T03:10:05;972.6;;;6.1;92.1
56272;BME280;42177;48.914;18.160;2022-11-23T03:15:05;972.6;;;6.1;92.1
56272;BME280;42177;48.914;18.160;2022-11-23T03:20:05;972.6;;;5.9;91.9
56272;BME280;42177;48.914;18.160;2022-11-23T03:25:05;972.6;;;5.9;91.9
56272;BME280;42177;48.914;18.160;2022-11-23T03:30:06;972.4;;;6;91.7
56272;BME280;42177;48.914;18.160;2022-11-23T03:35:05;972.4;;;6;91.7
56272;BME280;42177;48.914;18.160;2022-11-23T03:40:05;972.3;;;6.1;91.8
56272;BME280;42177;48.914;18.160;2022-11-23T03:45:05;972.3;;;6.1;91.8
56272;BME280;42177;48.914;18.160;2022-11-23T03:50:05;972.4;;;6.1;91.9
56272;BME280;42177;48.914;18.160;2022-11-23T03:55:05;972.4;;;6.1;91.9
56272;BME280;42177;48.914;18.160;2022-11-23T04:00:05;972.5;;;6.1;91.5
56272;BME280;42177;48.914;18.160;2022-11-23T04:05:05;972.5;;;6.1;91.5
56272;BME280;42177;48.914;18.160;2022-11-23T04:10:05;972.6;;;6.2;91.7
56272;BME280;42177;48.914;18.160;2022-11-23T04:15:05;972.6;;;6.2;91.7
56272;BME280;42177;48.914;18.160;2022-11-23T04:20:05;972.4;;;6.3;90.3
56272;BME280;42177;48.914;18.160;2022-11-23T04:25:05;972.4;;;6.3;90.3
56272;BME280;42177;48.914;18.160;2022-11-23T04:30:05;972.5;;;5.8;92.5
56272;BME280;42177;48.914;18.160;2022-11-23T04:35:05;972.5;;;5.8;92.5
56272;BME280;42177;48.914;18.160;2022-11-23T04:40:05;972.5;;;5.9;91.6
56272;BME280;42177;48.914;18.160;2022-11-23T04:45:05;972.5;;;5.9;91.6
56272;BME280;42177;48.914;18.160;2022-11-23T04:50:05;972.5;;;6;90.8
56272;BME280;42177;48.914;18.160;2022-11-23T04:55:05;972.5;;;6;90.8
56272;BME280;42177;48.914;18.160;2022-11-23T05:00:05;972.5;;;6;90.2
56272;BME280;42177;48.914;18.160;2022-11-23T05:05:05;972.5;;;6;90.2
56272;BME280;42177;48.914;18.160;2022-11-23T05:10:05;972.5;;;5.8;90.2
56272;BME280;42177;48.914;18.160;2022-11-23T05:15:05;972.5;;;5.8;90.2
56272;BME280;42177;48.914;18.160;2022-11-23T05:20:05;972.4;;;5.6;91.3
56272;BME280;42177;48.914;18.160;2022-11-23T05:25:05;972.4;;;5.6;91.3
56272;BME280;42177;48.914;18.160;2022-11-23T05:30:05;972.5;;;5.7;91.5
56272;BME280;42177;48.914;18.160;2022-11-23T05:35:05;972.5;;;5.7;91.5
56272;BME280;42177;48.914;18.160;2022-11-23T05:40:05;972.4;;;5.5;93.2
56272;BME280;42177;48.914;18.160;2022-11-23T05:45:05;972.4;;;5.5;93.2
56272;BME280;42177;48.914;18.160;2022-11-23T05:50:05;972.5;;;5.7;93.8
56272;BME280;42177;48.914;18.160;2022-11-23T05:55:05;972.5;;;5.7;93.8
56272;BME280;42177;48.914;18.160;2022-11-23T06:00:05;972.5;;;5.8;92.3
56272;BME280;42177;48.914;18.160;2022-11-23T06:05:05;972.5;;;5.8;92.3
56272;BME280;42177;48.914;18.160;2022-11-23T06:10:05;972.5;;;5.7;91.4
56272;BME280;42177;48.914;18.160;2022-11-23T06:15:05;972.5;;;5.7;91.4
56272;BME280;42177;48.914;18.160;2022-11-23T06:20:05;972.6;;;6.1;90.8
56272;BME280;42177;48.914;18.160;2022-11-23T06:25:05;972.6;;;6.1;90.8
56272;BME280;42177;48.914;18.160;2022-11-23T06:30:05;972.6;;;6.2;90.7
56272;BME280;42177;48.914;18.160;2022-11-23T06:35:05;972.6;;;6.2;90.7
56272;BME280;42177;48.914;18.160;2022-11-23T06:40:05;972.8;;;6.1;90.8
56272;BME280;42177;48.914;18.160;2022-11-23T06:45:05;972.8;;;6.1;90.8
56272;BME280;42177;48.914;18.160;2022-11-23T06:50:05;972.9;;;6.1;90.6
56272;BME280;42177;48.914;18.160;2022-11-23T06:55:05;972.9;;;6.1;90.6
56272;BME280;42177;48.914;18.160;2022-11-23T07:00:05;972.9;;;6.1;91.4
56272;BME280;42177;48.914;18.160;2022-11-23T07:05:05;972.9;;;6.1;91.4
56272;BME280;42177;48.914;18.160;2022-11-23T07:10:05;973;;;5.9;91
56272;BME280;42177;48.914;18.160;2022-11-23T07:15:05;973;;;5.9;91
56272;BME280;42177;48.914;18.160;2022-11-23T07:20:06;972.9;;;6;90.6
56272;BME280;42177;48.914;18.160;2022-11-23T07:25:05;972.9;;;6;90.6
56272;BME280;42177;48.914;18.160;2022-11-23T07:30:05;972.9;;;6.2;89.5
56272;BME280;42177;48.914;18.160;2022-11-23T07:35:05;972.9;;;6.2;89.5
56272;BME280;42177;48.914;18.160;2022-11-23T07:40:05;973;;;6.6;88.6
56272;BME280;42177;48.914;18.160;2022-11-23T07:45:05;973;;;6.6;88.6
56272;BME280;42177;48.914;18.160;2022-11-23T07:50:05;973;;;6.5;88.4
56272;BME280;42177;48.914;18.160;2022-11-23T07:55:05;973;;;6.5;88.4
56272;BME280;42177;48.914;18.160;2022-11-23T08:00:05;972.9;;;6.4;89.5
56272;BME280;42177;48.914;18.160;2022-11-23T08:05:05;972.9;;;6.4;89.5
56272;BME280;42177;48.914;18.160;2022-11-23T08:10:05;973;;;6.7;88.4
56272;BME280;42177;48.914;18.160;2022-11-23T08:15:05;973;;;6.7;88.4
56272;BME280;42177;48.914;18.160;2022-11-23T08:20:05;973.2;;;6.6;87.7
56272;BME280;42177;48.914;18.160;2022-11-23T08:25:05;973.2;;;6.6;87.7
56272;BME280;42177;48.914;18.160;2022-11-23T08:30:05;973.1;;;6.6;86.8
56272;BME280;42177;48.914;18.160;2022-11-23T08:35:05;973.1;;;6.6;86.8
56272;BME280;42177;48.914;18.160;2022-11-23T08:40:05;973.2;;;6.7;85
56272;BME280;42177;48.914;18.160;2022-11-23T08:45:05;973.2;;;6.7;85
56272;BME280;42177;48.914;18.160;2022-11-23T08:50:05;973.2;;;7.1;84.1
56272;BME280;42177;48.914;18.160;2022-11-23T08:55:05;973.2;;;7.1;84.1
56272;BME280;42177;48.914;18.160;2022-11-23T09:00:05;973.1;;;7.3;83.9
56272;BME280;42177;48.914;18.160;2022-11-23T09:05:05;973.1;;;7.3;83.9
56272;BME280;42177;48.914;18.160;2022-11-23T09:10:05;973.1;;;7.1;84.4
56272;BME280;42177;48.914;18.160;2022-11-23T09:15:05;973.1;;;7.1;84.4
56272;BME280;42177;48.914;18.160;2022-11-23T09:20:05;973.1;;;7.1;83.6
56272;BME280;42177;48.914;18.160;2022-11-23T09:25:05;973.1;;;7.1;83.6
56272;BME280;42177;48.914;18.160;2022-11-23T09:30:05;973;;;7.5;82.6
56272;BME280;42177;48.914;18.160;2022-11-23T09:35:05;973;;;7.5;82.6
56272;BME280;42177;48.914;18.160;2022-11-23T09:40:05;972.9;;;7.4;82
56272;BME280;42177;48.914;18.160;2022-11-23T09:45:10;972.9;;;7.4;82
56272;BME280;42177;48.914;18.160;2022-11-23T09:50:08;972.7;;;7.7;82.1
56272;BME280;42177;48.914;18.160;2022-11-23T09:55:06;972.7;;;7.7;82.1
56272;BME280;42177;48.914;18.160;2022-11-23T10:00:06;972.7;;;7.4;81.6
56272;BME280;42177;48.914;18.160;2022-11-23T10:05:05;972.7;;;7.4;81.6
56272;BME280;42177;48.914;18.160;2022-11-23T10:10:08;972.5;;;7.3;82.3
56272;BME280;42177;48.914;18.160;2022-11-23T10:15:09;972.5;;;7.3;82.3
56272;BME280;42177;48.914;18.160;2022-11-23T10:20:16;972.4;;;7.2;84.2
56272;BME280;42177;48.914;18.160;2022-11-23T10:25:08;972.4;;;7.2;84.2
56272;BME280;42177;48.914;18.160;2022-11-23T10:30:05;972.4;;;7.3;86.7
56272;BME280;42177;48.914;18.160;2022-11-23T10:35:06;972.4;;;7.3;86.7
56272;BME280;42177;48.914;18.160;2022-11-23T10:40:08;972.4;;;7.2;86.9
56272;BME280;42177;48.914;18.160;2022-11-23T10:45:05;972.4;;;7.2;86.9
56272;BME280;42177;48.914;18.160;2022-11-23T10:50:23;972.4;;;7.2;87.7
56272;BME280;42177;48.914;18.160;2022-11-23T10:55:05;972.4;;;7.2;87.7
56272;BME280;42177;48.914;18.160;2022-11-23T11:00:13;972.4;;;7.2;92.2
56272;BME280;42177;48.914;18.160;2022-11-23T11:05:14;972.4;;;7.2;92.2
56272;BME280;42177;48.914;18.160;2022-11-23T11:10:05;972.4;;;7.3;93.8
56272;BME280;42177;48.914;18.160;2022-11-23T11:15:13;972.4;;;7.3;93.8
56272;BME280;42177;48.914;18.160;2022-11-23T11:20:22;972.2;;;7.2;94.6
56272;BME280;42177;48.914;18.160;2022-11-23T11:25:05;972.2;;;7.2;94.6
56272;BME280;42177;48.914;18.160;2022-11-23T11:30:06;972.3;;;7.2;95.2
56272;BME280;42177;48.914;18.160;2022-11-23T11:35:08;972.3;;;7.2;95.2
56272;BME280;42177;48.914;18.160;2022-11-23T11:40:07;972.2;;;7.2;98.2
56272;BME280;42177;48.914;18.160;2022-11-23T11:45:05;972.2;;;7.2;98.2
56272;BME280;42177;48.914;18.160;2022-11-23T11:50:09;972.2;;;7;99.3
56272;BME280;42177;48.914;18.160;2022-11-23T11:55:09;972.2;;;7;99.3
56272;BME280;42177;48.914;18.160;2022-11-23T12:00:06;972.2;;;7.1;98.5
56272;BME280;42177;48.914;18.160;2022-11-23T12:05:07;972.2;;;7.1;98.5
56272;BME280;42177;48.914;18.160;2022-11-23T12:10:08;972.3;;;7.1;97.3
56272;BME280;42177;48.914;18.160;2022-11-23T12:15:05;972.3;;;7.1;97.3
56272;BME280;42177;48.914;18.160;2022-11-23T12:20:07;972.3;;;7.1;97.6
56272;BME280;42177;48.914;18.160;2022-11-23T12:25:08;972.3;;;7.1;97.6
56272;BME280;42177;48.914;18.160;2022-11-23T12:30:15;972.3;;;7.3;97.1
56272;BME280;42177;48.914;18.160;2022-11-23T12:35:11;972.3;;;7.3;97.1
56272;BME280;42177;48.914;18.160;2022-11-23T12:40:13;972.3;;;7.3;97.3
56272;BME280;42177;48.914;18.160;2022-11-23T12:45:11;972.3;;;7.3;97.3
56272;BME280;42177;48.914;18.160;2022-11-23T12:50:07;972.4;;;7.3;99.7
56272;BME280;42177;48.914;18.160;2022-11-23T12:55:08;972.4;;;7.3;99.7
56272;BME280;42177;48.914;18.160;2022-11-23T13:00:06;972.5;;;7.3;98.8
56272;BME280;42177;48.914;18.160;2022-11-23T13:05:26;972.5;;;7.3;98.8
56272;BME280;42177;48.914;18.160;2022-11-23T13:10:10;972.4;;;7.5;99.3
56272;BME280;42177;48.914;18.160;2022-11-23T13:15:13;972.4;;;7.5;99.3
56272;BME280;42177;48.914;18.160;2022-11-23T13:20:11;972.6;;;7.5;98.8
56272;BME280;42177;48.914;18.160;2022-11-23T13:25:14;972.6;;;7.5;98.8
56272;BME280;42177;48.914;18.160;2022-11-23T13:30:06;972.6;;;7.5;99
56272;BME280;42177;48.914;18.160;2022-11-23T13:35:26;972.6;;;7.5;99
56272;BME280;42177;48.914;18.160;2022-11-23T13:40:19;972.7;;;7.6;98.9
56272;BME280;42177;48.914;18.160;2022-11-23T13:45:22;972.7;;;7.6;98.9
56272;BME280;42177;48.914;18.160;2022-11-23T13:50:07;972.7;;;7.6;100
56272;BME280;42177;48.914;18.160;2022-11-23T13:55:14;972.7;;;7.6;100
56272;BME280;42177;48.914;18.160;2022-11-23T14:01:10;972.8;;;7.6;99.8
56272;BME280;42177;48.914;18.160;2022-11-23T14:06:10;972.8;;;7.6;99.8
56272;BME280;42177;48.914;18.160;2022-11-23T14:10:13;972.8;;;7.4;100
56272;BME280;42177;48.914;18.160;2022-11-23T14:15:06;972.8;;;7.4;100
56272;BME280;42177;48.914;18.160;2022-11-23T14:20:09;972.8;;;7.4;100
56272;BME280;42177;48.914;18.160;2022-11-23T14:25:10;972.8;;;7.4;100
56272;BME280;42177;48.914;18.160;2022-11-23T14:30:11;972.8;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-23T14:35:10;972.8;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-23T14:40:05;973;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-23T14:45:05;973;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-23T14:50:05;973;;;7.5;100
56272;BME280;42177;48.914;18.160;2022-11-23T14:55:05;973;;;7.5;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:00:05;972.9;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:05:06;972.9;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:10:06;973;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:15:14;973;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:20:09;973.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:25:05;973.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:30:12;973.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:35:07;973.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:40:05;973.2;;;7.4;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:45:05;973.2;;;7.4;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:50:07;973.1;;;7.5;100
56272;BME280;42177;48.914;18.160;2022-11-23T15:55:05;973.1;;;7.5;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:00:05;973.2;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:05:10;973.2;;;7.3;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:10:17;973.1;;;7.4;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:15:28;973.1;;;7.4;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:20:11;973.1;;;7.5;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:25:06;973.1;;;7.5;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:30:05;973.1;;;7.1;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:35:12;973.1;;;7.1;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:40:05;973.2;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:45:05;973.2;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:50:07;973.3;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T16:55:05;973.3;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:00:06;973.3;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:05:05;973.3;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:10:05;973.4;;;7;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:15:05;973.4;;;7;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:20:07;973.4;;;6.9;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:25:05;973.4;;;6.9;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:30:06;973.5;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:35:05;973.5;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:40:08;973.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:45:05;973.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:50:05;973.5;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T17:55:05;973.5;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T18:00:09;973.6;;;7.1;98.8
56272;BME280;42177;48.914;18.160;2022-11-23T18:05:05;973.6;;;7.1;98.8
56272;BME280;42177;48.914;18.160;2022-11-23T18:10:05;973.4;;;7;99.7
56272;BME280;42177;48.914;18.160;2022-11-23T18:15:05;973.4;;;7;99.7
56272;BME280;42177;48.914;18.160;2022-11-23T18:20:05;973.5;;;7;99.6
56272;BME280;42177;48.914;18.160;2022-11-23T18:25:05;973.5;;;7;99.6
56272;BME280;42177;48.914;18.160;2022-11-23T18:30:05;973.5;;;7;99.4
56272;BME280;42177;48.914;18.160;2022-11-23T18:35:05;973.5;;;7;99.4
56272;BME280;42177;48.914;18.160;2022-11-23T18:40:05;973.4;;;7;100
56272;BME280;42177;48.914;18.160;2022-11-23T18:45:05;973.4;;;7;100
56272;BME280;42177;48.914;18.160;2022-11-23T18:50:05;973.5;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T18:55:05;973.5;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:00:06;973.5;;;7;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:05:05;973.5;;;7;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:10:05;973.5;;;7;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:15:05;973.5;;;7;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:20:05;973.6;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:25:05;973.6;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:30:05;973.6;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:35:05;973.6;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:40:05;973.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:45:05;973.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:50:05;973.7;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T19:55:05;973.7;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:00:05;973.8;;;7.1;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:05:05;973.8;;;7.1;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:10:05;973.9;;;7.1;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:15:05;973.9;;;7.1;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:20:05;973.9;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:25:05;973.9;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:30:11;973.9;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:35:11;973.9;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:40:05;974;;;6.9;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:45:05;974;;;6.9;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:50:05;974.2;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T20:55:05;974.2;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T21:00:05;974.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T21:05:05;974.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2022-11-23T21:10:05;974.2;;;7.5;99.4
56272;BME280;42177;48.914;18.160;2022-11-23T21:15:05;974.2;;;7.5;99.4
56272;BME280;42177;48.914;18.160;2022-11-23T21:20:05;974.2;;;6.9;100
56272;BME280;42177;48.914;18.160;2022-11-23T21:25:05;974.2;;;6.9;100
56272;BME280;42177;48.914;18.160;2022-11-23T21:30:05;974.3;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T21:35:06;974.3;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T21:40:05;974.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T21:45:05;974.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T21:50:05;974.5;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T21:55:06;974.5;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T22:00:05;974.7;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T22:05:05;974.7;;;6.7;100
56272;BME280;42177;48.914;18.160;2022-11-23T22:10:05;974.7;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T22:15:05;974.7;;;6.8;100
56272;BME280;42177;48.914;18.160;2022-11-23T22:20:05;974.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2022-11-23T22:25:05;974.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2022-11-23T22:30:05;974.7;;;6.6;100
56272;BME280;42177;48.914;18.160;2022-11-23T22:35:05;974.7;;;6.6;100
56272;BME280;42177;48.914;18.160;2022-11-23T22:40:05;974.8;;;6.4;98.4
56272;BME280;42177;48.914;18.160;2022-11-23T22:45:05;974.8;;;6.4;98.4
56272;BME280;42177;48.914;18.160;2022-11-23T22:50:05;974.9;;;6.3;97.5
56272;BME280;42177;48.914;18.160;2022-11-23T22:55:06;974.9;;;6.3;97.5
56272;BME280;42177;48.914;18.160;2022-11-23T23:00:05;974.8;;;6.4;96
56272;BME280;42177;48.914;18.160;2022-11-23T23:05:05;974.8;;;6.4;96
56272;BME280;42177;48.914;18.160;2022-11-23T23:10:05;975;;;6.3;96
56272;BME280;42177;48.914;18.160;2022-11-23T23:15:05;975;;;6.3;96
56272;BME280;42177;48.914;18.160;2022-11-23T23:20:05;975.1;;;6.3;95.6
56272;BME280;42177;48.914;18.160;2022-11-23T23:25:05;975.1;;;6.3;95.6
56272;BME280;42177;48.914;18.160;2022-11-23T23:30:05;975.2;;;6.3;95.9
56272;BME280;42177;48.914;18.160;2022-11-23T23:35:05;975.2;;;6.3;95.9
56272;BME280;42177;48.914;18.160;2022-11-23T23:40:05;975.2;;;6.4;96.4
56272;BME280;42177;48.914;18.160;2022-11-23T23:45:05;975.2;;;6.4;96.4
56272;BME280;42177;48.914;18.160;2022-11-23T23:50:05;975.2;;;6.4;95.8
56272;BME280;42177;48.914;18.160;2022-11-23T23:55:05;975.2;;;6.4;95.8
