sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35593;DHT22;64447;52.140;5.602;2023-02-28T00:01:22;4.70;91.30
35593;DHT22;64447;52.140;5.602;2023-02-28T00:03:48;3.80;90.90
35593;DHT22;64447;52.140;5.602;2023-02-28T00:06:13;3.80;91.00
35593;DHT22;64447;52.140;5.602;2023-02-28T00:08:39;3.80;91.10
35593;DHT22;64447;52.140;5.602;2023-02-28T00:11:07;3.80;91.30
35593;DHT22;64447;52.140;5.602;2023-02-28T00:13:39;3.80;91.20
35593;DHT22;64447;52.140;5.602;2023-02-28T00:16:10;4.20;91.40
35593;DHT22;64447;52.140;5.602;2023-02-28T00:18:37;3.90;91.40
35593;DHT22;64447;52.140;5.602;2023-02-28T00:21:03;4.40;91.50
35593;DHT22;64447;52.140;5.602;2023-02-28T00:23:29;4.00;91.40
35593;DHT22;64447;52.140;5.602;2023-02-28T00:25:55;4.00;91.30
35593;DHT22;64447;52.140;5.602;2023-02-28T00:28:21;3.70;91.90
35593;DHT22;64447;52.140;5.602;2023-02-28T00:30:46;3.70;92.60
35593;DHT22;64447;52.140;5.602;2023-02-28T00:33:12;3.60;92.70
35593;DHT22;64447;52.140;5.602;2023-02-28T00:35:38;3.90;92.50
35593;DHT22;64447;52.140;5.602;2023-02-28T00:41:26;3.80;92.40
35593;DHT22;64447;52.140;5.602;2023-02-28T00:43:51;3.90;92.20
35593;DHT22;64447;52.140;5.602;2023-02-28T00:46:17;3.90;92.20
35593;DHT22;64447;52.140;5.602;2023-02-28T00:48:42;4.00;92.40
35593;DHT22;64447;52.140;5.602;2023-02-28T00:51:08;3.90;92.50
35593;DHT22;64447;52.140;5.602;2023-02-28T00:56:56;3.60;93.30
35593;DHT22;64447;52.140;5.602;2023-02-28T00:59:22;4.00;93.80
35593;DHT22;64447;52.140;5.602;2023-02-28T01:01:48;3.60;93.30
35593;DHT22;64447;52.140;5.602;2023-02-28T01:04:13;3.70;93.60
35593;DHT22;64447;52.140;5.602;2023-02-28T01:06:40;3.70;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T01:09:06;3.60;93.80
35593;DHT22;64447;52.140;5.602;2023-02-28T01:11:33;3.80;93.70
35593;DHT22;64447;52.140;5.602;2023-02-28T01:13:59;3.70;93.60
35593;DHT22;64447;52.140;5.602;2023-02-28T01:16:25;3.80;93.60
35593;DHT22;64447;52.140;5.602;2023-02-28T01:18:51;4.00;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T01:21:19;4.10;93.10
35593;DHT22;64447;52.140;5.602;2023-02-28T01:27:06;4.20;92.90
35593;DHT22;64447;52.140;5.602;2023-02-28T01:29:32;4.00;93.20
35593;DHT22;64447;52.140;5.602;2023-02-28T01:31:57;3.90;93.50
35593;DHT22;64447;52.140;5.602;2023-02-28T01:34:24;3.90;93.70
35593;DHT22;64447;52.140;5.602;2023-02-28T01:36:50;3.70;93.90
35593;DHT22;64447;52.140;5.602;2023-02-28T01:39:15;3.70;93.90
35593;DHT22;64447;52.140;5.602;2023-02-28T01:41:41;4.70;94.40
35593;DHT22;64447;52.140;5.602;2023-02-28T01:44:53;3.70;94.30
35593;DHT22;64447;52.140;5.602;2023-02-28T01:46:52;3.80;94.00
35593;DHT22;64447;52.140;5.602;2023-02-28T01:49:18;4.20;94.70
35593;DHT22;64447;52.140;5.602;2023-02-28T01:51:48;3.30;95.00
35593;DHT22;64447;52.140;5.602;2023-02-28T01:54:21;3.40;95.10
35593;DHT22;64447;52.140;5.602;2023-02-28T01:56:51;3.40;95.40
35593;DHT22;64447;52.140;5.602;2023-02-28T01:59:30;3.50;95.30
35593;DHT22;64447;52.140;5.602;2023-02-28T02:01:57;3.50;95.10
35593;DHT22;64447;52.140;5.602;2023-02-28T02:04:26;3.50;95.10
35593;DHT22;64447;52.140;5.602;2023-02-28T02:06:52;3.50;95.30
35593;DHT22;64447;52.140;5.602;2023-02-28T02:09:18;4.70;95.00
35593;DHT22;64447;52.140;5.602;2023-02-28T02:11:44;3.90;94.30
35593;DHT22;64447;52.140;5.602;2023-02-28T02:14:39;4.00;94.10
35593;DHT22;64447;52.140;5.602;2023-02-28T02:17:19;3.90;94.30
35593;DHT22;64447;52.140;5.602;2023-02-28T02:23:08;4.10;93.80
35593;DHT22;64447;52.140;5.602;2023-02-28T02:25:53;4.10;93.70
35593;DHT22;64447;52.140;5.602;2023-02-28T02:36:39;4.30;93.60
35593;DHT22;64447;52.140;5.602;2023-02-28T02:39:23;5.10;93.70
35593;DHT22;64447;52.140;5.602;2023-02-28T02:41:54;5.10;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T02:44:45;4.40;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T02:47:16;4.40;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T02:49:48;4.40;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T02:55:41;4.50;93.20
35593;DHT22;64447;52.140;5.602;2023-02-28T02:58:13;4.60;93.00
35593;DHT22;64447;52.140;5.602;2023-02-28T03:00:43;4.60;93.00
35593;DHT22;64447;52.140;5.602;2023-02-28T03:03:11;4.60;92.90
35593;DHT22;64447;52.140;5.602;2023-02-28T03:05:48;4.70;92.80
35593;DHT22;64447;52.140;5.602;2023-02-28T03:11:37;4.40;93.20
35593;DHT22;64447;52.140;5.602;2023-02-28T03:17:04;4.40;93.20
35593;DHT22;64447;52.140;5.602;2023-02-28T03:19:55;4.30;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T03:30:33;4.40;93.70
35593;DHT22;64447;52.140;5.602;2023-02-28T03:33:17;4.40;93.60
35593;DHT22;64447;52.140;5.602;2023-02-28T03:35:52;4.50;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T03:41:09;4.20;93.90
35593;DHT22;64447;52.140;5.602;2023-02-28T03:43:41;4.30;93.90
35593;DHT22;64447;52.140;5.602;2023-02-28T03:46:10;4.30;93.80
35593;DHT22;64447;52.140;5.602;2023-02-28T03:48:45;5.30;93.90
35593;DHT22;64447;52.140;5.602;2023-02-28T03:51:16;4.40;93.60
35593;DHT22;64447;52.140;5.602;2023-02-28T03:53:50;4.30;93.80
35593;DHT22;64447;52.140;5.602;2023-02-28T03:56:30;4.30;93.60
35593;DHT22;64447;52.140;5.602;2023-02-28T04:01:50;4.30;93.00
35593;DHT22;64447;52.140;5.602;2023-02-28T04:04:17;4.00;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T04:06:43;3.70;93.30
35593;DHT22;64447;52.140;5.602;2023-02-28T04:09:11;3.60;94.00
35593;DHT22;64447;52.140;5.602;2023-02-28T04:11:38;3.80;93.80
35593;DHT22;64447;52.140;5.602;2023-02-28T04:14:07;3.90;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T04:16:36;4.00;93.00
35593;DHT22;64447;52.140;5.602;2023-02-28T04:19:03;4.10;92.90
35593;DHT22;64447;52.140;5.602;2023-02-28T04:21:42;3.60;92.90
35593;DHT22;64447;52.140;5.602;2023-02-28T04:24:10;4.50;92.80
35593;DHT22;64447;52.140;5.602;2023-02-28T04:26:40;3.90;92.00
35593;DHT22;64447;52.140;5.602;2023-02-28T04:29:06;3.90;91.60
35593;DHT22;64447;52.140;5.602;2023-02-28T04:31:33;3.80;91.20
35593;DHT22;64447;52.140;5.602;2023-02-28T04:34:00;4.20;91.40
35593;DHT22;64447;52.140;5.602;2023-02-28T04:36:25;3.90;91.20
35593;DHT22;64447;52.140;5.602;2023-02-28T04:38:51;3.90;90.90
35593;DHT22;64447;52.140;5.602;2023-02-28T04:41:17;4.00;90.70
35593;DHT22;64447;52.140;5.602;2023-02-28T04:43:43;3.90;90.40
35593;DHT22;64447;52.140;5.602;2023-02-28T04:46:09;4.00;90.20
35593;DHT22;64447;52.140;5.602;2023-02-28T04:48:36;4.00;90.20
35593;DHT22;64447;52.140;5.602;2023-02-28T04:51:04;4.10;90.20
35593;DHT22;64447;52.140;5.602;2023-02-28T04:53:31;4.20;90.10
35593;DHT22;64447;52.140;5.602;2023-02-28T04:55:57;4.30;90.00
35593;DHT22;64447;52.140;5.602;2023-02-28T04:58:24;4.40;90.10
35593;DHT22;64447;52.140;5.602;2023-02-28T05:00:53;4.30;90.00
35593;DHT22;64447;52.140;5.602;2023-02-28T05:03:20;4.30;90.10
35593;DHT22;64447;52.140;5.602;2023-02-28T05:05:48;4.40;90.20
35593;DHT22;64447;52.140;5.602;2023-02-28T05:08:14;4.50;90.20
35593;DHT22;64447;52.140;5.602;2023-02-28T05:10:40;5.10;90.70
35593;DHT22;64447;52.140;5.602;2023-02-28T05:13:05;4.40;90.60
35593;DHT22;64447;52.140;5.602;2023-02-28T05:15:31;4.30;90.40
35593;DHT22;64447;52.140;5.602;2023-02-28T05:17:56;4.40;90.50
35593;DHT22;64447;52.140;5.602;2023-02-28T05:20:22;4.90;90.50
35593;DHT22;64447;52.140;5.602;2023-02-28T05:22:49;4.40;90.40
35593;DHT22;64447;52.140;5.602;2023-02-28T05:25:19;4.50;90.70
35593;DHT22;64447;52.140;5.602;2023-02-28T05:27:46;4.50;90.40
35593;DHT22;64447;52.140;5.602;2023-02-28T05:30:12;4.50;90.20
35593;DHT22;64447;52.140;5.602;2023-02-28T05:32:38;4.60;89.80
35593;DHT22;64447;52.140;5.602;2023-02-28T05:35:08;5.20;90.00
35593;DHT22;64447;52.140;5.602;2023-02-28T05:37:34;4.50;88.40
35593;DHT22;64447;52.140;5.602;2023-02-28T05:43:22;3.90;90.50
35593;DHT22;64447;52.140;5.602;2023-02-28T05:45:48;4.00;90.50
35593;DHT22;64447;52.140;5.602;2023-02-28T05:48:13;4.10;90.40
35593;DHT22;64447;52.140;5.602;2023-02-28T05:50:39;4.10;90.40
35593;DHT22;64447;52.140;5.602;2023-02-28T05:53:05;4.10;90.40
35593;DHT22;64447;52.140;5.602;2023-02-28T05:55:30;4.10;91.20
35593;DHT22;64447;52.140;5.602;2023-02-28T05:57:56;3.50;91.60
35593;DHT22;64447;52.140;5.602;2023-02-28T06:00:22;3.30;91.40
35593;DHT22;64447;52.140;5.602;2023-02-28T06:02:48;3.10;92.10
35593;DHT22;64447;52.140;5.602;2023-02-28T06:05:16;3.30;92.10
35593;DHT22;64447;52.140;5.602;2023-02-28T06:07:42;3.70;91.70
35593;DHT22;64447;52.140;5.602;2023-02-28T06:13:30;2.90;93.10
35593;DHT22;64447;52.140;5.602;2023-02-28T06:15:55;3.60;93.10
35593;DHT22;64447;52.140;5.602;2023-02-28T06:18:21;2.70;93.50
35593;DHT22;64447;52.140;5.602;2023-02-28T06:20:54;2.90;93.10
35593;DHT22;64447;52.140;5.602;2023-02-28T06:23:20;2.80;93.00
35593;DHT22;64447;52.140;5.602;2023-02-28T06:25:46;2.70;93.30
35593;DHT22;64447;52.140;5.602;2023-02-28T06:28:12;2.80;93.80
35593;DHT22;64447;52.140;5.602;2023-02-28T06:30:38;3.00;93.30
35593;DHT22;64447;52.140;5.602;2023-02-28T06:33:03;3.00;93.50
35593;DHT22;64447;52.140;5.602;2023-02-28T06:35:29;3.30;93.10
35593;DHT22;64447;52.140;5.602;2023-02-28T06:37:55;3.40;92.80
35593;DHT22;64447;52.140;5.602;2023-02-28T06:43:42;3.60;92.80
35593;DHT22;64447;52.140;5.602;2023-02-28T06:46:11;3.70;92.90
35593;DHT22;64447;52.140;5.602;2023-02-28T06:48:37;3.80;92.80
35593;DHT22;64447;52.140;5.602;2023-02-28T06:51:11;4.50;92.80
35593;DHT22;64447;52.140;5.602;2023-02-28T06:53:37;4.00;92.10
35593;DHT22;64447;52.140;5.602;2023-02-28T06:56:05;4.40;92.00
35593;DHT22;64447;52.140;5.602;2023-02-28T06:58:31;3.90;92.30
35593;DHT22;64447;52.140;5.602;2023-02-28T07:00:57;3.90;92.30
35593;DHT22;64447;52.140;5.602;2023-02-28T07:03:22;3.60;92.50
35593;DHT22;64447;52.140;5.602;2023-02-28T07:05:48;3.40;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T07:08:14;4.10;93.50
35593;DHT22;64447;52.140;5.602;2023-02-28T07:10:40;3.50;93.50
35593;DHT22;64447;52.140;5.602;2023-02-28T07:13:07;3.60;93.80
35593;DHT22;64447;52.140;5.602;2023-02-28T07:15:34;3.70;93.50
35593;DHT22;64447;52.140;5.602;2023-02-28T07:18:00;3.80;93.20
35593;DHT22;64447;52.140;5.602;2023-02-28T07:20:25;3.90;93.00
35593;DHT22;64447;52.140;5.602;2023-02-28T07:22:51;4.00;92.90
35593;DHT22;64447;52.140;5.602;2023-02-28T07:28:46;3.70;93.40
35593;DHT22;64447;52.140;5.602;2023-02-28T07:31:13;3.80;93.30
35593;DHT22;64447;52.140;5.602;2023-02-28T07:33:42;4.50;93.50
35593;DHT22;64447;52.140;5.602;2023-02-28T07:36:11;4.40;93.20
35593;DHT22;64447;52.140;5.602;2023-02-28T07:38:41;4.10;92.90
35593;DHT22;64447;52.140;5.602;2023-02-28T07:41:08;4.00;93.20
35593;DHT22;64447;52.140;5.602;2023-02-28T07:43:34;4.00;93.20
35593;DHT22;64447;52.140;5.602;2023-02-28T07:46:09;3.90;92.80
35593;DHT22;64447;52.140;5.602;2023-02-28T07:48:35;3.90;93.50
35593;DHT22;64447;52.140;5.602;2023-02-28T07:51:02;3.80;93.00
35593;DHT22;64447;52.140;5.602;2023-02-28T07:53:28;3.80;93.00
35593;DHT22;64447;52.140;5.602;2023-02-28T07:55:57;4.10;92.80
35593;DHT22;64447;52.140;5.602;2023-02-28T07:58:24;4.30;92.20
35593;DHT22;64447;52.140;5.602;2023-02-28T08:00:50;4.30;92.00
35593;DHT22;64447;52.140;5.602;2023-02-28T08:03:18;4.40;91.80
35593;DHT22;64447;52.140;5.602;2023-02-28T08:05:44;4.40;91.50
35593;DHT22;64447;52.140;5.602;2023-02-28T08:08:09;4.20;92.10
35593;DHT22;64447;52.140;5.602;2023-02-28T08:13:57;4.20;92.10
35593;DHT22;64447;52.140;5.602;2023-02-28T08:16:23;4.40;91.40
35593;DHT22;64447;52.140;5.602;2023-02-28T08:18:50;4.40;91.00
35593;DHT22;64447;52.140;5.602;2023-02-28T08:21:16;4.40;90.40
35593;DHT22;64447;52.140;5.602;2023-02-28T08:23:42;4.40;90.30
35593;DHT22;64447;52.140;5.602;2023-02-28T08:26:08;4.40;90.50
35593;DHT22;64447;52.140;5.602;2023-02-28T08:28:33;4.50;90.10
35593;DHT22;64447;52.140;5.602;2023-02-28T08:30:59;4.40;89.10
35593;DHT22;64447;52.140;5.602;2023-02-28T08:33:26;4.50;88.70
35593;DHT22;64447;52.140;5.602;2023-02-28T08:35:53;4.30;89.70
35593;DHT22;64447;52.140;5.602;2023-02-28T08:38:19;4.20;88.60
35593;DHT22;64447;52.140;5.602;2023-02-28T08:44:06;4.50;87.30
35593;DHT22;64447;52.140;5.602;2023-02-28T08:46:32;4.70;85.90
35593;DHT22;64447;52.140;5.602;2023-02-28T08:48:58;4.90;84.30
35593;DHT22;64447;52.140;5.602;2023-02-28T08:51:26;5.00;82.80
35593;DHT22;64447;52.140;5.602;2023-02-28T08:53:57;5.20;81.50
35593;DHT22;64447;52.140;5.602;2023-02-28T08:56:23;5.00;74.30
35593;DHT22;64447;52.140;5.602;2023-02-28T08:58:50;5.00;73.40
35593;DHT22;64447;52.140;5.602;2023-02-28T09:01:16;5.00;69.50
35593;DHT22;64447;52.140;5.602;2023-02-28T09:03:43;4.80;65.70
35593;DHT22;64447;52.140;5.602;2023-02-28T09:06:10;4.90;69.10
35593;DHT22;64447;52.140;5.602;2023-02-28T09:08:37;4.90;66.90
35593;DHT22;64447;52.140;5.602;2023-02-28T09:14:24;4.40;60.40
35593;DHT22;64447;52.140;5.602;2023-02-28T09:16:50;4.80;63.00
35593;DHT22;64447;52.140;5.602;2023-02-28T09:19:15;4.50;59.60
35593;DHT22;64447;52.140;5.602;2023-02-28T09:21:41;4.60;58.60
35593;DHT22;64447;52.140;5.602;2023-02-28T09:24:07;4.60;57.30
35593;DHT22;64447;52.140;5.602;2023-02-28T09:26:33;4.60;57.40
35593;DHT22;64447;52.140;5.602;2023-02-28T09:28:59;4.70;57.50
35593;DHT22;64447;52.140;5.602;2023-02-28T09:31:27;4.60;57.10
35593;DHT22;64447;52.140;5.602;2023-02-28T09:33:57;4.70;58.70
35593;DHT22;64447;52.140;5.602;2023-02-28T09:36:25;4.70;59.10
35593;DHT22;64447;52.140;5.602;2023-02-28T09:38:51;4.70;57.90
35593;DHT22;64447;52.140;5.602;2023-02-28T09:44:42;4.80;58.80
35593;DHT22;64447;52.140;5.602;2023-02-28T09:47:21;5.10;59.50
35593;DHT22;64447;52.140;5.602;2023-02-28T09:49:51;5.20;58.30
35593;DHT22;64447;52.140;5.602;2023-02-28T09:52:21;5.40;58.20
35593;DHT22;64447;52.140;5.602;2023-02-28T09:54:48;5.60;57.80
35593;DHT22;64447;52.140;5.602;2023-02-28T09:57:39;5.70;55.00
35593;DHT22;64447;52.140;5.602;2023-02-28T10:06:01;5.80;54.10
35593;DHT22;64447;52.140;5.602;2023-02-28T10:08:34;5.50;52.30
35593;DHT22;64447;52.140;5.602;2023-02-28T10:11:03;5.40;54.40
35593;DHT22;64447;52.140;5.602;2023-02-28T10:13:37;5.50;53.90
35593;DHT22;64447;52.140;5.602;2023-02-28T10:16:11;5.50;52.60
35593;DHT22;64447;52.140;5.602;2023-02-28T10:18:54;5.40;52.10
35593;DHT22;64447;52.140;5.602;2023-02-28T10:21:38;5.20;51.50
35593;DHT22;64447;52.140;5.602;2023-02-28T10:27:31;5.20;52.50
35593;DHT22;64447;52.140;5.602;2023-02-28T10:30:00;5.20;53.20
35593;DHT22;64447;52.140;5.602;2023-02-28T10:32:33;5.30;53.60
35593;DHT22;64447;52.140;5.602;2023-02-28T10:35:22;5.40;52.60
35593;DHT22;64447;52.140;5.602;2023-02-28T10:37:51;5.50;52.80
35593;DHT22;64447;52.140;5.602;2023-02-28T10:43:41;5.80;52.80
35593;DHT22;64447;52.140;5.602;2023-02-28T10:48:37;5.50;50.90
35593;DHT22;64447;52.140;5.602;2023-02-28T10:51:15;5.30;50.30
35593;DHT22;64447;52.140;5.602;2023-02-28T10:53:50;5.40;51.20
35593;DHT22;64447;52.140;5.602;2023-02-28T10:59:37;5.40;52.60
35593;DHT22;64447;52.140;5.602;2023-02-28T11:02:31;5.30;52.50
35593;DHT22;64447;52.140;5.602;2023-02-28T11:04:57;5.20;51.80
35593;DHT22;64447;52.140;5.602;2023-02-28T11:07:25;5.30;51.90
35593;DHT22;64447;52.140;5.602;2023-02-28T11:09:53;5.40;52.40
35593;DHT22;64447;52.140;5.602;2023-02-28T11:12:26;5.50;53.60
35593;DHT22;64447;52.140;5.602;2023-02-28T11:14:57;5.70;52.50
35593;DHT22;64447;52.140;5.602;2023-02-28T11:17:27;5.80;52.40
35593;DHT22;64447;52.140;5.602;2023-02-28T11:19:57;6.40;53.30
35593;DHT22;64447;52.140;5.602;2023-02-28T11:22:26;5.90;51.30
35593;DHT22;64447;52.140;5.602;2023-02-28T11:24:55;6.10;52.30
35593;DHT22;64447;52.140;5.602;2023-02-28T11:30:00;5.90;53.60
35593;DHT22;64447;52.140;5.602;2023-02-28T11:32:30;5.90;52.00
35593;DHT22;64447;52.140;5.602;2023-02-28T11:37:37;6.40;52.00
35593;DHT22;64447;52.140;5.602;2023-02-28T11:40:13;6.10;52.20
35593;DHT22;64447;52.140;5.602;2023-02-28T11:48:06;5.90;52.20
35593;DHT22;64447;52.140;5.602;2023-02-28T11:50:47;5.80;52.90
35593;DHT22;64447;52.140;5.602;2023-02-28T11:56:33;6.00;52.30
35593;DHT22;64447;52.140;5.602;2023-02-28T12:01:43;6.10;53.20
35593;DHT22;64447;52.140;5.602;2023-02-28T12:07:31;6.20;52.30
35593;DHT22;64447;52.140;5.602;2023-02-28T12:16:29;5.70;51.20
35593;DHT22;64447;52.140;5.602;2023-02-28T12:19:19;5.70;50.80
35593;DHT22;64447;52.140;5.602;2023-02-28T12:22:05;5.80;52.10
35593;DHT22;64447;52.140;5.602;2023-02-28T12:27:40;6.00;52.60
35593;DHT22;64447;52.140;5.602;2023-02-28T12:30:18;6.90;52.50
35593;DHT22;64447;52.140;5.602;2023-02-28T12:32:54;6.20;51.80
35593;DHT22;64447;52.140;5.602;2023-02-28T12:35:33;6.30;51.70
35593;DHT22;64447;52.140;5.602;2023-02-28T12:38:09;6.30;50.70
35593;DHT22;64447;52.140;5.602;2023-02-28T12:40:52;6.50;51.30
35593;DHT22;64447;52.140;5.602;2023-02-28T12:43:20;6.20;52.00
35593;DHT22;64447;52.140;5.602;2023-02-28T12:45:55;6.10;51.20
35593;DHT22;64447;52.140;5.602;2023-02-28T12:48:29;6.70;52.80
35593;DHT22;64447;52.140;5.602;2023-02-28T12:50:57;6.20;51.90
35593;DHT22;64447;52.140;5.602;2023-02-28T12:56:33;6.20;50.50
35593;DHT22;64447;52.140;5.602;2023-02-28T12:59:22;6.10;50.20
35593;DHT22;64447;52.140;5.602;2023-02-28T13:13:44;6.40;51.10
35593;DHT22;64447;52.140;5.602;2023-02-28T13:16:10;6.60;49.30
35593;DHT22;64447;52.140;5.602;2023-02-28T13:18:37;6.30;48.30
35593;DHT22;64447;52.140;5.602;2023-02-28T13:21:06;6.30;48.60
35593;DHT22;64447;52.140;5.602;2023-02-28T13:29:41;6.20;51.00
35593;DHT22;64447;52.140;5.602;2023-02-28T13:34:37;6.20;51.70
35593;DHT22;64447;52.140;5.602;2023-02-28T13:49:32;6.50;49.70
35593;DHT22;64447;52.140;5.602;2023-02-28T14:02:54;6.50;49.80
35593;DHT22;64447;52.140;5.602;2023-02-28T14:05:26;6.50;50.50
35593;DHT22;64447;52.140;5.602;2023-02-28T14:07:57;6.40;48.40
35593;DHT22;64447;52.140;5.602;2023-02-28T14:18:25;6.40;50.50
35593;DHT22;64447;52.140;5.602;2023-02-28T14:20:56;6.40;49.00
35593;DHT22;64447;52.140;5.602;2023-02-28T14:23:47;6.30;49.90
35593;DHT22;64447;52.140;5.602;2023-02-28T14:31:23;6.20;49.80
35593;DHT22;64447;52.140;5.602;2023-02-28T14:34:03;6.40;49.60
35593;DHT22;64447;52.140;5.602;2023-02-28T14:36:36;6.10;49.20
35593;DHT22;64447;52.140;5.602;2023-02-28T14:39:13;6.10;49.30
35593;DHT22;64447;52.140;5.602;2023-02-28T14:41:41;6.20;50.00
35593;DHT22;64447;52.140;5.602;2023-02-28T14:44:27;6.30;50.10
35593;DHT22;64447;52.140;5.602;2023-02-28T14:47:15;6.30;49.20
35593;DHT22;64447;52.140;5.602;2023-02-28T14:49:45;6.30;49.50
35593;DHT22;64447;52.140;5.602;2023-02-28T14:54:40;6.40;50.20
35593;DHT22;64447;52.140;5.602;2023-02-28T14:57:18;6.50;48.90
35593;DHT22;64447;52.140;5.602;2023-02-28T14:59:45;6.30;48.90
35593;DHT22;64447;52.140;5.602;2023-02-28T15:02:24;6.30;49.30
35593;DHT22;64447;52.140;5.602;2023-02-28T15:04:59;6.30;48.60
35593;DHT22;64447;52.140;5.602;2023-02-28T15:07:26;6.40;49.40
35593;DHT22;64447;52.140;5.602;2023-02-28T15:10:13;6.30;49.10
35593;DHT22;64447;52.140;5.602;2023-02-28T15:12:41;6.30;48.20
35593;DHT22;64447;52.140;5.602;2023-02-28T15:15:15;6.40;48.40
35593;DHT22;64447;52.140;5.602;2023-02-28T15:17:46;6.50;48.80
35593;DHT22;64447;52.140;5.602;2023-02-28T15:20:16;6.50;47.80
35593;DHT22;64447;52.140;5.602;2023-02-28T15:22:45;6.30;47.30
35593;DHT22;64447;52.140;5.602;2023-02-28T15:25:15;6.10;47.70
35593;DHT22;64447;52.140;5.602;2023-02-28T15:27:48;6.30;49.10
35593;DHT22;64447;52.140;5.602;2023-02-28T15:30:27;6.20;47.90
35593;DHT22;64447;52.140;5.602;2023-02-28T15:33:26;6.20;47.70
35593;DHT22;64447;52.140;5.602;2023-02-28T15:35:50;6.20;47.50
35593;DHT22;64447;52.140;5.602;2023-02-28T15:38:24;6.20;47.30
35593;DHT22;64447;52.140;5.602;2023-02-28T15:40:54;6.30;47.70
35593;DHT22;64447;52.140;5.602;2023-02-28T15:43:23;6.30;48.20
35593;DHT22;64447;52.140;5.602;2023-02-28T15:45:51;6.30;49.00
35593;DHT22;64447;52.140;5.602;2023-02-28T15:50:52;6.50;48.00
35593;DHT22;64447;52.140;5.602;2023-02-28T15:53:23;6.20;47.20
35593;DHT22;64447;52.140;5.602;2023-02-28T15:56:03;6.20;48.20
35593;DHT22;64447;52.140;5.602;2023-02-28T15:58:29;6.30;49.40
35593;DHT22;64447;52.140;5.602;2023-02-28T16:01:20;6.30;48.70
35593;DHT22;64447;52.140;5.602;2023-02-28T16:03:52;6.30;49.90
35593;DHT22;64447;52.140;5.602;2023-02-28T16:06:39;6.30;49.00
35593;DHT22;64447;52.140;5.602;2023-02-28T16:09:13;6.20;50.20
35593;DHT22;64447;52.140;5.602;2023-02-28T16:11:42;6.30;50.70
35593;DHT22;64447;52.140;5.602;2023-02-28T16:14:18;6.20;50.00
35593;DHT22;64447;52.140;5.602;2023-02-28T16:16:46;6.30;50.00
35593;DHT22;64447;52.140;5.602;2023-02-28T16:19:12;6.20;49.90
35593;DHT22;64447;52.140;5.602;2023-02-28T16:21:37;6.40;50.90
35593;DHT22;64447;52.140;5.602;2023-02-28T16:24:03;6.20;50.90
35593;DHT22;64447;52.140;5.602;2023-02-28T16:26:29;6.10;51.10
35593;DHT22;64447;52.140;5.602;2023-02-28T16:28:54;6.10;51.70
35593;DHT22;64447;52.140;5.602;2023-02-28T16:31:20;6.00;51.50
35593;DHT22;64447;52.140;5.602;2023-02-28T16:33:46;6.00;52.00
35593;DHT22;64447;52.140;5.602;2023-02-28T16:36:21;5.90;52.70
35593;DHT22;64447;52.140;5.602;2023-02-28T16:38:48;5.90;52.90
35593;DHT22;64447;52.140;5.602;2023-02-28T16:41:44;5.80;53.40
35593;DHT22;64447;52.140;5.602;2023-02-28T16:44:14;5.80;54.00
35593;DHT22;64447;52.140;5.602;2023-02-28T16:46:43;5.90;53.60
35593;DHT22;64447;52.140;5.602;2023-02-28T16:49:11;5.90;54.10
35593;DHT22;64447;52.140;5.602;2023-02-28T16:51:37;5.90;54.30
35593;DHT22;64447;52.140;5.602;2023-02-28T16:54:03;6.10;53.90
35593;DHT22;64447;52.140;5.602;2023-02-28T16:56:29;6.00;53.50
35593;DHT22;64447;52.140;5.602;2023-02-28T16:58:58;6.10;53.60
35593;DHT22;64447;52.140;5.602;2023-02-28T17:01:25;5.80;53.80
35593;DHT22;64447;52.140;5.602;2023-02-28T17:03:52;5.70;54.60
35593;DHT22;64447;52.140;5.602;2023-02-28T17:06:25;5.70;54.60
35593;DHT22;64447;52.140;5.602;2023-02-28T17:08:53;5.90;54.90
35593;DHT22;64447;52.140;5.602;2023-02-28T17:11:19;5.80;54.80
35593;DHT22;64447;52.140;5.602;2023-02-28T17:13:45;5.80;55.30
35593;DHT22;64447;52.140;5.602;2023-02-28T17:16:29;5.70;55.20
35593;DHT22;64447;52.140;5.602;2023-02-28T17:18:58;5.80;55.30
35593;DHT22;64447;52.140;5.602;2023-02-28T17:21:24;6.10;55.70
35593;DHT22;64447;52.140;5.602;2023-02-28T17:23:50;5.80;55.50
35593;DHT22;64447;52.140;5.602;2023-02-28T17:26:18;5.80;55.90
35593;DHT22;64447;52.140;5.602;2023-02-28T17:28:48;6.00;55.70
35593;DHT22;64447;52.140;5.602;2023-02-28T17:31:14;6.20;55.60
35593;DHT22;64447;52.140;5.602;2023-02-28T17:33:40;6.30;54.80
35593;DHT22;64447;52.140;5.602;2023-02-28T17:36:16;6.50;54.70
35593;DHT22;64447;52.140;5.602;2023-02-28T17:38:43;6.60;55.00
35593;DHT22;64447;52.140;5.602;2023-02-28T17:41:12;6.60;55.10
35593;DHT22;64447;52.140;5.602;2023-02-28T17:43:38;6.70;55.30
35593;DHT22;64447;52.140;5.602;2023-02-28T17:46:04;6.70;54.80
35593;DHT22;64447;52.140;5.602;2023-02-28T17:48:33;6.70;55.10
35593;DHT22;64447;52.140;5.602;2023-02-28T17:50:58;6.60;55.70
35593;DHT22;64447;52.140;5.602;2023-02-28T17:53:24;6.60;55.80
35593;DHT22;64447;52.140;5.602;2023-02-28T17:55:50;6.60;55.80
35593;DHT22;64447;52.140;5.602;2023-02-28T17:58:15;6.60;56.10
35593;DHT22;64447;52.140;5.602;2023-02-28T18:00:42;6.60;56.70
35593;DHT22;64447;52.140;5.602;2023-02-28T18:03:07;6.60;56.50
35593;DHT22;64447;52.140;5.602;2023-02-28T18:05:34;6.50;56.40
35593;DHT22;64447;52.140;5.602;2023-02-28T18:08:01;6.50;56.70
35593;DHT22;64447;52.140;5.602;2023-02-28T18:10:27;6.50;56.60
35593;DHT22;64447;52.140;5.602;2023-02-28T18:12:53;6.40;56.40
35593;DHT22;64447;52.140;5.602;2023-02-28T18:15:22;6.30;56.20
35593;DHT22;64447;52.140;5.602;2023-02-28T18:17:48;6.20;56.90
35593;DHT22;64447;52.140;5.602;2023-02-28T18:20:14;6.50;57.50
35593;DHT22;64447;52.140;5.602;2023-02-28T18:22:41;5.90;57.80
35593;DHT22;64447;52.140;5.602;2023-02-28T18:25:08;5.90;57.70
35593;DHT22;64447;52.140;5.602;2023-02-28T18:27:35;5.80;58.00
35593;DHT22;64447;52.140;5.602;2023-02-28T18:30:01;5.70;58.40
35593;DHT22;64447;52.140;5.602;2023-02-28T18:32:28;5.70;58.70
35593;DHT22;64447;52.140;5.602;2023-02-28T18:34:54;5.70;58.80
35593;DHT22;64447;52.140;5.602;2023-02-28T18:37:19;5.70;58.70
35593;DHT22;64447;52.140;5.602;2023-02-28T18:39:45;5.70;58.90
35593;DHT22;64447;52.140;5.602;2023-02-28T18:42:11;5.70;59.00
35593;DHT22;64447;52.140;5.602;2023-02-28T18:44:37;5.80;58.50
35593;DHT22;64447;52.140;5.602;2023-02-28T18:47:02;5.80;59.00
35593;DHT22;64447;52.140;5.602;2023-02-28T18:49:30;5.70;59.20
35593;DHT22;64447;52.140;5.602;2023-02-28T18:51:58;5.80;59.30
35593;DHT22;64447;52.140;5.602;2023-02-28T18:54:24;5.80;59.30
35593;DHT22;64447;52.140;5.602;2023-02-28T18:56:49;5.70;59.50
35593;DHT22;64447;52.140;5.602;2023-02-28T18:59:15;5.70;59.90
35593;DHT22;64447;52.140;5.602;2023-02-28T19:01:41;6.00;61.10
35593;DHT22;64447;52.140;5.602;2023-02-28T19:04:12;5.70;60.70