sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68647;SDS011;55632;51.962;16.116;2023-07-29T00:03:01;6.35;;;3.40;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:08:02;7.00;;;3.45;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:13:04;12.63;;;4.25;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:18:05;3.97;;;3.33;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:23:06;8.30;;;4.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:28:10;4.45;;;3.25;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:33:12;5.55;;;3.47;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:38:13;3.50;;;3.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:43:13;10.65;;;4.65;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:48:14;9.35;;;4.05;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:53:18;13.10;;;4.18;;
68647;SDS011;55632;51.962;16.116;2023-07-29T00:58:19;10.48;;;3.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:03:20;15.13;;;5.22;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:08:28;11.45;;;4.95;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:13:41;6.53;;;4.15;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:18:51;14.73;;;4.68;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:23:57;12.68;;;5.05;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:28:59;7.38;;;5.13;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:34:10;9.27;;;5.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:39:18;7.75;;;5.32;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:44:24;12.70;;;6.72;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:49:26;12.00;;;6.75;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:54:27;40.03;;;8.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T01:59:31;13.00;;;8.05;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:04:32;13.55;;;8.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:09:33;10.85;;;5.57;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:14:40;17.02;;;6.32;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:19:40;12.85;;;5.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:24:44;18.45;;;5.22;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:29:49;20.17;;;5.18;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:34:50;18.05;;;5.75;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:39:51;13.00;;;4.68;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:44:51;17.13;;;6.57;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:49:52;10.77;;;5.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:54:53;16.25;;;6.40;;
68647;SDS011;55632;51.962;16.116;2023-07-29T02:59:54;12.43;;;6.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:04:55;13.82;;;7.03;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:09:56;9.63;;;7.03;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:15:01;10.73;;;7.03;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:20:04;10.80;;;6.80;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:25:06;11.60;;;5.75;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:30:08;11.85;;;6.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:35:09;12.57;;;6.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:40:10;9.93;;;6.28;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:45:13;15.32;;;7.53;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:50:14;12.68;;;6.43;;
68647;SDS011;55632;51.962;16.116;2023-07-29T03:55:15;11.68;;;5.05;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:00:16;16.42;;;5.72;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:05:17;14.68;;;6.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:10:18;20.10;;;6.32;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:15:19;15.85;;;5.75;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:20:20;15.68;;;5.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:25:27;21.05;;;6.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:30:28;18.00;;;5.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:35:29;9.18;;;5.22;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:40:32;9.10;;;6.03;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:45:42;7.97;;;5.82;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:50:46;6.95;;;5.85;;
68647;SDS011;55632;51.962;16.116;2023-07-29T04:55:47;9.10;;;5.60;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:00:54;9.25;;;5.18;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:05:54;7.13;;;5.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:10:58;9.43;;;5.85;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:16:01;13.90;;;6.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:21:05;14.75;;;5.53;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:26:06;6.38;;;5.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:31:07;7.88;;;5.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:36:08;6.97;;;5.32;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:41:09;7.95;;;5.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:46:13;7.03;;;5.72;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:51:14;8.00;;;5.80;;
68647;SDS011;55632;51.962;16.116;2023-07-29T05:56:15;6.30;;;5.68;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:01:19;6.10;;;5.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:06:21;8.30;;;5.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:11:23;7.00;;;4.38;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:16:24;6.70;;;4.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:21:25;6.82;;;3.75;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:26:26;3.42;;;3.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:31:27;4.53;;;3.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:36:28;5.25;;;3.35;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:41:29;3.13;;;2.90;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:46:37;3.30;;;3.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:51:38;3.97;;;3.55;;
68647;SDS011;55632;51.962;16.116;2023-07-29T06:56:39;7.07;;;3.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:01:40;3.20;;;2.78;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:06:41;5.90;;;3.03;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:11:45;3.60;;;3.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:16:46;5.20;;;3.38;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:21:47;7.97;;;2.42;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:26:48;3.22;;;2.92;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:31:50;4.75;;;3.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:36:55;6.10;;;2.90;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:41:59;2.85;;;2.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:47:00;4.55;;;2.75;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:52:07;3.67;;;2.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T07:57:08;3.08;;;2.15;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:02:09;2.92;;;1.88;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:07:10;4.90;;;1.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:12:11;2.03;;;1.73;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:17:12;1.50;;;1.40;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:22:12;2.92;;;1.60;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:27:13;2.53;;;1.60;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:32:14;2.35;;;1.40;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:37:17;1.52;;;1.42;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:42:18;2.20;;;1.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:47:20;3.17;;;1.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:52:21;1.70;;;1.60;;
68647;SDS011;55632;51.962;16.116;2023-07-29T08:57:22;3.45;;;1.80;;
68647;SDS011;55632;51.962;16.116;2023-07-29T09:02:24;4.43;;;2.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T09:07:25;3.30;;;1.70;;
68647;SDS011;55632;51.962;16.116;2023-07-29T09:12:26;1.75;;;1.65;;
68647;SDS011;55632;51.962;16.116;2023-07-29T09:17:30;6.10;;;1.48;;
68647;SDS011;55632;51.962;16.116;2023-07-29T09:22:33;2.17;;;1.98;;
68647;SDS011;55632;51.962;16.116;2023-07-29T09:27:34;2.00;;;1.70;;
68647;SDS011;55632;51.962;16.116;2023-07-29T09:32:39;1.80;;;1.65;;
68647;SDS011;55632;51.962;16.116;2023-07-29T09:37:40;1.90;;;1.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T09:42:47;2.25;;;1.42;;
68647;SDS011;55632;51.962;16.116;2023-07-29T11:13:55;2.55;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T11:18:56;1.30;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T11:23:59;1.73;;;0.85;;
68647;SDS011;55632;51.962;16.116;2023-07-29T11:29:00;2.60;;;1.05;;
68647;SDS011;55632;51.962;16.116;2023-07-29T11:34:01;1.20;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T11:39:11;0.95;;;0.93;;
68647;SDS011;55632;51.962;16.116;2023-07-29T11:44:16;4.25;;;1.15;;
68647;SDS011;55632;51.962;16.116;2023-07-29T11:49:17;1.88;;;1.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T11:54:18;2.55;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T11:59:23;4.43;;;1.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:04:23;1.83;;;1.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:09:25;0.90;;;0.90;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:14:30;4.85;;;1.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:19:37;1.17;;;1.08;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:24:40;0.98;;;0.98;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:29:41;2.17;;;1.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:34:43;1.40;;;1.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:39:49;1.17;;;1.17;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:44:51;2.88;;;0.95;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:49:54;1.35;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:54:55;2.67;;;1.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T12:59:58;1.30;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:05:02;1.23;;;1.13;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:10:08;1.23;;;1.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:15:09;1.77;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:20:10;1.00;;;1.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:25:13;1.58;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:30:14;1.20;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:35:15;4.32;;;1.45;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:40:16;1.27;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:45:17;1.25;;;1.15;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:50:18;11.05;;;1.88;;
68647;SDS011;55632;51.962;16.116;2023-07-29T13:55:19;1.70;;;1.60;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:00:20;6.72;;;1.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:05:20;1.27;;;1.17;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:10:24;1.05;;;1.05;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:15:25;1.40;;;1.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:20:25;5.18;;;1.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:25:26;4.88;;;1.27;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:30:29;2.25;;;1.33;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:35:30;1.30;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:40:31;1.35;;;1.25;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:45:32;2.45;;;1.40;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:50:33;1.50;;;1.40;;
68647;SDS011;55632;51.962;16.116;2023-07-29T14:55:34;1.70;;;1.52;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:00:34;2.15;;;1.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:05:35;2.63;;;2.08;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:10:39;1.75;;;1.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:15:41;2.35;;;1.27;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:20:44;1.35;;;1.25;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:25:45;1.80;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:30:52;5.32;;;1.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:35:53;2.00;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:40:54;1.13;;;1.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:45:55;1.27;;;1.27;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:50:57;3.90;;;1.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T15:55:58;1.10;;;1.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:00:59;2.05;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:06:00;2.58;;;1.40;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:11:02;3.53;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:16:06;1.30;;;1.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:21:06;1.00;;;1.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:26:07;5.07;;;1.60;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:31:12;1.95;;;1.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:36:14;2.08;;;0.80;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:41:14;1.95;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:46:17;5.93;;;1.35;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:51:18;1.30;;;1.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T16:56:24;1.73;;;1.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:01:25;1.40;;;1.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:06:26;5.93;;;1.48;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:11:27;2.97;;;1.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:16:28;1.67;;;1.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:21:29;4.07;;;1.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:26:29;1.50;;;1.40;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:31:30;4.40;;;2.13;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:36:31;9.57;;;5.28;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:41:32;6.47;;;3.47;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:46:34;3.08;;;1.58;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:51:37;1.55;;;1.35;;
68647;SDS011;55632;51.962;16.116;2023-07-29T17:56:37;1.98;;;1.70;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:01:38;1.67;;;1.58;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:06:39;1.40;;;1.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:11:40;1.33;;;1.27;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:16:42;3.92;;;1.90;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:21:43;2.85;;;1.70;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:26:43;5.53;;;1.73;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:31:44;2.70;;;1.90;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:36:45;2.67;;;1.70;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:41:46;3.42;;;2.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:46:49;2.78;;;1.70;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:51:50;1.80;;;1.70;;
68647;SDS011;55632;51.962;16.116;2023-07-29T18:56:51;2.13;;;1.73;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:01:52;4.10;;;2.17;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:06:52;4.10;;;2.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:11:55;3.38;;;2.22;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:16:56;6.57;;;2.70;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:21:57;5.15;;;2.78;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:26:58;4.32;;;2.72;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:32:01;3.10;;;2.15;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:37:06;2.85;;;2.38;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:42:12;3.08;;;2.13;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:47:16;4.97;;;2.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:52:20;3.65;;;2.60;;
68647;SDS011;55632;51.962;16.116;2023-07-29T19:57:21;2.50;;;2.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:02:22;3.38;;;2.55;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:07:23;6.57;;;2.70;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:12:24;4.93;;;2.03;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:17:25;3.72;;;2.15;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:22:26;4.68;;;2.33;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:27:29;4.88;;;2.15;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:32:32;4.57;;;2.17;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:37:33;8.02;;;2.25;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:42:34;3.10;;;2.47;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:47:34;6.80;;;2.72;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:52:36;5.30;;;2.75;;
68647;SDS011;55632;51.962;16.116;2023-07-29T20:57:38;3.88;;;2.28;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:02:39;3.13;;;2.80;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:07:39;3.47;;;2.35;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:12:40;5.03;;;3.03;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:17:41;6.95;;;2.80;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:22:42;3.40;;;2.45;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:27:42;6.10;;;2.90;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:32:43;5.85;;;2.45;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:37:44;5.28;;;3.33;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:42:48;7.85;;;3.08;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:47:49;2.88;;;2.55;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:52:49;7.57;;;3.03;;
68647;SDS011;55632;51.962;16.116;2023-07-29T21:57:50;7.15;;;2.53;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:02:51;4.38;;;3.10;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:07:55;5.75;;;2.60;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:12:56;5.47;;;3.00;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:17:56;4.95;;;3.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:23:02;3.25;;;2.95;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:28:06;4.90;;;2.95;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:33:07;4.93;;;3.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:38:10;6.32;;;2.95;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:43:11;4.47;;;3.05;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:48:12;7.65;;;3.13;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:53:13;5.72;;;3.53;;
68647;SDS011;55632;51.962;16.116;2023-07-29T22:58:14;7.15;;;3.20;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:03:16;7.05;;;3.40;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:08:18;6.22;;;3.63;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:13:18;7.03;;;3.88;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:18:19;6.22;;;3.80;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:23:20;7.00;;;3.95;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:28:21;13.85;;;4.30;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:33:22;5.05;;;3.50;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:38:26;6.93;;;3.95;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:43:28;9.23;;;4.05;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:48:29;9.70;;;3.92;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:53:32;8.27;;;4.28;;
68647;SDS011;55632;51.962;16.116;2023-07-29T23:58:38;11.50;;;4.65;;
