sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:01:12;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:03:42;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:06:15;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:08:47;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:11:17;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:13:46;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:16:17;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:18:47;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:21:20;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:23:50;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:26:19;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:28:48;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:31:18;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:33:47;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:36:17;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:38:49;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:41:19;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:43:53;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:46:25;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:49:00;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:51:33;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:54:02;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:56:34;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T00:59:06;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:01:41;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:04:12;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:06:44;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:09:13;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:11:42;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:14:11;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:16:42;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:19:21;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:22:07;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:24:49;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:27:47;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:30:46;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:33:27;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:36:07;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:38:54;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:41:36;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:44:18;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:46:53;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:49:29;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:52:08;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:54:48;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:57:22;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T01:59:58;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:02:30;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:05:05;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:07:38;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:10:12;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:12:48;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:15:21;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:17:54;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:20:28;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:22:59;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:25:35;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:28:07;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:30:41;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:33:13;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:35:46;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:38:20;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:40:54;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:43:26;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:45:58;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:48:41;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:51:21;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:53:59;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:56:34;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T02:59:07;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:01:39;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:04:12;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:06:43;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:09:14;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:11:48;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:14:41;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:17:25;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:20:08;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:22:47;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:25:27;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:28:04;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:30:39;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:33:18;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:35:54;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:38:27;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:40:56;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:43:26;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:45:55;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:48:24;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:50:53;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:53:22;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:55:51;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T03:58:20;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:00:49;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:03:18;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:05:51;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:08:20;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:10:53;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:13:22;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:15:52;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:18:20;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:20:50;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:23:24;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:25:53;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:28:23;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:30:52;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:33:21;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:35:50;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:38:19;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:40:48;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:43:17;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:45:46;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:48:15;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:50:44;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:53:13;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:55:42;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T04:58:11;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:00:41;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:03:09;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:05:38;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:08:07;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:10:36;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:13:05;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:15:34;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:18:03;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:20:32;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:23:01;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:25:32;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:28:01;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:30:30;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:32:59;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:35:25;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:37:55;11;11;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:40:25;11;11;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:42:54;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:45:23;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:47:52;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:50:22;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:52:52;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:55:21;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T05:57:50;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:00:19;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:02:48;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:05:17;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:07:46;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:10:15;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:12:44;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:15:13;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:17:42;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:20:11;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:22:41;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:25:09;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:27:38;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:30:08;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:32:37;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:35:06;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:37:35;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:40:05;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:42:35;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:45:00;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:47:30;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:49:59;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:52:29;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:54:59;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:57:24;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T06:59:53;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:02:22;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:04:51;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:07:21;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:09:50;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:12:16;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:14:45;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:17:14;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:19:43;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:22:13;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:24:42;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:27:11;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:29:37;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:32:05;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:34:35;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:37:04;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:39:33;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:42:07;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:44:42;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:47:09;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:49:37;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:52:07;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:54:33;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:57:02;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T07:59:31;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:01:57;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:04:26;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:06:55;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:09:29;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:11:58;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:14:30;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:17:00;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:19:29;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:21:59;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:24:28;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:26:57;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:29:26;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:31:55;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:34:24;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:36:53;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:39:22;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:42:02;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:44:42;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:47:24;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:50:03;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:52:43;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:55:14;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-16T08:57:51;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:00:24;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:02:54;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:05:27;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:08:06;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:10:45;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:13:23;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:16:02;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:18:39;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:21:27;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:24:11;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:27:01;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:29:40;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:32:22;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:35:02;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:37:43;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:40:26;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:43:05;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:45:52;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:48:28;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:51:04;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:53:46;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:56:26;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T09:59:00;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:01:38;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:04:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:06:42;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:09:13;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:11:45;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:14:21;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:16:53;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:19:23;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:21:55;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:24:37;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:27:18;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:30:01;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:32:32;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:35:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:37:38;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:40:15;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:42:50;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:45:23;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:47:57;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:50:29;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:53:00;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:55:29;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T10:58:05;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:00:39;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:03:26;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:06:09;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:08:54;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:11:42;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:14:22;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:17:03;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:19:45;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:22:23;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:25:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:27:53;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:30:29;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:33:08;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:35:57;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:38:46;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:41:29;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:44:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:46:51;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:49:36;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:52:21;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:55:06;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T11:57:47;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:00:21;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:02:53;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:05:28;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:08:03;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:10:38;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:13:14;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:15:49;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:18:23;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:21:01;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:23:38;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:26:17;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:29:04;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:31:39;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:34:14;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:36:51;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:39:25;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:43:03;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:46:51;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:49:41;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T12:57:40;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:00:19;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:02:47;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:05:22;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:07:55;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:10:29;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:13:01;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:15:32;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:18:20;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:20:52;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:23:30;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:26:03;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:28:37;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:31:14;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:33:45;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:36:14;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:38:56;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:41:28;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:43:59;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:46:32;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:49:05;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:51:44;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:54:18;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:57:04;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T13:59:51;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:02:38;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:05:23;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:08:02;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:10:38;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:13:16;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:15:48;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:18:20;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:20:53;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:23:28;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:26:08;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:28:38;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:31:07;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:33:42;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:36:16;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:38:48;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:41:23;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:43:58;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:46:38;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:49:10;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:51:37;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:54:14;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:57:01;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T14:59:35;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:02:06;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:04:43;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:07:16;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:09:50;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:12:25;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:15:01;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:17:31;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:20:01;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:22:27;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:24:56;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:27:27;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:29:57;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:32:28;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:35:03;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:37:39;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:40:09;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:42:47;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:45:28;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:47:59;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:50:36;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:53:09;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:55:41;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T15:58:33;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:01:08;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:03:50;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:06:42;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:09:46;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:12:15;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:14:44;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:17:14;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:19:45;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:22:16;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:24:45;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:27:14;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:29:43;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:32:13;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:34:43;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:37:20;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:40:02;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:42:35;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:45:05;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:47:56;2;2;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:50:25;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:52:54;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:55:23;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T16:57:52;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:00:21;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:02:50;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:05:21;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:07:50;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:10:19;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:12:46;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:15:13;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:23:39;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:26:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:28:37;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:31:08;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:33:37;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:36:07;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:38:41;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:41:20;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:43:49;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:46:19;1;1;
64229;PMS5003;50547;49.498;0.092;2022-09-16T17:48:49;1;1;