sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28606;BME280;46498;49.968;7.754;2022-08-01T00:04:43;97194.00;;;20.13;69.29
28606;BME280;46498;49.968;7.754;2022-08-01T00:09:44;97197.00;;;20.01;69.87
28606;BME280;46498;49.968;7.754;2022-08-01T00:14:45;97195.00;;;20.01;69.93
28606;BME280;46498;49.968;7.754;2022-08-01T00:19:46;97193.00;;;20.02;69.90
28606;BME280;46498;49.968;7.754;2022-08-01T00:24:47;97194.00;;;19.90;70.64
28606;BME280;46498;49.968;7.754;2022-08-01T00:29:48;97187.00;;;19.85;70.61
28606;BME280;46498;49.968;7.754;2022-08-01T00:35:13;97195.00;;;19.81;70.80
28606;BME280;46498;49.968;7.754;2022-08-01T00:40:14;97196.00;;;19.78;70.82
28606;BME280;46498;49.968;7.754;2022-08-01T00:45:15;97191.00;;;19.72;71.27
28606;BME280;46498;49.968;7.754;2022-08-01T00:50:16;97190.00;;;19.69;71.66
28606;BME280;46498;49.968;7.754;2022-08-01T00:55:18;97196.00;;;19.61;72.16
28606;BME280;46498;49.968;7.754;2022-08-01T01:00:20;97207.00;;;19.44;73.02
28606;BME280;46498;49.968;7.754;2022-08-01T01:05:27;97196.00;;;19.34;73.34
28606;BME280;46498;49.968;7.754;2022-08-01T01:16:19;97194.00;;;19.09;75.49
28606;BME280;46498;49.968;7.754;2022-08-01T01:22:24;97192.00;;;18.95;76.32
28606;BME280;46498;49.968;7.754;2022-08-01T01:29:04;97193.00;;;18.89;76.84
28606;BME280;46498;49.968;7.754;2022-08-01T01:34:07;97196.00;;;18.91;76.64
28606;BME280;46498;49.968;7.754;2022-08-01T01:39:11;97195.00;;;18.92;76.39
28606;BME280;46498;49.968;7.754;2022-08-01T01:44:15;97200.00;;;18.95;76.00
28606;BME280;46498;49.968;7.754;2022-08-01T01:49:22;97202.00;;;18.92;76.31
28606;BME280;46498;49.968;7.754;2022-08-01T01:54:28;97203.00;;;18.90;76.30
28606;BME280;46498;49.968;7.754;2022-08-01T01:59:33;97202.00;;;18.82;76.15
28606;BME280;46498;49.968;7.754;2022-08-01T02:04:36;97202.00;;;18.75;76.16
28606;BME280;46498;49.968;7.754;2022-08-01T02:09:41;97198.00;;;18.63;76.76
28606;BME280;46498;49.968;7.754;2022-08-01T02:14:43;97199.00;;;18.66;76.90
28606;BME280;46498;49.968;7.754;2022-08-01T02:19:46;97199.00;;;18.66;77.13
28606;BME280;46498;49.968;7.754;2022-08-01T02:25:19;97208.00;;;18.70;77.16
28606;BME280;46498;49.968;7.754;2022-08-01T02:30:22;97209.00;;;18.71;77.27
28606;BME280;46498;49.968;7.754;2022-08-01T02:35:27;97209.00;;;18.69;77.69
28606;BME280;46498;49.968;7.754;2022-08-01T02:40:31;97200.00;;;18.57;77.82
28606;BME280;46498;49.968;7.754;2022-08-01T02:45:35;97203.00;;;18.50;78.07
28606;BME280;46498;49.968;7.754;2022-08-01T02:50:39;97203.00;;;18.40;78.66
28606;BME280;46498;49.968;7.754;2022-08-01T02:55:43;97203.00;;;18.38;78.93
28606;BME280;46498;49.968;7.754;2022-08-01T03:00:45;97207.00;;;18.39;79.35
28606;BME280;46498;49.968;7.754;2022-08-01T03:05:49;97209.00;;;18.28;79.57
28606;BME280;46498;49.968;7.754;2022-08-01T03:10:50;97211.00;;;18.20;80.10
28606;BME280;46498;49.968;7.754;2022-08-01T03:15:54;97207.00;;;18.09;81.14
28606;BME280;46498;49.968;7.754;2022-08-01T03:20:57;97199.00;;;18.01;81.22
28606;BME280;46498;49.968;7.754;2022-08-01T03:26:01;97202.00;;;17.91;82.01
28606;BME280;46498;49.968;7.754;2022-08-01T03:31:02;97197.00;;;17.88;83.47
28606;BME280;46498;49.968;7.754;2022-08-01T03:36:04;97197.00;;;17.79;84.44
28606;BME280;46498;49.968;7.754;2022-08-01T03:41:11;97202.00;;;17.80;84.63
28606;BME280;46498;49.968;7.754;2022-08-01T03:46:20;97205.00;;;17.79;84.64
28606;BME280;46498;49.968;7.754;2022-08-01T03:51:22;97210.00;;;17.78;84.90
28606;BME280;46498;49.968;7.754;2022-08-01T03:56:24;97213.00;;;17.87;84.65
28606;BME280;46498;49.968;7.754;2022-08-01T04:01:26;97221.00;;;17.94;84.50
28606;BME280;46498;49.968;7.754;2022-08-01T04:06:28;97211.00;;;17.90;84.98
28606;BME280;46498;49.968;7.754;2022-08-01T04:11:30;97199.00;;;17.80;85.26
28606;BME280;46498;49.968;7.754;2022-08-01T04:16:31;97201.00;;;17.85;85.14
28606;BME280;46498;49.968;7.754;2022-08-01T04:21:32;97201.00;;;17.75;85.67
28606;BME280;46498;49.968;7.754;2022-08-01T04:26:34;97205.00;;;17.77;85.63
28606;BME280;46498;49.968;7.754;2022-08-01T04:31:39;97206.00;;;17.74;85.74
28606;BME280;46498;49.968;7.754;2022-08-01T04:36:43;97214.00;;;17.76;85.66
28606;BME280;46498;49.968;7.754;2022-08-01T04:41:46;97226.00;;;17.87;84.93
28606;BME280;46498;49.968;7.754;2022-08-01T04:46:48;97222.00;;;17.93;84.72
28606;BME280;46498;49.968;7.754;2022-08-01T04:51:54;97223.00;;;17.92;84.88
28606;BME280;46498;49.968;7.754;2022-08-01T04:57:00;97234.00;;;18.24;83.15
28606;BME280;46498;49.968;7.754;2022-08-01T05:02:01;97236.00;;;18.38;82.20
28606;BME280;46498;49.968;7.754;2022-08-01T05:07:03;97233.00;;;18.20;82.89
28606;BME280;46498;49.968;7.754;2022-08-01T05:12:06;97237.00;;;18.01;84.37
28606;BME280;46498;49.968;7.754;2022-08-01T05:17:08;97236.00;;;17.98;84.71
28606;BME280;46498;49.968;7.754;2022-08-01T05:22:09;97241.00;;;17.93;85.09
28606;BME280;46498;49.968;7.754;2022-08-01T05:27:10;97249.00;;;18.02;85.06
28606;BME280;46498;49.968;7.754;2022-08-01T05:32:16;97250.00;;;18.33;83.88
28606;BME280;46498;49.968;7.754;2022-08-01T05:37:17;97245.00;;;18.51;82.42
28606;BME280;46498;49.968;7.754;2022-08-01T05:42:18;97251.00;;;18.85;81.19
28606;BME280;46498;49.968;7.754;2022-08-01T05:47:19;97251.00;;;19.48;78.11
28606;BME280;46498;49.968;7.754;2022-08-01T05:52:20;97250.00;;;19.74;76.72
28606;BME280;46498;49.968;7.754;2022-08-01T05:57:20;97256.00;;;20.17;75.05
28606;BME280;46498;49.968;7.754;2022-08-01T06:02:23;97256.00;;;20.35;73.74
28606;BME280;46498;49.968;7.754;2022-08-01T06:07:24;97262.00;;;19.81;75.75
28606;BME280;46498;49.968;7.754;2022-08-01T06:12:25;97275.00;;;19.76;76.48
28606;BME280;46498;49.968;7.754;2022-08-01T06:17:26;97283.00;;;19.68;77.11
28606;BME280;46498;49.968;7.754;2022-08-01T06:22:27;97285.00;;;19.34;78.64
28606;BME280;46498;49.968;7.754;2022-08-01T06:27:28;97299.00;;;19.41;78.93
28606;BME280;46498;49.968;7.754;2022-08-01T06:32:29;97302.00;;;19.26;79.57
28606;BME280;46498;49.968;7.754;2022-08-01T06:37:32;97302.00;;;19.18;79.96
28606;BME280;46498;49.968;7.754;2022-08-01T06:42:33;97307.00;;;19.38;78.87
28606;BME280;46498;49.968;7.754;2022-08-01T06:47:39;97308.00;;;19.43;79.02
28606;BME280;46498;49.968;7.754;2022-08-01T06:52:41;97296.00;;;19.72;77.98
28606;BME280;46498;49.968;7.754;2022-08-01T06:57:59;97297.00;;;19.94;76.65
28606;BME280;46498;49.968;7.754;2022-08-01T07:03:01;97306.00;;;20.12;75.97
28606;BME280;46498;49.968;7.754;2022-08-01T07:08:02;97291.00;;;19.97;76.55
28606;BME280;46498;49.968;7.754;2022-08-01T07:13:03;97291.00;;;19.84;77.69
28606;BME280;46498;49.968;7.754;2022-08-01T07:18:04;97290.00;;;20.00;76.87
28606;BME280;46498;49.968;7.754;2022-08-01T07:23:05;97286.00;;;20.29;75.65
28606;BME280;46498;49.968;7.754;2022-08-01T07:28:08;97279.00;;;20.64;73.76
28606;BME280;46498;49.968;7.754;2022-08-01T07:33:09;97278.00;;;20.89;72.99
28606;BME280;46498;49.968;7.754;2022-08-01T07:38:10;97281.00;;;20.94;71.91
28606;BME280;46498;49.968;7.754;2022-08-01T07:43:13;97275.00;;;21.34;69.80
28606;BME280;46498;49.968;7.754;2022-08-01T07:48:14;97284.00;;;21.57;68.28
28606;BME280;46498;49.968;7.754;2022-08-01T07:53:15;97273.00;;;21.14;70.06
28606;BME280;46498;49.968;7.754;2022-08-01T07:58:16;97285.00;;;20.97;69.60
28606;BME280;46498;49.968;7.754;2022-08-01T08:03:17;97288.00;;;21.14;69.74
28606;BME280;46498;49.968;7.754;2022-08-01T08:08:18;97293.00;;;21.45;68.01
28606;BME280;46498;49.968;7.754;2022-08-01T08:13:22;97294.00;;;21.66;66.43
28606;BME280;46498;49.968;7.754;2022-08-01T08:18:23;97295.00;;;21.54;67.35
28606;BME280;46498;49.968;7.754;2022-08-01T08:23:24;97299.00;;;21.53;67.82
28606;BME280;46498;49.968;7.754;2022-08-01T08:28:44;97307.00;;;21.47;68.01
28606;BME280;46498;49.968;7.754;2022-08-01T08:33:45;97306.00;;;21.52;68.16
28606;BME280;46498;49.968;7.754;2022-08-01T08:38:46;97297.00;;;21.95;66.32
28606;BME280;46498;49.968;7.754;2022-08-01T08:43:48;97295.00;;;22.20;64.41
28606;BME280;46498;49.968;7.754;2022-08-01T08:48:49;97297.00;;;22.23;63.27
28606;BME280;46498;49.968;7.754;2022-08-01T08:53:55;97292.00;;;22.31;62.05
28606;BME280;46498;49.968;7.754;2022-08-01T08:58:56;97286.00;;;22.23;62.77
28606;BME280;46498;49.968;7.754;2022-08-01T09:03:58;97293.00;;;22.24;63.55
28606;BME280;46498;49.968;7.754;2022-08-01T09:08:59;97296.00;;;22.45;62.47
28606;BME280;46498;49.968;7.754;2022-08-01T09:14:11;97294.00;;;22.69;62.13
28606;BME280;46498;49.968;7.754;2022-08-01T09:19:19;97295.00;;;23.25;59.78
28606;BME280;46498;49.968;7.754;2022-08-01T09:24:41;97290.00;;;23.38;57.77
28606;BME280;46498;49.968;7.754;2022-08-01T09:29:42;97297.00;;;23.19;58.15
28606;BME280;46498;49.968;7.754;2022-08-01T09:34:50;97289.00;;;22.69;60.45
28606;BME280;46498;49.968;7.754;2022-08-01T09:39:54;97301.00;;;22.73;60.63
28606;BME280;46498;49.968;7.754;2022-08-01T09:44:56;97301.00;;;23.62;57.68
28606;BME280;46498;49.968;7.754;2022-08-01T09:49:57;97299.00;;;23.26;58.18
28606;BME280;46498;49.968;7.754;2022-08-01T09:55:05;97297.00;;;22.96;59.02
28606;BME280;46498;49.968;7.754;2022-08-01T10:00:17;97296.00;;;22.84;58.60
28606;BME280;46498;49.968;7.754;2022-08-01T10:05:36;97303.00;;;22.67;56.33
28606;BME280;46498;49.968;7.754;2022-08-01T10:10:38;97296.00;;;23.38;53.59
28606;BME280;46498;49.968;7.754;2022-08-01T10:15:39;97292.00;;;24.14;51.76
28606;BME280;46498;49.968;7.754;2022-08-01T10:20:42;97278.00;;;24.68;48.81
28606;BME280;46498;49.968;7.754;2022-08-01T10:25:44;97273.00;;;25.26;48.16
28606;BME280;46498;49.968;7.754;2022-08-01T10:30:48;97267.00;;;25.70;46.54
28606;BME280;46498;49.968;7.754;2022-08-01T10:35:50;97269.00;;;24.44;48.69
28606;BME280;46498;49.968;7.754;2022-08-01T10:40:52;97267.00;;;23.77;51.47
28606;BME280;46498;49.968;7.754;2022-08-01T10:45:55;97271.00;;;23.78;52.23
28606;BME280;46498;49.968;7.754;2022-08-01T10:51:02;97265.00;;;24.08;51.32
28606;BME280;46498;49.968;7.754;2022-08-01T10:56:04;97261.00;;;25.17;48.35
28606;BME280;46498;49.968;7.754;2022-08-01T11:07:07;97249.00;;;25.18;45.42
28606;BME280;46498;49.968;7.754;2022-08-01T11:12:12;97259.00;;;24.84;46.74
28606;BME280;46498;49.968;7.754;2022-08-01T11:17:35;97247.00;;;24.75;47.26
28606;BME280;46498;49.968;7.754;2022-08-01T11:29:31;97242.00;;;24.92;46.95
28606;BME280;46498;49.968;7.754;2022-08-01T11:34:54;97233.00;;;25.37;45.95
28606;BME280;46498;49.968;7.754;2022-08-01T11:40:15;97230.00;;;26.16;43.95
28606;BME280;46498;49.968;7.754;2022-08-01T11:45:18;97227.00;;;27.02;40.48
28606;BME280;46498;49.968;7.754;2022-08-01T11:50:33;97221.00;;;25.94;41.84
28606;BME280;46498;49.968;7.754;2022-08-01T11:55:35;97224.00;;;26.09;42.61
28606;BME280;46498;49.968;7.754;2022-08-01T12:00:36;97225.00;;;26.33;41.67
28606;BME280;46498;49.968;7.754;2022-08-01T12:05:44;97216.00;;;26.55;41.33
28606;BME280;46498;49.968;7.754;2022-08-01T12:10:49;97213.00;;;26.98;40.00
28606;BME280;46498;49.968;7.754;2022-08-01T12:15:50;97223.00;;;27.05;39.64
28606;BME280;46498;49.968;7.754;2022-08-01T12:21:02;97215.00;;;26.89;39.82
28606;BME280;46498;49.968;7.754;2022-08-01T12:26:05;97220.00;;;26.52;39.66
28606;BME280;46498;49.968;7.754;2022-08-01T12:31:06;97218.00;;;26.58;39.41
28606;BME280;46498;49.968;7.754;2022-08-01T12:36:08;97213.00;;;26.44;40.08
28606;BME280;46498;49.968;7.754;2022-08-01T12:41:15;97216.00;;;25.91;43.14
28606;BME280;46498;49.968;7.754;2022-08-01T12:46:16;97215.00;;;25.54;44.66
28606;BME280;46498;49.968;7.754;2022-08-01T12:51:18;97215.00;;;25.21;45.21
28606;BME280;46498;49.968;7.754;2022-08-01T12:56:31;97217.00;;;25.61;44.73
28606;BME280;46498;49.968;7.754;2022-08-01T13:01:32;97209.00;;;25.75;43.40
28606;BME280;46498;49.968;7.754;2022-08-01T13:06:33;97207.00;;;25.67;42.75
28606;BME280;46498;49.968;7.754;2022-08-01T13:11:36;97206.00;;;25.75;42.14
28606;BME280;46498;49.968;7.754;2022-08-01T13:16:47;97198.00;;;25.88;41.82
28606;BME280;46498;49.968;7.754;2022-08-01T13:21:58;97212.00;;;26.08;41.65
28606;BME280;46498;49.968;7.754;2022-08-01T13:27:00;97211.00;;;26.17;41.26
28606;BME280;46498;49.968;7.754;2022-08-01T13:32:18;97205.00;;;26.15;42.10
28606;BME280;46498;49.968;7.754;2022-08-01T13:37:30;97203.00;;;25.73;43.56
28606;BME280;46498;49.968;7.754;2022-08-01T13:42:32;97211.00;;;25.66;45.23
28606;BME280;46498;49.968;7.754;2022-08-01T13:47:34;97211.00;;;25.31;47.16
28606;BME280;46498;49.968;7.754;2022-08-01T13:52:35;97210.00;;;25.25;47.76
28606;BME280;46498;49.968;7.754;2022-08-01T13:57:35;97218.00;;;25.23;47.95
28606;BME280;46498;49.968;7.754;2022-08-01T14:02:38;97221.00;;;25.21;48.83
28606;BME280;46498;49.968;7.754;2022-08-01T14:07:39;97233.00;;;25.22;48.70
28606;BME280;46498;49.968;7.754;2022-08-01T14:12:42;97217.00;;;25.19;48.83
28606;BME280;46498;49.968;7.754;2022-08-01T14:17:46;97218.00;;;25.33;48.26
28606;BME280;46498;49.968;7.754;2022-08-01T14:22:48;97211.00;;;25.41;47.94
28606;BME280;46498;49.968;7.754;2022-08-01T14:27:49;97220.00;;;25.61;47.17
28606;BME280;46498;49.968;7.754;2022-08-01T14:32:50;97214.00;;;25.79;46.60
28606;BME280;46498;49.968;7.754;2022-08-01T14:37:51;97214.00;;;25.55;47.04
28606;BME280;46498;49.968;7.754;2022-08-01T14:42:58;97214.00;;;25.53;47.04
28606;BME280;46498;49.968;7.754;2022-08-01T14:47:59;97221.00;;;25.58;46.67
28606;BME280;46498;49.968;7.754;2022-08-01T14:53:00;97226.00;;;25.48;46.16
28606;BME280;46498;49.968;7.754;2022-08-01T14:58:01;97217.00;;;25.39;46.80
28606;BME280;46498;49.968;7.754;2022-08-01T15:03:02;97223.00;;;25.12;46.73
28606;BME280;46498;49.968;7.754;2022-08-01T15:08:05;97227.00;;;24.71;47.73
28606;BME280;46498;49.968;7.754;2022-08-01T15:13:06;97231.00;;;24.79;47.87
28606;BME280;46498;49.968;7.754;2022-08-01T15:18:08;97230.00;;;24.84;48.19
28606;BME280;46498;49.968;7.754;2022-08-01T15:23:09;97233.00;;;24.66;48.09
28606;BME280;46498;49.968;7.754;2022-08-01T15:28:11;97229.00;;;24.76;48.35
28606;BME280;46498;49.968;7.754;2022-08-01T15:33:12;97233.00;;;24.86;48.09
28606;BME280;46498;49.968;7.754;2022-08-01T15:38:13;97235.00;;;24.94;48.12
28606;BME280;46498;49.968;7.754;2022-08-01T15:43:14;97233.00;;;25.04;47.73
28606;BME280;46498;49.968;7.754;2022-08-01T15:48:16;97239.00;;;24.95;47.20
28606;BME280;46498;49.968;7.754;2022-08-01T15:53:18;97238.00;;;25.06;47.25
28606;BME280;46498;49.968;7.754;2022-08-01T15:58:19;97235.00;;;25.27;48.19
28606;BME280;46498;49.968;7.754;2022-08-01T16:03:20;97234.00;;;25.26;48.06
28606;BME280;46498;49.968;7.754;2022-08-01T16:08:21;97240.00;;;25.34;48.16
28606;BME280;46498;49.968;7.754;2022-08-01T16:13:22;97248.00;;;24.95;49.54
28606;BME280;46498;49.968;7.754;2022-08-01T16:18:23;97258.00;;;25.08;49.60
28606;BME280;46498;49.968;7.754;2022-08-01T16:23:24;97247.00;;;24.91;49.77
28606;BME280;46498;49.968;7.754;2022-08-01T16:28:25;97256.00;;;24.79;50.63
28606;BME280;46498;49.968;7.754;2022-08-01T16:33:27;97257.00;;;24.76;50.62
28606;BME280;46498;49.968;7.754;2022-08-01T16:38:54;97245.00;;;24.72;51.07
28606;BME280;46498;49.968;7.754;2022-08-01T16:43:55;97238.00;;;24.87;50.97
28606;BME280;46498;49.968;7.754;2022-08-01T16:48:56;97240.00;;;24.58;51.71
28606;BME280;46498;49.968;7.754;2022-08-01T16:53:57;97245.00;;;24.47;52.22
28606;BME280;46498;49.968;7.754;2022-08-01T16:58:58;97239.00;;;24.48;52.52
28606;BME280;46498;49.968;7.754;2022-08-01T17:03:59;97243.00;;;24.05;52.55
28606;BME280;46498;49.968;7.754;2022-08-01T17:09:02;97244.00;;;23.78;52.83
28606;BME280;46498;49.968;7.754;2022-08-01T17:14:04;97250.00;;;23.68;52.44
28606;BME280;46498;49.968;7.754;2022-08-01T17:19:05;97246.00;;;23.66;51.77
28606;BME280;46498;49.968;7.754;2022-08-01T17:24:06;97249.00;;;23.53;52.04
28606;BME280;46498;49.968;7.754;2022-08-01T17:29:07;97252.00;;;23.71;51.11
28606;BME280;46498;49.968;7.754;2022-08-01T17:34:08;97248.00;;;23.61;51.25
28606;BME280;46498;49.968;7.754;2022-08-01T17:39:09;97248.00;;;23.36;52.62
28606;BME280;46498;49.968;7.754;2022-08-01T17:44:12;97262.00;;;23.38;52.89
28606;BME280;46498;49.968;7.754;2022-08-01T17:49:14;97248.00;;;23.36;53.16
28606;BME280;46498;49.968;7.754;2022-08-01T17:54:15;97240.00;;;23.43;52.60
28606;BME280;46498;49.968;7.754;2022-08-01T17:59:15;97235.00;;;23.42;52.26
28606;BME280;46498;49.968;7.754;2022-08-01T18:04:17;97254.00;;;23.42;52.13
28606;BME280;46498;49.968;7.754;2022-08-01T18:09:18;97261.00;;;23.30;52.30
28606;BME280;46498;49.968;7.754;2022-08-01T18:14:20;97267.00;;;23.07;52.72
28606;BME280;46498;49.968;7.754;2022-08-01T18:19:41;97276.00;;;23.06;51.99
28606;BME280;46498;49.968;7.754;2022-08-01T18:24:47;97280.00;;;22.89;52.44
28606;BME280;46498;49.968;7.754;2022-08-01T18:29:48;97280.00;;;22.76;52.45
28606;BME280;46498;49.968;7.754;2022-08-01T18:34:49;97283.00;;;22.60;53.01
28606;BME280;46498;49.968;7.754;2022-08-01T18:39:50;97282.00;;;22.46;53.40
28606;BME280;46498;49.968;7.754;2022-08-01T18:44:52;97281.00;;;22.31;53.93
28606;BME280;46498;49.968;7.754;2022-08-01T18:49:53;97285.00;;;22.25;54.02
28606;BME280;46498;49.968;7.754;2022-08-01T18:54:56;97282.00;;;22.14;54.49
28606;BME280;46498;49.968;7.754;2022-08-01T18:59:57;97285.00;;;21.90;55.95
28606;BME280;46498;49.968;7.754;2022-08-01T19:04:58;97289.00;;;21.81;56.75
28606;BME280;46498;49.968;7.754;2022-08-01T19:09:59;97292.00;;;21.61;57.98
28606;BME280;46498;49.968;7.754;2022-08-01T19:15:00;97300.00;;;21.50;58.83
28606;BME280;46498;49.968;7.754;2022-08-01T19:20:06;97306.00;;;21.30;59.96
28606;BME280;46498;49.968;7.754;2022-08-01T19:25:08;97313.00;;;21.26;60.46
28606;BME280;46498;49.968;7.754;2022-08-01T19:30:09;97323.00;;;21.07;61.18
28606;BME280;46498;49.968;7.754;2022-08-01T19:35:13;97323.00;;;21.00;61.54
28606;BME280;46498;49.968;7.754;2022-08-01T19:40:16;97333.00;;;20.90;62.08
28606;BME280;46498;49.968;7.754;2022-08-01T19:45:28;97345.00;;;20.82;62.20
28606;BME280;46498;49.968;7.754;2022-08-01T19:50:31;97336.00;;;20.85;62.34
28606;BME280;46498;49.968;7.754;2022-08-01T19:55:34;97345.00;;;20.82;62.44
28606;BME280;46498;49.968;7.754;2022-08-01T20:00:40;97352.00;;;20.78;62.53
28606;BME280;46498;49.968;7.754;2022-08-01T20:05:42;97352.00;;;20.60;63.10
28606;BME280;46498;49.968;7.754;2022-08-01T20:10:45;97354.00;;;20.49;63.47
28606;BME280;46498;49.968;7.754;2022-08-01T20:15:46;97360.00;;;20.41;62.82
28606;BME280;46498;49.968;7.754;2022-08-01T20:20:49;97355.00;;;20.36;62.99
28606;BME280;46498;49.968;7.754;2022-08-01T20:25:54;97364.00;;;20.40;63.39
28606;BME280;46498;49.968;7.754;2022-08-01T20:30:59;97355.00;;;20.21;64.62
28606;BME280;46498;49.968;7.754;2022-08-01T20:36:06;97357.00;;;20.12;63.73
28606;BME280;46498;49.968;7.754;2022-08-01T20:41:12;97360.00;;;19.84;64.51
28606;BME280;46498;49.968;7.754;2022-08-01T20:46:14;97364.00;;;19.65;64.66
28606;BME280;46498;49.968;7.754;2022-08-01T20:51:16;97372.00;;;19.77;64.13
28606;BME280;46498;49.968;7.754;2022-08-01T20:56:45;97376.00;;;19.80;63.51
28606;BME280;46498;49.968;7.754;2022-08-01T21:10:31;97386.00;;;19.58;65.26
28606;BME280;46498;49.968;7.754;2022-08-01T21:15:35;97394.00;;;19.42;65.87
28606;BME280;46498;49.968;7.754;2022-08-01T21:21:12;97397.00;;;19.37;66.08
28606;BME280;46498;49.968;7.754;2022-08-01T21:26:16;97385.00;;;19.40;66.26
28606;BME280;46498;49.968;7.754;2022-08-01T21:31:20;97388.00;;;19.16;67.45
28606;BME280;46498;49.968;7.754;2022-08-01T21:36:25;97384.00;;;19.32;66.37
28606;BME280;46498;49.968;7.754;2022-08-01T21:41:29;97381.00;;;19.22;66.76
28606;BME280;46498;49.968;7.754;2022-08-01T21:47:08;97389.00;;;19.01;67.73
28606;BME280;46498;49.968;7.754;2022-08-01T21:52:14;97392.00;;;18.58;69.59
28606;BME280;46498;49.968;7.754;2022-08-01T22:03:29;97393.00;;;18.45;71.12
28606;BME280;46498;49.968;7.754;2022-08-01T22:08:40;97396.00;;;18.40;71.39
28606;BME280;46498;49.968;7.754;2022-08-01T22:13:44;97394.00;;;18.39;71.51
28606;BME280;46498;49.968;7.754;2022-08-01T22:18:45;97396.00;;;18.40;71.27
28606;BME280;46498;49.968;7.754;2022-08-01T22:23:47;97403.00;;;18.37;71.13
28606;BME280;46498;49.968;7.754;2022-08-01T22:28:51;97412.00;;;18.25;72.05
28606;BME280;46498;49.968;7.754;2022-08-01T22:33:52;97413.00;;;18.29;72.15
28606;BME280;46498;49.968;7.754;2022-08-01T22:38:53;97402.00;;;18.10;72.90
28606;BME280;46498;49.968;7.754;2022-08-01T22:43:59;97412.00;;;17.96;73.82
28606;BME280;46498;49.968;7.754;2022-08-01T22:49:14;97415.00;;;18.04;74.98
28606;BME280;46498;49.968;7.754;2022-08-01T22:54:28;97412.00;;;18.11;74.93
28606;BME280;46498;49.968;7.754;2022-08-01T22:59:47;97419.00;;;18.17;74.57
28606;BME280;46498;49.968;7.754;2022-08-01T23:04:49;97414.00;;;18.12;75.16
28606;BME280;46498;49.968;7.754;2022-08-01T23:09:55;97416.00;;;18.17;74.55
28606;BME280;46498;49.968;7.754;2022-08-01T23:14:58;97420.00;;;17.96;76.15
28606;BME280;46498;49.968;7.754;2022-08-01T23:20:01;97421.00;;;18.00;76.23
28606;BME280;46498;49.968;7.754;2022-08-01T23:25:06;97432.00;;;17.93;76.08
28606;BME280;46498;49.968;7.754;2022-08-01T23:30:08;97429.00;;;17.90;76.54
28606;BME280;46498;49.968;7.754;2022-08-01T23:35:09;97434.00;;;17.91;76.81
28606;BME280;46498;49.968;7.754;2022-08-01T23:40:11;97429.00;;;18.00;76.56
28606;BME280;46498;49.968;7.754;2022-08-01T23:45:12;97435.00;;;17.83;77.82
28606;BME280;46498;49.968;7.754;2022-08-01T23:50:13;97441.00;;;17.69;79.49
28606;BME280;46498;49.968;7.754;2022-08-01T23:55:14;97439.00;;;17.57;80.31
