sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15151;SDS011;7676;50.900;6.234;2023-04-28T00:05:36;13.23;;;8.53;;
15151;SDS011;7676;50.900;6.234;2023-04-28T00:20:38;11.97;;;8.67;;
15151;SDS011;7676;50.900;6.234;2023-04-28T00:35:42;11.03;;;8.53;;
15151;SDS011;7676;50.900;6.234;2023-04-28T00:50:46;12.30;;;8.43;;
15151;SDS011;7676;50.900;6.234;2023-04-28T01:05:50;14.63;;;9.50;;
15151;SDS011;7676;50.900;6.234;2023-04-28T01:20:53;10.47;;;9.13;;
15151;SDS011;7676;50.900;6.234;2023-04-28T01:35:56;12.33;;;10.93;;
15151;SDS011;7676;50.900;6.234;2023-04-28T01:51:00;11.57;;;10.33;;
15151;SDS011;7676;50.900;6.234;2023-04-28T02:06:09;11.07;;;9.43;;
15151;SDS011;7676;50.900;6.234;2023-04-28T02:21:12;10.70;;;9.20;;
15151;SDS011;7676;50.900;6.234;2023-04-28T02:36:15;9.93;;;8.93;;
15151;SDS011;7676;50.900;6.234;2023-04-28T02:51:18;10.00;;;8.73;;
15151;SDS011;7676;50.900;6.234;2023-04-28T03:06:20;10.83;;;9.43;;
15151;SDS011;7676;50.900;6.234;2023-04-28T03:21:23;10.67;;;9.10;;
15151;SDS011;7676;50.900;6.234;2023-04-28T03:36:32;9.83;;;8.63;;
15151;SDS011;7676;50.900;6.234;2023-04-28T03:51:43;12.03;;;9.10;;
15151;SDS011;7676;50.900;6.234;2023-04-28T04:06:50;10.50;;;8.87;;
15151;SDS011;7676;50.900;6.234;2023-04-28T04:21:54;11.17;;;9.20;;
15151;SDS011;7676;50.900;6.234;2023-04-28T04:36:57;12.73;;;9.97;;
15151;SDS011;7676;50.900;6.234;2023-04-28T04:52:00;11.37;;;9.47;;
15151;SDS011;7676;50.900;6.234;2023-04-28T05:07:06;11.53;;;9.23;;
15151;SDS011;7676;50.900;6.234;2023-04-28T05:22:12;12.30;;;10.63;;
15151;SDS011;7676;50.900;6.234;2023-04-28T05:37:15;13.47;;;11.83;;
15151;SDS011;7676;50.900;6.234;2023-04-28T05:52:19;12.83;;;11.63;;
15151;SDS011;7676;50.900;6.234;2023-04-28T06:07:22;12.00;;;10.70;;
15151;SDS011;7676;50.900;6.234;2023-04-28T06:22:25;12.90;;;11.20;;
15151;SDS011;7676;50.900;6.234;2023-04-28T06:37:27;12.30;;;10.47;;
15151;SDS011;7676;50.900;6.234;2023-04-28T06:52:32;11.73;;;10.57;;
15151;SDS011;7676;50.900;6.234;2023-04-28T07:07:41;12.23;;;10.53;;
15151;SDS011;7676;50.900;6.234;2023-04-28T07:22:44;11.93;;;10.27;;
15151;SDS011;7676;50.900;6.234;2023-04-28T07:37:47;11.00;;;9.67;;
15151;SDS011;7676;50.900;6.234;2023-04-28T07:52:50;8.73;;;7.90;;
15151;SDS011;7676;50.900;6.234;2023-04-28T08:07:53;8.67;;;7.90;;
15151;SDS011;7676;50.900;6.234;2023-04-28T08:22:56;8.70;;;7.43;;
15151;SDS011;7676;50.900;6.234;2023-04-28T08:37:59;6.60;;;5.80;;
15151;SDS011;7676;50.900;6.234;2023-04-28T08:53:02;2.80;;;2.60;;
15151;SDS011;7676;50.900;6.234;2023-04-28T09:08:06;1.10;;;0.90;;
15151;SDS011;7676;50.900;6.234;2023-04-28T09:23:13;1.83;;;1.73;;
15151;SDS011;7676;50.900;6.234;2023-04-28T09:38:22;2.87;;;2.67;;
15151;SDS011;7676;50.900;6.234;2023-04-28T09:53:26;3.97;;;3.57;;
15151;SDS011;7676;50.900;6.234;2023-04-28T10:08:29;3.83;;;3.53;;
15151;SDS011;7676;50.900;6.234;2023-04-28T10:54:13;2.77;;;2.33;;
15151;SDS011;7676;50.900;6.234;2023-04-28T11:24:21;2.70;;;2.47;;
15151;SDS011;7676;50.900;6.234;2023-04-28T11:39:27;2.90;;;2.70;;
15151;SDS011;7676;50.900;6.234;2023-04-28T11:54:33;2.97;;;2.73;;
15151;SDS011;7676;50.900;6.234;2023-04-28T12:09:37;3.03;;;2.83;;
15151;SDS011;7676;50.900;6.234;2023-04-28T12:25:01;2.37;;;2.20;;
15151;SDS011;7676;50.900;6.234;2023-04-28T12:40:07;2.57;;;2.37;;
15151;SDS011;7676;50.900;6.234;2023-04-28T12:55:10;2.30;;;2.10;;
15151;SDS011;7676;50.900;6.234;2023-04-28T13:10:14;2.37;;;1.67;;
15151;SDS011;7676;50.900;6.234;2023-04-28T13:25:17;1.53;;;1.40;;
15151;SDS011;7676;50.900;6.234;2023-04-28T13:40:21;1.37;;;1.17;;
15151;SDS011;7676;50.900;6.234;2023-04-28T13:55:25;1.20;;;1.10;;
15151;SDS011;7676;50.900;6.234;2023-04-28T14:10:30;4.20;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-04-28T14:25:37;2.17;;;0.80;;
15151;SDS011;7676;50.900;6.234;2023-04-28T14:40:40;1.57;;;0.83;;
15151;SDS011;7676;50.900;6.234;2023-04-28T14:55:44;1.80;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-04-28T15:10:46;2.20;;;2.00;;
15151;SDS011;7676;50.900;6.234;2023-04-28T15:25:49;1.83;;;1.60;;
15151;SDS011;7676;50.900;6.234;2023-04-28T15:40:54;1.40;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-04-28T15:55:58;1.30;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-04-28T16:11:03;1.37;;;1.10;;
15151;SDS011;7676;50.900;6.234;2023-04-28T16:26:08;1.03;;;0.80;;
15151;SDS011;7676;50.900;6.234;2023-04-28T16:41:11;1.40;;;1.00;;
15151;SDS011;7676;50.900;6.234;2023-04-28T16:56:14;1.03;;;0.93;;
15151;SDS011;7676;50.900;6.234;2023-04-28T17:11:18;1.17;;;0.90;;
15151;SDS011;7676;50.900;6.234;2023-04-28T17:26:20;0.73;;;0.73;;
15151;SDS011;7676;50.900;6.234;2023-04-28T17:41:23;1.37;;;0.97;;
15151;SDS011;7676;50.900;6.234;2023-04-28T17:56:27;1.10;;;1.00;;
15151;SDS011;7676;50.900;6.234;2023-04-28T18:11:30;1.20;;;1.00;;
15151;SDS011;7676;50.900;6.234;2023-04-28T18:26:34;1.57;;;1.47;;
15151;SDS011;7676;50.900;6.234;2023-04-28T18:41:37;1.40;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-04-28T18:56:42;1.97;;;1.57;;
15151;SDS011;7676;50.900;6.234;2023-04-28T19:11:45;1.60;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-04-28T19:26:50;2.20;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-04-28T19:41:53;3.17;;;2.33;;
15151;SDS011;7676;50.900;6.234;2023-04-28T19:56:56;2.60;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-04-28T20:11:59;3.03;;;1.63;;
15151;SDS011;7676;50.900;6.234;2023-04-28T20:27:05;1.43;;;1.33;;
15151;SDS011;7676;50.900;6.234;2023-04-28T20:42:08;2.13;;;1.73;;
15151;SDS011;7676;50.900;6.234;2023-04-28T20:57:11;2.73;;;2.53;;
15151;SDS011;7676;50.900;6.234;2023-04-28T21:12:14;3.30;;;3.00;;
15151;SDS011;7676;50.900;6.234;2023-04-28T21:27:17;4.00;;;3.50;;
15151;SDS011;7676;50.900;6.234;2023-04-28T21:42:20;4.57;;;4.17;;
15151;SDS011;7676;50.900;6.234;2023-04-28T21:57:23;5.43;;;4.93;;
15151;SDS011;7676;50.900;6.234;2023-04-28T22:12:26;8.23;;;7.17;;
15151;SDS011;7676;50.900;6.234;2023-04-28T22:27:28;10.77;;;9.67;;
15151;SDS011;7676;50.900;6.234;2023-04-28T22:42:35;10.07;;;8.93;;
15151;SDS011;7676;50.900;6.234;2023-04-28T22:57:39;14.73;;;12.77;;
15151;SDS011;7676;50.900;6.234;2023-04-28T23:12:43;17.53;;;15.17;;
15151;SDS011;7676;50.900;6.234;2023-04-28T23:27:47;17.93;;;15.13;;
15151;SDS011;7676;50.900;6.234;2023-04-28T23:42:49;15.80;;;13.43;;
15151;SDS011;7676;50.900;6.234;2023-04-28T23:57:52;17.20;;;14.50;;
