sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55815;SDS011;41744;52.404;16.942;2022-07-29T00:00:03;7.75;;;3.33;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:02:30;8.50;;;3.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:04:57;10.52;;;3.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:07:23;6.45;;;3.63;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:09:49;5.72;;;3.25;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:12:15;9.68;;;3.45;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:14:41;8.70;;;3.72;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:17:07;8.20;;;3.85;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:19:33;9.27;;;2.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:21:59;12.95;;;3.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:24:25;6.78;;;3.30;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:26:51;9.95;;;3.22;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:29:17;7.47;;;3.38;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:31:43;9.88;;;3.58;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:34:09;6.60;;;2.95;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:36:55;9.90;;;3.47;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:39:21;6.18;;;3.33;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:41:47;7.10;;;3.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:44:14;7.70;;;3.22;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:46:40;11.50;;;3.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:49:06;11.27;;;3.17;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:51:32;10.48;;;3.22;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:54:00;14.27;;;3.83;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:56:26;8.18;;;3.38;;
55815;SDS011;41744;52.404;16.942;2022-07-29T00:58:52;6.65;;;2.92;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:01:19;10.10;;;3.38;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:03:45;11.02;;;3.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:06:11;8.02;;;3.15;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:08:37;9.43;;;3.38;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:11:03;5.10;;;3.15;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:13:29;9.48;;;3.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:16:02;11.27;;;4.13;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:18:34;8.85;;;3.58;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:31:04;7.40;;;3.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:33:31;5.63;;;3.45;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:36:23;10.43;;;3.47;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:38:58;9.93;;;4.03;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:41:24;8.18;;;3.85;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:43:56;9.07;;;3.78;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:46:43;7.15;;;3.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:49:11;8.38;;;3.63;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:51:46;9.90;;;3.33;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:56:39;9.75;;;3.88;;
55815;SDS011;41744;52.404;16.942;2022-07-29T01:59:08;8.10;;;3.58;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:01:35;6.38;;;3.53;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:04:02;12.10;;;4.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:06:29;8.35;;;3.55;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:08:55;10.45;;;4.07;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:11:21;9.63;;;3.45;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:13:47;8.43;;;3.22;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:16:14;9.80;;;3.35;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:18:41;9.23;;;3.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:21:07;8.00;;;3.17;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:23:34;8.43;;;3.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:26:01;6.03;;;3.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:28:27;9.60;;;3.42;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:30:59;7.05;;;3.33;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:33:26;8.30;;;3.28;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:35:52;7.13;;;3.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:38:20;9.80;;;3.17;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:41:08;7.22;;;2.92;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:43:36;10.32;;;3.55;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:46:03;9.73;;;3.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:48:37;7.28;;;3.08;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:51:08;8.23;;;3.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:53:37;8.45;;;3.25;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:56:06;8.00;;;3.17;;
55815;SDS011;41744;52.404;16.942;2022-07-29T02:58:33;8.13;;;2.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:01:02;7.57;;;3.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:03:29;7.30;;;3.15;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:05:57;5.40;;;2.72;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:08:23;8.15;;;3.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:10:50;5.65;;;2.95;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:13:17;6.93;;;3.08;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:15:44;7.68;;;3.63;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:18:10;8.63;;;3.30;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:20:37;8.60;;;2.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:23:03;7.22;;;2.97;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:25:29;8.57;;;3.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:27:56;6.03;;;3.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:30:22;7.60;;;3.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:32:49;7.35;;;3.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:35:15;7.97;;;3.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:37:42;7.18;;;3.63;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:40:08;11.50;;;3.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:42:36;7.10;;;3.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:45:05;7.18;;;2.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:47:31;6.30;;;2.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:50:16;9.13;;;3.13;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:52:44;7.20;;;2.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:55:11;4.38;;;2.83;;
55815;SDS011;41744;52.404;16.942;2022-07-29T03:57:37;4.95;;;3.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:00:04;9.68;;;3.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:02:31;10.98;;;2.95;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:04:58;7.90;;;2.85;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:07:24;8.07;;;2.97;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:09:50;6.70;;;2.78;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:12:16;8.02;;;2.97;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:14:42;5.07;;;2.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:17:08;6.70;;;3.22;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:19:34;5.25;;;2.72;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:22:00;7.70;;;2.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:24:26;3.95;;;2.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:26:52;6.43;;;2.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:29:19;4.60;;;2.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:31:45;7.57;;;2.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:34:11;5.97;;;3.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:36:37;8.75;;;2.85;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:39:03;4.60;;;2.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:41:29;5.97;;;2.67;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:43:55;8.23;;;2.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:46:21;13.20;;;3.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:48:48;15.50;;;2.75;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:51:14;5.65;;;2.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:53:40;5.53;;;2.58;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:56:06;5.10;;;2.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T04:58:35;5.05;;;2.22;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:01:01;11.48;;;2.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:03:28;4.18;;;2.30;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:05:54;6.72;;;2.47;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:08:20;7.28;;;2.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:10:46;6.95;;;2.67;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:13:12;7.10;;;2.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:15:38;5.30;;;2.35;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:18:04;6.30;;;2.05;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:20:30;7.78;;;2.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:22:58;12.02;;;2.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:25:25;4.93;;;2.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:27:51;7.07;;;1.95;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:30:17;4.22;;;2.42;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:32:44;6.07;;;2.47;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:35:10;9.68;;;2.45;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:37:36;6.72;;;2.42;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:40:03;5.57;;;2.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:42:29;6.55;;;2.47;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:44:55;7.18;;;2.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:47:21;8.43;;;2.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:49:48;7.53;;;2.33;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:52:14;5.47;;;2.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:54:40;3.55;;;1.83;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:57:06;4.82;;;2.13;;
55815;SDS011;41744;52.404;16.942;2022-07-29T05:59:35;6.10;;;2.35;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:02:02;5.47;;;2.08;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:04:30;8.05;;;2.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:06:56;6.03;;;2.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:09:22;6.85;;;2.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:11:48;6.00;;;2.13;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:14:14;10.15;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:16:40;9.63;;;2.13;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:19:07;4.88;;;2.05;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:21:33;11.27;;;2.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:23:59;3.47;;;1.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:26:26;7.60;;;2.08;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:28:52;6.07;;;1.73;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:31:18;7.43;;;2.08;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:33:44;4.65;;;1.55;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:36:10;6.32;;;2.17;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:38:35;10.93;;;1.92;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:41:03;7.28;;;1.88;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:43:31;5.15;;;1.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:46:02;7.25;;;1.83;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:48:29;4.43;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:50:55;4.03;;;1.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:53:21;10.23;;;1.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:55:47;4.40;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T06:58:13;2.97;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:00:41;4.55;;;1.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:03:07;3.90;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:05:33;8.80;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:07:59;7.20;;;1.58;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:10:25;3.75;;;1.45;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:12:51;5.95;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:15:17;4.97;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:17:47;3.22;;;1.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:20:14;2.85;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:22:40;2.55;;;1.67;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:25:06;4.03;;;1.52;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:27:32;4.40;;;1.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:29:59;3.80;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:32:25;7.00;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:34:51;6.13;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:37:17;5.18;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:39:45;4.13;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:42:11;3.05;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:44:38;6.10;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:47:04;7.80;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:49:30;3.72;;;1.63;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:51:57;3.72;;;1.92;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:54:23;6.35;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:56:48;5.13;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T07:59:15;4.10;;;1.85;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:01:41;5.00;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:04:07;3.05;;;1.73;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:06:33;4.93;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:09:01;9.43;;;1.88;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:11:27;3.80;;;1.58;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:13:53;3.13;;;1.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:16:19;2.92;;;1.52;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:18:45;4.85;;;1.63;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:21:12;3.08;;;1.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:23:38;6.03;;;1.67;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:26:10;3.42;;;1.58;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:28:37;3.67;;;1.52;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:31:04;6.13;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:33:30;6.75;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:35:56;3.30;;;1.52;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:38:22;9.35;;;1.75;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:40:48;7.97;;;1.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:43:14;3.95;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:45:45;4.00;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:48:12;7.45;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:50:38;8.00;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:53:05;3.67;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:55:33;3.78;;;1.67;;
55815;SDS011;41744;52.404;16.942;2022-07-29T08:57:59;3.78;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:00:25;3.75;;;1.98;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:02:55;4.32;;;1.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:05:22;3.78;;;1.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:07:48;8.02;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:10:15;11.55;;;1.83;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:12:41;3.35;;;1.55;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:15:07;6.18;;;1.75;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:17:39;5.53;;;1.55;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:20:10;7.80;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:22:36;8.70;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:25:02;9.63;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:27:28;6.15;;;1.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:30:05;6.82;;;1.75;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:32:32;8.65;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:38:09;2.83;;;1.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:40:35;4.95;;;1.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:43:09;3.08;;;1.58;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:45:35;3.25;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:48:16;4.57;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:50:42;9.50;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:53:09;8.00;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T09:58:16;4.63;;;1.63;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:00:42;4.82;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:03:08;5.57;;;2.08;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:05:34;5.65;;;1.75;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:08:00;4.60;;;1.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:12:56;5.00;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:15:23;7.57;;;1.73;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:17:50;6.35;;;1.67;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:20:16;3.80;;;1.52;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:22:43;4.85;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:25:09;3.17;;;1.85;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:27:36;4.50;;;1.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:30:05;5.72;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:42:53;7.68;;;1.98;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:45:21;3.75;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:47:47;4.63;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T10:50:13;7.75;;;3.22;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:00:42;4.70;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:03:08;5.68;;;1.75;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:05:50;6.70;;;1.83;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:08:18;5.65;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:10:52;9.25;;;1.67;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:16:04;9.93;;;2.30;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:18:31;8.25;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:20:58;4.72;;;1.63;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:23:28;6.10;;;2.05;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:26:13;3.50;;;1.75;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:31:09;8.25;;;1.88;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:33:35;2.50;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:36:19;8.05;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:38:45;6.72;;;2.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:41:24;5.43;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:43:57;6.43;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:49:08;2.45;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:51:38;6.20;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:54:04;6.40;;;2.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:56:31;5.82;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T11:59:07;3.55;;;2.13;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:01:38;6.47;;;1.73;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:04:17;7.65;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:06:43;4.68;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:09:09;7.47;;;1.95;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:11:35;3.33;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:14:01;5.78;;;2.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:16:36;3.05;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:19:03;4.72;;;1.85;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:21:43;5.07;;;2.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:24:09;3.42;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:26:35;4.65;;;2.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:29:02;6.65;;;2.08;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:31:28;4.93;;;1.67;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:33:54;5.70;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:36:20;8.60;;;1.98;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:38:46;4.28;;;2.08;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:41:12;3.28;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:43:47;3.97;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:46:16;6.32;;;2.03;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:48:43;6.65;;;2.03;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:51:09;4.47;;;1.98;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:53:36;4.47;;;1.85;;
55815;SDS011;41744;52.404;16.942;2022-07-29T12:56:03;6.60;;;1.98;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:11:32;4.60;;;1.75;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:13:58;2.90;;;1.83;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:16:24;2.17;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:19:02;6.10;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:21:28;6.65;;;2.03;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:23:54;2.97;;;1.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:26:20;3.65;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:28:46;5.50;;;1.73;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:31:12;7.10;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:33:38;4.32;;;1.70;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:36:04;2.63;;;1.67;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:38:30;4.47;;;1.73;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:40:57;2.55;;;1.50;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:43:23;9.23;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:45:49;6.53;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:48:15;9.60;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:50:41;4.53;;;1.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:53:07;3.00;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:55:33;4.47;;;2.22;;
55815;SDS011;41744;52.404;16.942;2022-07-29T13:57:59;4.50;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:00:25;4.80;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:02:51;3.45;;;2.10;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:05:17;10.93;;;2.13;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:07:43;6.88;;;1.95;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:10:09;3.55;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:12:35;4.63;;;1.92;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:15:01;4.53;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:17:27;6.47;;;2.13;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:19:54;3.75;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:22:20;7.40;;;2.08;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:24:46;3.25;;;1.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:27:12;3.13;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:29:38;3.65;;;2.03;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:32:07;2.85;;;1.83;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:34:35;6.47;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:37:02;4.38;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:39:30;5.90;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:41:56;5.20;;;2.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:44:22;5.72;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:46:49;3.58;;;2.05;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:49:15;3.83;;;1.52;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:51:41;3.40;;;1.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:54:07;5.03;;;1.65;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:56:33;4.10;;;1.73;;
55815;SDS011;41744;52.404;16.942;2022-07-29T14:58:59;5.20;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:01:25;4.78;;;2.00;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:03:51;3.67;;;1.45;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:06:17;2.88;;;1.80;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:08:43;9.07;;;1.77;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:11:09;2.53;;;1.40;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:13:35;3.08;;;1.42;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:16:01;4.00;;;2.08;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:18:28;5.80;;;1.63;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:20:54;4.60;;;2.20;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:23:20;7.38;;;1.90;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:25:46;3.70;;;1.63;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:28:12;4.47;;;1.58;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:30:38;6.15;;;1.60;;
55815;SDS011;41744;52.404;16.942;2022-07-29T15:33:07;6.45;;;1.65;;